timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-02T11:17:17Z,-59.13946667,47.57453333,6.6,,302.1,0.6
2020-03-02T11:18:17Z,-59.13946667,47.57453333,6.8,,304.6,0.6
2020-03-02T11:19:17Z,-59.13946667,47.57453333,5.9,,307.6,0.6
2020-03-02T11:20:17Z,-59.13946667,47.57453333,6.2,,307.1,0.6
2020-03-02T11:21:17Z,-59.13946667,47.57453333,5.7,,311.0,0.6
2020-03-02T11:22:17Z,-59.13946667,47.57453333,5.9,,308.1,0.6
2020-03-02T11:23:17Z,-59.13946667,47.57453333,5.6,,310.4,0.6
2020-03-02T11:24:17Z,-59.13946667,47.57453333,6.2,,306.0,0.7
2020-03-02T11:25:17Z,-59.13946667,47.57453333,6.7,,304.8,0.6
2020-03-02T11:26:17Z,-59.13946667,47.57453333,5.7,,298.4,0.6
2020-03-02T11:27:17Z,-59.13946667,47.57453333,5.0,,298.4,0.6
2020-03-02T11:28:17Z,-59.13946667,47.57453333,5.4,,310.5,0.6
2020-03-02T11:29:17Z,-59.13946667,47.57453333,6.4,,309.6,0.6
2020-03-02T11:30:17Z,-59.13946667,47.57453333,6.0,,294.1,0.6
2020-03-02T11:31:17Z,-59.13946667,47.57453333,5.5,,293.2,0.6
2020-03-02T11:32:17Z,-59.13946667,47.57453333,5.2,,303.3,0.6
2020-03-02T11:33:17Z,-59.13946667,47.57453333,5.3,,293.8,0.6
2020-03-02T11:34:17Z,-59.13946667,47.57453333,5.3,,304.6,0.6
2020-03-02T11:35:17Z,-59.13946667,47.57453333,4.9,,301.7,0.6
2020-03-02T11:36:17Z,-59.13946667,47.57453333,6.2,,306.9,0.6
2020-03-02T11:37:17Z,-59.13946667,47.57453333,5.1,,303.9,0.6
2020-03-02T11:38:17Z,-59.13946667,47.57453333,5.7,,306.5,0.6
2020-03-02T11:39:17Z,-59.13946667,47.57453333,4.8,,309.0,0.6
2020-03-02T11:40:17Z,-59.13946667,47.57453333,5.2,,297.3,0.6
2020-03-02T11:41:17Z,-59.13946667,47.57453333,5.6,,304.3,0.7
2020-03-02T11:42:17Z,-59.13946667,47.57453333,5.8,,286.8,0.6
2020-03-02T11:43:17Z,-59.13946667,47.57453333,3.8,,297.1,0.6
2020-03-02T11:44:17Z,-59.13946667,47.57453333,4.6,,296.9,0.7
2020-03-02T11:45:17Z,-59.13946667,47.57453333,2.3,,283.7,0.6
2020-03-02T11:46:17Z,-59.13946667,47.57453333,4.5,,288.8,0.6
2020-03-02T11:47:17Z,-59.13946667,47.57453333,2.9,,246.4,0.7
2020-03-02T11:48:17Z,-59.13946667,47.57453333,4.0,,316.0,0.6
2020-03-02T11:49:17Z,-59.13946667,47.57453333,5.2,,306.6,0.6
2020-03-02T11:50:17Z,-59.13946667,47.57453333,4.4,,303.6,0.6
2020-03-02T11:51:17Z,-59.13946667,47.57453333,3.4,,311.4,0.6
2020-03-02T11:52:17Z,-59.13946667,47.57453333,2.9,,297.9,0.6
2020-03-02T11:53:17Z,-59.13946667,47.57453333,3.3,,302.8,0.7
2020-03-02T11:54:17Z,-59.13946667,47.57453333,2.5,,274.6,0.6
2020-03-02T11:55:17Z,-59.13946667,47.57453333,3.4,,297.0,0.6
2020-03-02T11:56:17Z,-59.13946667,47.57453333,3.5,,295.7,0.6
2020-03-02T11:57:17Z,-59.13946667,47.57453333,1.2,,339.8,0.6
2020-03-02T11:58:20Z,-59.13946667,47.57453333,1.5,,189.6,0.7
2020-03-02T11:59:17Z,-59.13946667,47.57453333,0.6,,244.0,0.7
2020-03-02T12:00:17Z,-59.13946667,47.57453333,2.1,,349.3,0.6
2020-03-02T12:01:17Z,-59.13946667,47.57453333,1.9,,277.5,0.6
2020-03-02T12:02:17Z,-59.13946667,47.57453333,1.2,,347.5,0.6
2020-03-02T12:03:17Z,-59.13946667,47.57453333,1.7,,307.8,0.6
2020-03-02T12:04:17Z,-59.13946667,47.57453333,0.4,,262.4,0.7
2020-03-02T12:05:17Z,-59.13946667,47.57453333,0.6,,147.5,0.7
2020-03-02T12:06:17Z,-59.13946667,47.57453333,0.7,,9.6,0.6
2020-03-02T12:07:17Z,-59.13946667,47.57453333,0.9,,48.2,0.6
2020-03-02T12:08:17Z,-59.13946667,47.57453333,1.1,,69.1,0.6
2020-03-02T12:09:17Z,-59.13946667,47.57453333,0.7,,252.8,0.6
2020-03-02T12:10:17Z,-59.13946667,47.57453333,0.6,,316.5,0.6
2020-03-02T12:11:17Z,-59.13946667,47.57453333,1.3,,11.0,0.6
2020-03-02T12:12:17Z,-59.13946667,47.57453333,1.2,,308.9,0.6
2020-03-02T12:13:17Z,-59.13946667,47.57453333,1.7,,343.1,0.6
2020-03-02T12:14:17Z,-59.13946667,47.57453333,1.3,,315.2,0.6
2020-03-02T12:15:17Z,-59.13946667,47.57453333,0.9,,301.0,0.6
2020-03-02T12:16:17Z,-59.13946667,47.57453333,1.5,,264.0,0.6
2020-03-02T12:17:17Z,-59.13946667,47.57453333,1.3,,343.9,0.6
2020-03-02T12:18:17Z,-59.13946667,47.57453333,0.8,,32.2,0.6
2020-03-02T12:19:17Z,-59.13946667,47.57453333,2.3,,300.7,0.6
2020-03-02T12:20:17Z,-59.13946667,47.57453333,2.6,,318.4,0.6
2020-03-02T12:21:17Z,-59.13946667,47.57453333,2.6,,290.1,0.6
2020-03-02T12:22:17Z,-59.13946667,47.57453333,1.9,,308.1,0.6
2020-03-02T12:23:17Z,-59.13946667,47.57453333,1.9,,308.8,0.6
2020-03-02T12:24:17Z,-59.13946667,47.57453333,1.4,,275.1,0.6
2020-03-02T12:25:17Z,-59.13946667,47.57453333,0.9,,245.2,0.6
2020-03-02T12:26:17Z,-59.13946667,47.57453333,0.5,,256.0,0.6
2020-03-02T12:27:17Z,-59.13946667,47.57453333,1.1,,336.4,0.6
2020-03-02T12:28:17Z,-59.13946667,47.57453333,1.8,,357.0,0.6
2020-03-02T12:29:17Z,-59.13946667,47.57453333,2.1,,338.6,0.6
2020-03-02T12:30:17Z,-59.13946667,47.57453333,1.6,,323.2,0.6
2020-03-02T12:31:17Z,-59.13946667,47.57453333,3.3,,7.0,0.6
2020-03-02T12:32:17Z,-59.13946667,47.57453333,2.0,,4.8,0.6
2020-03-02T12:33:17Z,-59.13946667,47.57453333,3.2,,355.8,0.6
2020-03-02T12:34:17Z,-59.13946667,47.57453333,2.4,,357.9,0.6
2020-03-02T12:35:17Z,-59.13946667,47.57453333,1.5,,336.1,0.6
2020-03-02T12:36:17Z,-59.13946667,47.57453333,1.1,,316.2,0.6
2020-03-02T12:37:17Z,-59.13946667,47.57453333,1.2,,345.8,0.6
2020-03-02T12:38:17Z,-59.13946667,47.57453333,0.9,,351.7,0.6
2020-03-02T12:39:17Z,-59.13946667,47.57453333,0.7,,24.0,0.7
2020-03-02T12:40:17Z,-59.13946667,47.57453333,1.1,,30.4,0.6
2020-03-02T12:41:17Z,-59.13946667,47.57453333,1.9,,3.6,0.6
2020-03-02T12:42:17Z,-59.13946667,47.57453333,1.4,,337.5,0.6
2020-03-02T12:43:17Z,-59.13946667,47.57453333,0.9,,359.6,0.6
2020-03-02T12:44:17Z,-59.13946667,47.57453333,2.0,,27.2,0.6
2020-03-02T12:45:17Z,-59.13946667,47.57453333,1.4,,14.3,0.6
2020-03-02T12:46:17Z,-59.13946667,47.57453333,0.9,,348.0,0.6
2020-03-02T12:47:17Z,-59.13946667,47.57453333,0.6,,328.6,0.6
2020-03-02T12:48:17Z,-59.13946667,47.57453333,0.4,,6.5,0.6
2020-03-02T12:49:17Z,-59.13946667,47.57453333,1.2,,303.8,0.6
2020-03-02T12:50:17Z,-59.13946667,47.57453333,1.2,,303.6,0.6
2020-03-02T12:51:17Z,-59.13946667,47.57453333,0.7,,277.0,0.6
2020-03-02T12:52:17Z,-59.13946667,47.57453333,0.4,,144.7,0.6
2020-03-02T12:53:17Z,-59.13946667,47.57453333,0.9,,344.7,0.6
2020-03-02T12:54:17Z,-59.13946667,47.57453333,1.5,,17.3,0.6
2020-03-02T12:55:17Z,-59.13946667,47.57453333,2.9,,47.3,0.6
2020-03-02T12:56:17Z,-59.13946667,47.57453333,1.0,,88.7,0.6
2020-03-02T12:57:17Z,-59.13946667,47.57453333,0.6,,150.0,0.6
2020-03-02T12:58:17Z,-59.13946667,47.57453333,1.5,,159.5,0.6
2020-03-02T12:59:17Z,-59.13946667,47.57453333,1.4,,241.3,0.6
2020-03-02T13:00:17Z,-59.13946667,47.57453333,1.0,,1.4,0.7
2020-03-02T13:01:17Z,-59.13946667,47.57453333,1.2,,331.5,0.7
2020-03-02T13:02:17Z,-59.13946667,47.57453333,3.2,,274.0,0.6
2020-03-02T13:03:17Z,-59.13946667,47.57453333,2.1,,258.6,0.6
2020-03-02T13:04:17Z,-59.13946667,47.57453333,2.0,,284.3,0.6
2020-03-02T13:05:17Z,-59.13946667,47.57453333,2.8,,264.0,0.6
2020-03-02T13:06:17Z,-59.13946667,47.57453333,1.4,,264.2,0.6
2020-03-02T13:07:17Z,-59.13946667,47.57453333,1.2,,259.9,0.6
2020-03-02T13:08:17Z,-59.13946667,47.57453333,1.5,,249.9,0.6
2020-03-02T13:09:17Z,-59.13946667,47.57453333,1.6,,296.9,0.6
2020-03-02T13:10:17Z,-59.13946667,47.57453333,1.7,,31.0,0.6
2020-03-02T13:11:17Z,-59.13946667,47.57453333,1.2,,29.9,0.7
2020-03-02T13:12:17Z,-59.13946667,47.57453333,1.6,,44.4,0.6
2020-03-02T13:13:17Z,-59.13946667,47.57453333,2.2,,51.8,0.6
2020-03-02T13:14:17Z,-59.13946667,47.57453333,0.5,,79.6,0.6
2020-03-02T13:15:17Z,-59.13946667,47.57453333,1.2,,139.1,0.6
2020-03-02T13:16:17Z,-59.13946667,47.57453333,0.7,,118.2,0.6
2020-03-02T13:17:17Z,-59.13946667,47.57453333,1.5,,148.9,0.6
2020-03-02T13:18:17Z,-59.13946667,47.57453333,1.0,,43.0,0.6
2020-03-02T13:19:17Z,-59.13946667,47.57453333,0.9,,76.9,0.6
2020-03-02T13:20:17Z,-59.13946667,47.57453333,0.7,,109.5,0.6
2020-03-02T13:21:17Z,-59.13946667,47.57453333,0.9,,52.0,0.7
2020-03-02T13:22:17Z,-59.13946667,47.57453333,0.8,,30.4,0.6
2020-03-02T13:23:17Z,-59.13946667,47.57453333,1.3,,49.8,0.7
2020-03-02T13:24:17Z,-59.13946667,47.57453333,0.8,,39.0,0.6
2020-03-02T13:25:17Z,-59.13946667,47.57453333,1.1,,44.4,0.6
2020-03-02T13:26:17Z,-59.13946667,47.57453333,0.6,,47.7,0.6
2020-03-02T13:27:17Z,-59.13946667,47.57453333,0.9,,34.3,0.6
2020-03-02T13:28:18Z,-59.13946667,47.57453333,0.6,,28.6,0.6
2020-03-02T13:29:17Z,-59.13946667,47.57453333,0.2,,166.7,0.6
2020-03-02T13:30:17Z,-59.13946667,47.57453333,1.0,,159.6,0.6
2020-03-02T13:31:17Z,-59.13946667,47.57453333,0.4,,160.9,0.6
2020-03-02T13:32:17Z,-59.13946667,47.57453333,0.8,,164.9,0.7
2020-03-02T13:33:17Z,-59.13946667,47.57453333,1.2,,177.9,0.6
2020-03-02T13:34:17Z,-59.13946667,47.57453333,0.6,,234.2,0.6
2020-03-02T13:35:17Z,-59.13946667,47.57453333,1.0,,173.3,0.6
2020-03-02T13:36:17Z,-59.13946667,47.57453333,1.3,,173.3,0.6
2020-03-02T13:37:17Z,-59.13946667,47.57453333,0.7,,177.1,0.6
2020-03-02T13:38:17Z,-59.13946667,47.57453333,0.3,,214.0,0.6
2020-03-02T13:39:17Z,-59.13946667,47.57453333,1.3,,176.0,0.7
2020-03-02T13:40:17Z,-59.13946667,47.57453333,1.3,,163.4,0.6
2020-03-02T13:41:17Z,-59.13946667,47.57453333,1.5,,161.4,0.7
2020-03-02T13:42:17Z,-59.13946667,47.57453333,1.4,,143.5,0.7
2020-03-02T13:43:17Z,-59.13946667,47.57453333,1.6,,152.8,0.7
2020-03-02T13:44:17Z,-59.13946667,47.57453333,2.6,,223.5,0.6
2020-03-02T13:45:17Z,-59.13946667,47.57453333,1.0,,231.6,0.7
2020-03-02T13:46:17Z,-59.13946667,47.57453333,1.0,,217.9,0.6
2020-03-02T13:47:17Z,-59.13946667,47.57453333,0.4,,213.8,0.6
2020-03-02T13:48:17Z,-59.13946667,47.57453333,0.9,,189.5,0.6
2020-03-02T13:49:17Z,-59.13946667,47.57453333,0.8,,216.5,0.7
2020-03-02T13:50:17Z,-59.13946667,47.57453333,0.3,,282.7,0.7
2020-03-02T13:51:17Z,-59.13946667,47.57453333,0.5,,192.3,0.6
2020-03-02T13:52:17Z,-59.13946667,47.57453333,0.4,,257.8,0.6
2020-03-02T13:53:17Z,-59.13946667,47.57453333,0.6,,278.0,0.7
2020-03-02T13:54:17Z,-59.13946667,47.57453333,1.4,,352.3,0.6
2020-03-02T13:55:17Z,-59.13946667,47.57453333,0.7,,3.7,0.6
2020-03-02T13:56:17Z,-59.13946667,47.57453333,0.8,,2.1,0.7
2020-03-02T13:57:17Z,-59.13946667,47.57453333,0.7,,23.2,0.6
2020-03-02T13:58:17Z,-59.13946667,47.57453333,0.3,,22.3,0.6
2020-03-02T13:59:17Z,-59.13946667,47.57453333,0.6,,13.4,0.6
2020-03-02T14:00:17Z,-59.13946667,47.57453333,0.5,,342.8,0.6
2020-03-02T14:01:17Z,-59.13946667,47.57453333,0.6,,203.8,0.6
2020-03-02T14:02:17Z,-59.13946667,47.57453333,0.7,,184.1,0.6
2020-03-02T14:03:17Z,-59.13946667,47.57453333,1.0,,157.5,0.6
2020-03-02T14:04:17Z,-59.13946667,47.57453333,0.8,,169.6,0.6
2020-03-02T14:05:17Z,-59.13946667,47.57453333,1.0,,160.1,0.6
2020-03-02T14:06:17Z,-59.13946667,47.57453333,1.2,,176.5,0.6
2020-03-02T14:07:17Z,-59.13946667,47.57453333,0.7,,221.4,0.6
2020-03-02T14:08:17Z,-59.13946667,47.57453333,1.1,,176.4,0.6
2020-03-02T14:09:17Z,-59.13946667,47.57453333,0.4,,249.4,0.6
2020-03-02T14:10:17Z,-59.13946667,47.57453333,0.6,,233.8,0.6
2020-03-02T14:11:17Z,-59.13946667,47.57453333,1.6,,185.1,0.6
2020-03-02T14:12:17Z,-59.13946667,47.57453333,0.5,,41.3,0.6
2020-03-02T14:13:17Z,-59.13946667,47.57453333,0.6,,8.9,0.6
2020-03-02T14:14:17Z,-59.13946667,47.57453333,0.8,,24.4,0.6
2020-03-02T14:15:17Z,-59.13946667,47.57453333,0.4,,149.2,0.6
2020-03-02T14:16:17Z,-59.13946667,47.57453333,1.5,,193.6,0.6
2020-03-02T14:17:17Z,-59.13946667,47.57453333,0.8,,227.1,0.6
2020-03-02T14:18:17Z,-59.13946667,47.57453333,0.9,,208.8,0.6
2020-03-02T14:19:17Z,-59.13946667,47.57453333,0.8,,204.9,0.6
2020-03-02T14:20:17Z,-59.13946667,47.57453333,0.5,,220.0,0.7
2020-03-02T14:21:17Z,-59.13946667,47.57453333,1.5,,251.9,0.6
2020-03-02T14:22:17Z,-59.13946667,47.57453333,1.0,,250.2,0.6
2020-03-02T14:23:17Z,-59.13946667,47.57453333,1.6,,229.5,0.7
2020-03-02T14:24:17Z,-59.13946667,47.57453333,1.1,,219.8,0.6
2020-03-02T14:25:17Z,-59.13946667,47.57453333,0.7,,221.1,0.6
2020-03-02T14:26:17Z,-59.13946667,47.57453333,0.6,,177.3,0.6
2020-03-02T14:27:17Z,-59.13946667,47.57453333,1.2,,185.1,0.7
2020-03-02T14:28:17Z,-59.13946667,47.57453333,1.4,,189.0,0.6
2020-03-02T14:29:17Z,-59.13946667,47.57453333,1.3,,187.1,0.7
2020-03-02T14:30:17Z,-59.13946667,47.57453333,1.2,,205.6,0.7
2020-03-02T14:31:17Z,-59.13946667,47.57453333,1.9,,180.6,0.7
2020-03-02T14:32:17Z,-59.13946667,47.57453333,1.6,,179.9,0.6
2020-03-02T14:33:17Z,-59.13946667,47.57453333,1.7,,181.8,0.7
2020-03-02T14:34:17Z,-59.13946667,47.57453333,1.7,,182.7,0.6
2020-03-02T14:35:17Z,-59.13946667,47.57453333,1.1,,238.0,0.6
2020-03-02T14:36:17Z,-59.13946667,47.57453333,1.0,,151.5,0.7
2020-03-02T14:37:17Z,-59.13946667,47.57453333,1.2,,184.4,0.6
2020-03-02T14:38:17Z,-59.13946667,47.57453333,1.6,,163.7,0.6
2020-03-02T14:39:17Z,-59.13946667,47.57453333,1.7,,206.0,0.6
2020-03-02T14:40:17Z,-59.13946667,47.57453333,2.8,,217.1,0.6
2020-03-02T14:41:17Z,-59.13946667,47.57453333,2.3,,216.2,0.6
2020-03-02T14:42:17Z,-59.13946667,47.57453333,1.8,,175.7,0.8
2020-03-02T14:43:17Z,-59.13946667,47.57453333,1.2,,197.4,0.6
2020-03-02T14:44:17Z,-59.13946667,47.57453333,2.4,,156.8,0.7
2020-03-02T14:45:17Z,-59.13946667,47.57453333,2.2,,157.1,0.6
2020-03-02T14:46:17Z,-59.13946667,47.57453333,2.4,,156.0,0.7
2020-03-02T14:47:17Z,-59.13946667,47.57453333,2.3,,158.5,0.7
2020-03-02T14:48:17Z,-59.13946667,47.57453333,1.0,,195.1,0.7
2020-03-02T14:49:17Z,-59.13946667,47.57453333,1.7,,197.5,0.6
2020-03-02T14:50:17Z,-59.13946667,47.57453333,1.8,,168.4,0.6
2020-03-02T14:51:17Z,-59.13946667,47.57453333,1.9,,209.9,0.6
2020-03-02T14:52:17Z,-59.13946667,47.57453333,3.0,,213.0,0.6
2020-03-02T14:53:17Z,-59.13946667,47.57453333,2.8,,219.1,0.6
2020-03-02T14:54:17Z,-59.13946667,47.57453333,3.0,,223.9,0.6
2020-03-02T14:55:17Z,-59.13946667,47.57453333,3.3,,215.1,0.6
2020-03-02T14:56:17Z,-59.13946667,47.57453333,3.5,,213.0,0.6
2020-03-02T14:57:17Z,-59.13946667,47.57453333,3.6,,225.3,0.6
2020-03-02T14:58:17Z,-59.13946667,47.57453333,2.7,,213.4,0.6
2020-03-02T14:59:17Z,-59.13946667,47.57453333,2.8,,214.6,0.7
2020-03-02T15:00:17Z,-59.13946667,47.57453333,3.1,,219.8,0.7
2020-03-02T15:01:17Z,-59.13946667,47.57453333,2.0,,220.2,0.6
2020-03-02T15:02:17Z,-59.13946667,47.57453333,4.1,,247.8,0.6
2020-03-02T15:03:17Z,-59.13946667,47.57453333,2.8,,233.5,0.7
2020-03-02T15:04:17Z,-59.13946667,47.57453333,3.5,,249.5,0.7
2020-03-02T15:05:17Z,-59.13946667,47.57453333,3.5,,236.8,0.6
2020-03-02T15:06:17Z,-59.13946667,47.57453333,2.9,,228.4,0.7
2020-03-02T15:07:17Z,-59.13946667,47.57453333,2.6,,232.9,0.7
2020-03-02T15:08:17Z,-59.13946667,47.57453333,2.7,,239.9,0.6
2020-03-02T15:09:17Z,-59.13946667,47.57453333,3.1,,249.2,0.6
2020-03-02T15:10:17Z,-59.13946667,47.57453333,2.3,,248.4,0.6
2020-03-02T15:11:17Z,-59.13946667,47.57453333,3.2,,222.1,0.6
2020-03-02T15:12:17Z,-59.13946667,47.57453333,3.2,,212.2,0.6
2020-03-02T15:13:17Z,-59.13946667,47.57453333,2.6,,229.3,0.6
2020-03-02T15:14:17Z,-59.13946667,47.57453333,3.0,,237.0,0.6
2020-03-02T15:15:17Z,-59.13946667,47.57453333,3.1,,221.3,0.6
2020-03-02T15:16:17Z,-59.13946667,47.57453333,2.1,,261.9,0.6
2020-03-02T15:17:17Z,-59.13946667,47.57453333,3.5,,241.1,0.6
2020-03-02T15:18:17Z,-59.13946667,47.57453333,2.3,,255.5,0.6
2020-03-02T15:19:17Z,-59.13946667,47.57453333,2.8,,219.5,0.6
2020-03-02T15:20:17Z,-59.13946667,47.57453333,2.8,,225.0,0.6
2020-03-02T15:21:17Z,-59.13946667,47.57453333,2.4,,244.4,0.6
2020-03-02T15:22:17Z,-59.13946667,47.57453333,2.5,,229.8,0.6
2020-03-02T15:23:17Z,-59.13946667,47.57453333,2.4,,229.7,0.6
2020-03-02T15:24:17Z,-59.13946667,47.57453333,2.2,,217.0,0.6
2020-03-02T15:25:17Z,-59.13946667,47.57453333,3.0,,242.7,0.6
2020-03-02T15:26:17Z,-59.13946667,47.57453333,2.9,,238.2,0.6
2020-03-02T15:27:17Z,-59.13946667,47.57453333,2.5,,221.5,0.6
2020-03-02T15:28:17Z,-59.13946667,47.57453333,1.4,,248.9,0.6
2020-03-02T15:29:17Z,-59.13946667,47.57453333,2.2,,241.1,0.6
2020-03-02T15:30:17Z,-59.13946667,47.57453333,1.1,,244.5,0.7
2020-03-02T15:31:17Z,-59.13946667,47.57453333,1.1,,222.2,0.7
2020-03-02T15:32:17Z,-59.13946667,47.57453333,2.6,,246.6,0.6
2020-03-02T15:33:17Z,-59.13946667,47.57453333,2.0,,260.1,0.6
2020-03-02T15:34:17Z,-59.13946667,47.57453333,1.7,,240.3,0.7
2020-03-02T15:35:17Z,-59.13946667,47.57453333,2.3,,211.9,0.6
2020-03-02T15:36:17Z,-59.13946667,47.57453333,2.1,,237.9,0.6
2020-03-02T15:37:17Z,-59.13946667,47.57453333,1.8,,237.3,0.7
2020-03-02T15:38:17Z,-59.13946667,47.57453333,1.8,,233.4,0.6
2020-03-02T15:39:17Z,-59.13946667,47.57453333,2.0,,263.5,0.6
2020-03-02T15:40:17Z,-59.13946667,47.57453333,2.4,,236.5,0.6
2020-03-02T15:41:17Z,-59.13946667,47.57453333,1.8,,241.2,0.6
2020-03-02T15:42:17Z,-59.13946667,47.57453333,1.8,,261.1,0.6
2020-03-02T15:43:17Z,-59.13946667,47.57453333,1.9,,258.6,0.6
2020-03-02T15:44:17Z,-59.13946667,47.57453333,1.6,,249.2,0.6
2020-03-02T15:45:17Z,-59.13946667,47.57453333,2.5,,219.0,0.6
2020-03-02T15:46:17Z,-59.13946667,47.57453333,2.8,,219.3,0.6
2020-03-02T15:47:17Z,-59.13946667,47.57453333,2.2,,221.2,0.6
2020-03-02T15:48:17Z,-59.13946667,47.57453333,1.4,,234.2,0.6
2020-03-02T15:49:17Z,-59.13946667,47.57453333,1.6,,241.3,0.7
2020-03-02T15:50:17Z,-59.13946667,47.57453333,0.9,,242.1,0.6
2020-03-02T15:51:17Z,-59.13946667,47.57453333,2.3,,250.5,0.6
2020-03-02T15:52:17Z,-59.13946667,47.57453333,1.1,,250.4,0.6
2020-03-02T15:53:17Z,-59.13946667,47.57453333,0.8,,270.2,0.7
2020-03-02T15:54:17Z,-59.13946667,47.57453333,1.7,,231.3,0.6
2020-03-02T15:55:17Z,-59.13946667,47.57453333,2.0,,210.4,0.6
2020-03-02T15:56:17Z,-59.13946667,47.57453333,1.6,,222.2,0.6
2020-03-02T15:57:17Z,-59.13946667,47.57453333,1.6,,247.2,0.6
2020-03-02T15:58:17Z,-59.13946667,47.57453333,2.2,,236.6,0.6
2020-03-02T15:59:17Z,-59.13946667,47.57453333,1.7,,247.0,0.6
2020-03-02T16:00:17Z,-59.13946667,47.57453333,1.5,,236.5,0.7
2020-03-02T16:01:17Z,-59.13946667,47.57453333,1.5,,238.8,0.7
2020-03-02T16:02:17Z,-59.13946667,47.57453333,1.8,,250.3,0.6
2020-03-02T16:03:17Z,-59.13946667,47.57453333,1.9,,217.3,0.6
2020-03-02T16:04:17Z,-59.13946667,47.57453333,2.1,,223.2,0.7
2020-03-02T16:05:17Z,-59.13946667,47.57453333,2.0,,242.8,0.6
2020-03-02T16:06:17Z,-59.13946667,47.57453333,2.0,,240.7,0.7
2020-03-02T16:07:17Z,-59.13946667,47.57453333,1.4,,271.0,0.6
2020-03-02T16:08:17Z,-59.13946667,47.57453333,1.5,,250.8,0.6
2020-03-02T16:09:17Z,-59.13946667,47.57453333,1.7,,243.2,0.7
2020-03-02T16:10:17Z,-59.13946667,47.57453333,1.6,,252.4,0.6
2020-03-02T16:11:17Z,-59.13946667,47.57453333,2.0,,247.4,0.6
2020-03-02T16:12:17Z,-59.13946667,47.57453333,1.9,,243.0,0.6
2020-03-02T16:13:17Z,-59.13946667,47.57453333,0.9,,249.6,0.6
2020-03-02T16:14:17Z,-59.13946667,47.57453333,1.8,,237.9,0.6
2020-03-02T16:15:17Z,-59.13946667,47.57453333,2.0,,240.6,0.6
2020-03-02T16:16:17Z,-59.13946667,47.57453333,3.6,,218.3,0.7
2020-03-02T16:17:17Z,-59.13946667,47.57453333,3.3,,208.4,0.6
2020-03-02T16:18:17Z,-59.13946667,47.57453333,3.3,,225.1,0.7
2020-03-02T16:19:17Z,-59.13946667,47.57453333,2.7,,227.4,0.7
2020-03-02T16:20:17Z,-59.13946667,47.57453333,2.2,,187.5,0.7
2020-03-02T16:21:17Z,-59.13946667,47.57453333,2.1,,192.2,0.6
2020-03-02T16:22:17Z,-59.13946667,47.57453333,2.1,,210.3,0.7
2020-03-02T16:23:17Z,-59.13946667,47.57453333,2.8,,207.8,0.6
2020-03-02T16:24:17Z,-59.13946667,47.57453333,2.4,,198.9,0.6
2020-03-02T16:25:17Z,-59.13946667,47.57453333,3.2,,204.0,0.7
2020-03-02T16:26:17Z,-59.13946667,47.57453333,3.5,,208.3,0.7
2020-03-02T16:27:17Z,-59.13946667,47.57453333,3.4,,209.7,0.6
2020-03-02T16:28:17Z,-59.13946667,47.57453333,3.3,,208.0,0.6
2020-03-02T16:29:17Z,-59.13946667,47.57453333,3.3,,209.2,0.6
2020-03-02T16:30:17Z,-59.13946667,47.57453333,3.2,,211.9,0.6
2020-03-02T16:31:17Z,-59.13946667,47.57453333,3.7,,209.9,0.6
2020-03-02T16:32:17Z,-59.13946667,47.57453333,3.2,,219.1,0.7
2020-03-02T16:33:17Z,-59.13946667,47.57453333,3.9,,235.6,0.6
2020-03-02T16:34:17Z,-59.13946667,47.57453333,3.1,,223.1,0.6
2020-03-02T16:35:17Z,-59.13946667,47.57453333,3.0,,238.7,0.7
2020-03-02T16:36:17Z,-59.13946667,47.57453333,2.7,,214.3,0.6
2020-03-02T16:37:17Z,-59.13946667,47.57453333,2.8,,218.4,0.6
2020-03-02T16:38:17Z,-59.13946667,47.57453333,3.1,,228.0,0.6
2020-03-02T16:39:17Z,-59.13946667,47.57453333,2.9,,209.1,0.6
2020-03-02T16:40:17Z,-59.13946667,47.57453333,2.8,,207.0,0.6
2020-03-02T16:41:17Z,-59.13946667,47.57453333,2.7,,206.5,0.7
2020-03-02T16:42:17Z,-59.13946667,47.57453333,3.0,,224.5,0.6
2020-03-02T16:43:17Z,-59.13946667,47.57453333,1.7,,214.4,0.6
2020-03-02T16:44:17Z,-59.13946667,47.57453333,3.0,,202.8,0.6
2020-03-02T16:45:17Z,-59.13946667,47.57453333,2.7,,187.6,0.6
2020-03-02T16:46:17Z,-59.13946667,47.57453333,2.7,,188.0,0.6
2020-03-02T16:47:17Z,-59.13946667,47.57453333,2.7,,221.0,0.7
2020-03-02T16:48:17Z,-59.13946667,47.57453333,2.9,,219.4,0.6
2020-03-02T16:49:17Z,-59.13946667,47.57453333,2.7,,214.5,0.6
2020-03-02T16:50:17Z,-59.13946667,47.57453333,2.9,,232.2,0.6
2020-03-02T16:51:17Z,-59.13946667,47.57453333,2.6,,201.9,0.6
2020-03-02T16:52:17Z,-59.13946667,47.57453333,3.5,,215.7,0.6
2020-03-02T16:53:17Z,-59.13946667,47.57453333,3.1,,211.2,0.6
2020-03-02T16:54:17Z,-59.13946667,47.57453333,2.8,,230.3,0.6
2020-03-02T16:55:17Z,-59.13946667,47.57453333,3.9,,217.7,0.7
2020-03-02T16:56:17Z,-59.13946667,47.57453333,3.2,,203.1,0.6
