timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-15T12:06:41Z,-59.13946667,47.57453333,1.3,,39.1,
2020-06-15T12:07:41Z,-59.13946667,47.57453333,1.2,,23.3,
2020-06-15T12:08:41Z,-59.13946667,47.57453333,1.1,,32.5,
2020-06-15T12:09:41Z,-59.13946667,47.57453333,1.2,,35.0,
2020-06-15T12:10:41Z,-59.13946667,47.57453333,1.4,,26.1,
2020-06-15T12:11:41Z,-59.13946667,47.57453333,2.0,,28.2,
2020-06-15T12:12:41Z,-59.13946667,47.57453333,2.0,,26.7,
2020-06-15T12:13:41Z,-59.13946667,47.57453333,1.9,,31.5,
2020-06-15T12:14:41Z,-59.13946667,47.57453333,1.6,,29.0,
2020-06-15T12:15:41Z,-59.13946667,47.57453333,1.7,,20.1,0.6
2020-06-15T12:16:41Z,-59.13946667,47.57453333,1.1,,31.2,
2020-06-15T12:17:41Z,-59.13946667,47.57453333,1.6,,23.0,
2020-06-15T12:18:41Z,-59.13946667,47.57453333,1.6,,32.2,
2020-06-15T12:19:41Z,-59.13946667,47.57453333,1.6,,29.4,
2020-06-15T12:20:41Z,-59.13946667,47.57453333,1.3,,30.7,
2020-06-15T12:21:41Z,-59.13946667,47.57453333,0.7,,22.3,
2020-06-15T12:22:41Z,-59.13946667,47.57453333,1.5,,29.6,0.8
2020-06-15T12:23:41Z,-59.13946667,47.57453333,1.2,,19.8,
2020-06-15T12:24:41Z,-59.13946667,47.57453333,1.1,,36.1,
2020-06-15T12:25:41Z,-59.13946667,47.57453333,1.1,,27.0,
2020-06-15T12:26:41Z,-59.13946667,47.57453333,1.4,,20.4,
2020-06-15T12:27:41Z,-59.13946667,47.57453333,0.7,,28.8,
2020-06-15T12:28:41Z,-59.13946667,47.57453333,0.9,,43.9,
2020-06-15T12:29:41Z,-59.13946667,47.57453333,1.1,,34.1,
2020-06-15T12:30:41Z,-59.13946667,47.57453333,1.2,,36.2,
2020-06-15T12:31:41Z,-59.13946667,47.57453333,1.2,,20.1,
2020-06-15T12:32:41Z,-59.13946667,47.57453333,1.2,,21.6,
2020-06-15T12:33:41Z,-59.13946667,47.57453333,1.5,,25.9,
2020-06-15T12:34:41Z,-59.13946667,47.57453333,1.3,,16.9,
2020-06-15T12:35:41Z,-59.13946667,47.57453333,0.8,,24.2,
2020-06-15T12:36:41Z,-59.13946667,47.57453333,1.0,,31.6,
2020-06-15T12:37:41Z,-59.13946667,47.57453333,1.1,,36.4,
2020-06-15T12:38:41Z,-59.13946667,47.57453333,0.9,,48.0,
2020-06-15T12:39:41Z,-59.13946667,47.57453333,1.7,,44.7,
2020-06-15T12:40:41Z,-59.13946667,47.57453333,0.9,,39.7,0.6
2020-06-15T12:41:41Z,-59.13946667,47.57453333,1.3,,53.8,
2020-06-15T12:42:41Z,-59.13946667,47.57453333,1.2,,31.9,
2020-06-15T12:43:41Z,-59.13946667,47.57453333,1.1,,46.9,
2020-06-15T12:44:41Z,-59.13946667,47.57453333,1.2,,38.8,
2020-06-15T12:45:41Z,-59.13946667,47.57453333,1.1,,43.8,
2020-06-15T12:46:41Z,-59.13946667,47.57453333,1.3,,49.3,
2020-06-15T12:47:41Z,-59.13946667,47.57453333,1.0,,52.3,
2020-06-15T12:48:41Z,-59.13946667,47.57453333,0.4,,113.0,
2020-06-15T12:49:41Z,-59.13946667,47.57453333,0.4,,58.2,
2020-06-15T12:50:41Z,-59.13946667,47.57453333,0.4,,14.6,
2020-06-15T12:51:41Z,-59.13946667,47.57453333,0.3,,22.0,
2020-06-15T12:52:41Z,-59.13946667,47.57453333,0.5,,62.4,
2020-06-15T12:53:41Z,-59.13946667,47.57453333,0.6,,45.1,
2020-06-15T12:54:41Z,-59.13946667,47.57453333,0.5,,54.2,
2020-06-15T12:55:41Z,-59.13946667,47.57453333,0.5,,24.0,0.6
2020-06-15T12:56:41Z,-59.13946667,47.57453333,0.5,,11.9,
2020-06-15T12:57:41Z,-59.13946667,47.57453333,0.6,,45.3,
2020-06-15T12:58:41Z,-59.13946667,47.57453333,1.1,,22.5,
2020-06-15T12:59:41Z,-59.13946667,47.57453333,1.1,,34.9,
2020-06-15T13:00:41Z,-59.13946667,47.57453333,0.8,,43.1,
2020-06-15T13:01:41Z,-59.13946667,47.57453333,0.6,,32.7,
2020-06-15T13:02:41Z,-59.13946667,47.57453333,0.7,,52.8,
2020-06-15T13:03:41Z,-59.13946667,47.57453333,0.3,,84.6,
2020-06-15T13:04:41Z,-59.13946667,47.57453333,0.7,,191.9,
2020-06-15T13:05:41Z,-59.13946667,47.57453333,0.8,,187.4,
2020-06-15T13:06:41Z,-59.13946667,47.57453333,0.6,,135.7,
2020-06-15T13:07:41Z,-59.13946667,47.57453333,0.8,,146.3,
2020-06-15T13:08:41Z,-59.13946667,47.57453333,1.3,,158.7,
2020-06-15T13:09:41Z,-59.13946667,47.57453333,1.7,,158.9,
2020-06-15T13:10:41Z,-59.13946667,47.57453333,2.1,,156.3,
2020-06-15T13:11:41Z,-59.13946667,47.57453333,1.9,,149.3,
2020-06-15T13:12:41Z,-59.13946667,47.57453333,1.5,,165.2,
2020-06-15T13:13:41Z,-59.13946667,47.57453333,2.6,,160.7,
2020-06-15T13:14:41Z,-59.13946667,47.57453333,2.3,,163.4,
2020-06-15T13:15:41Z,-59.13946667,47.57453333,1.8,,158.7,
2020-06-15T13:16:41Z,-59.13946667,47.57453333,1.4,,155.6,
2020-06-15T13:17:41Z,-59.13946667,47.57453333,1.2,,158.9,
2020-06-15T13:18:41Z,-59.13946667,47.57453333,1.4,,150.7,
2020-06-15T13:19:41Z,-59.13946667,47.57453333,1.2,,152.0,
2020-06-15T13:20:41Z,-59.13946667,47.57453333,1.2,,153.7,
2020-06-15T13:21:41Z,-59.13946667,47.57453333,1.1,,152.4,0.7
2020-06-15T13:22:41Z,-59.13946667,47.57453333,1.7,,160.3,
2020-06-15T13:23:41Z,-59.13946667,47.57453333,1.6,,157.2,
2020-06-15T13:24:41Z,-59.13946667,47.57453333,1.4,,153.4,
2020-06-15T13:25:41Z,-59.13946667,47.57453333,1.0,,156.0,
2020-06-15T13:26:41Z,-59.13946667,47.57453333,1.4,,147.8,
2020-06-15T13:27:41Z,-59.13946667,47.57453333,1.5,,160.0,
2020-06-15T13:28:41Z,-59.13946667,47.57453333,1.3,,159.7,
2020-06-15T13:29:41Z,-59.13946667,47.57453333,1.5,,157.6,0.6
2020-06-15T13:30:41Z,-59.13946667,47.57453333,1.3,,147.7,
2020-06-15T13:31:41Z,-59.13946667,47.57453333,1.4,,164.3,
2020-06-15T13:32:41Z,-59.13946667,47.57453333,1.3,,162.4,
2020-06-15T13:33:41Z,-59.13946667,47.57453333,1.6,,162.1,
2020-06-15T13:34:41Z,-59.13946667,47.57453333,1.5,,155.9,
2020-06-15T13:35:41Z,-59.13946667,47.57453333,1.5,,157.7,
2020-06-15T13:36:41Z,-59.13946667,47.57453333,1.3,,157.3,
2020-06-15T13:37:42Z,-59.13946667,47.57453333,1.5,,158.1,0.6
2020-06-15T13:38:41Z,-59.13946667,47.57453333,1.5,,164.2,
2020-06-15T13:39:41Z,-59.13946667,47.57453333,1.4,,156.7,
2020-06-15T13:40:41Z,-59.13946667,47.57453333,1.3,,164.8,
2020-06-15T13:41:41Z,-59.13946667,47.57453333,1.6,,163.1,
2020-06-15T13:42:41Z,-59.13946667,47.57453333,1.0,,168.6,
2020-06-15T13:43:41Z,-59.13946667,47.57453333,1.3,,158.2,
2020-06-15T13:44:41Z,-59.13946667,47.57453333,1.1,,182.8,
2020-06-15T13:45:41Z,-59.13946667,47.57453333,0.9,,163.5,
2020-06-15T13:46:41Z,-59.13946667,47.57453333,1.3,,166.2,
2020-06-15T13:47:41Z,-59.13946667,47.57453333,1.1,,162.6,
2020-06-15T13:48:41Z,-59.13946667,47.57453333,0.6,,214.1,
2020-06-15T13:49:41Z,-59.13946667,47.57453333,0.8,,179.6,
2020-06-15T13:50:41Z,-59.13946667,47.57453333,0.6,,175.6,
2020-06-15T13:51:41Z,-59.13946667,47.57453333,0.2,,139.1,
2020-06-15T13:52:41Z,-59.13946667,47.57453333,0.4,,49.8,
2020-06-15T13:53:41Z,-59.13946667,47.57453333,0.3,,55.9,
2020-06-15T13:54:41Z,-59.13946667,47.57453333,0.3,,36.5,
2020-06-15T13:55:41Z,-59.13946667,47.57453333,0.5,,101.3,
2020-06-15T13:56:41Z,-59.13946667,47.57453333,0.6,,109.6,
2020-06-15T13:57:41Z,-59.13946667,47.57453333,0.4,,131.2,
2020-06-15T13:58:41Z,-59.13946667,47.57453333,0.4,,68.0,0.6
2020-06-15T13:59:41Z,-59.13946667,47.57453333,0.4,,98.8,
2020-06-15T14:00:41Z,-59.13946667,47.57453333,0.5,,147.8,
2020-06-15T14:01:41Z,-59.13946667,47.57453333,0.4,,123.1,
2020-06-15T14:02:41Z,-59.13946667,47.57453333,0.3,,4.6,0.6
2020-06-15T14:03:41Z,-59.13946667,47.57453333,0.5,,183.1,
2020-06-15T14:04:41Z,-59.13946667,47.57453333,0.7,,150.7,
2020-06-15T14:05:41Z,-59.13946667,47.57453333,0.6,,140.0,
2020-06-15T14:06:41Z,-59.13946667,47.57453333,0.6,,169.4,
2020-06-15T14:07:41Z,-59.13946667,47.57453333,1.1,,160.8,
2020-06-15T14:08:41Z,-59.13946667,47.57453333,0.7,,139.2,0.6
2020-06-15T14:09:41Z,-59.13946667,47.57453333,0.9,,159.5,
2020-06-15T14:10:41Z,-59.13946667,47.57453333,1.3,,174.8,0.6
2020-06-15T14:11:41Z,-59.13946667,47.57453333,1.2,,166.6,
2020-06-15T14:12:42Z,-59.13946667,47.57453333,1.2,,164.5,
2020-06-15T14:13:41Z,-59.13946667,47.57453333,0.4,,161.8,
2020-06-15T14:14:43Z,-59.13946667,47.57453333,0.7,,169.3,
2020-06-15T14:15:41Z,-59.13946667,47.57453333,0.8,,151.1,1.7
2020-06-15T14:16:41Z,-59.13946667,47.57453333,0.4,,205.8,
2020-06-15T14:17:41Z,-59.13946667,47.57453333,0.9,,149.8,
2020-06-15T14:18:41Z,-59.13946667,47.57453333,0.7,,138.7,
2020-06-15T14:19:41Z,-59.13946667,47.57453333,0.4,,104.0,
2020-06-15T14:20:41Z,-59.13946667,47.57453333,0.7,,119.8,
2020-06-15T14:21:41Z,-59.13946667,47.57453333,0.4,,119.8,
2020-06-15T14:22:41Z,-59.13946667,47.57453333,0.3,,15.4,
2020-06-15T14:23:41Z,-59.13946667,47.57453333,0.5,,51.3,
2020-06-15T14:24:41Z,-59.13946667,47.57453333,0.2,,3.9,
2020-06-15T14:25:41Z,-59.13946667,47.57453333,0.3,,290.4,
2020-06-15T14:26:41Z,-59.13946667,47.57453333,0.4,,44.8,
2020-06-15T14:27:41Z,-59.13946667,47.57453333,0.4,,80.3,
2020-06-15T14:28:41Z,-59.13946667,47.57453333,0.5,,27.9,
2020-06-15T14:29:41Z,-59.13946667,47.57453333,0.4,,343.9,
2020-06-15T14:30:41Z,-59.13946667,47.57453333,0.3,,304.8,
2020-06-15T14:31:41Z,-59.13946667,47.57453333,0.4,,142.9,
2020-06-15T14:32:41Z,-59.13946667,47.57453333,0.6,,153.6,
2020-06-15T14:33:41Z,-59.13946667,47.57453333,1.4,,161.0,
2020-06-15T14:34:41Z,-59.13946667,47.57453333,1.2,,169.6,
2020-06-15T14:35:41Z,-59.13946667,47.57453333,1.8,,158.7,
2020-06-15T14:36:41Z,-59.13946667,47.57453333,1.4,,163.9,
2020-06-15T14:37:41Z,-59.13946667,47.57453333,1.2,,157.5,
2020-06-15T14:38:41Z,-59.13946667,47.57453333,1.3,,122.9,
2020-06-15T14:39:41Z,-59.13946667,47.57453333,0.8,,131.3,
2020-06-15T14:40:41Z,-59.13946667,47.57453333,1.0,,132.8,
2020-06-15T14:41:41Z,-59.13946667,47.57453333,1.4,,132.5,
2020-06-15T14:42:41Z,-59.13946667,47.57453333,1.4,,136.1,
2020-06-15T14:43:42Z,-59.13946667,47.57453333,1.3,,134.4,
2020-06-15T14:44:41Z,-59.13946667,47.57453333,1.4,,133.6,
2020-06-15T14:45:41Z,-59.13946667,47.57453333,1.6,,137.6,
2020-06-15T14:46:41Z,-59.13946667,47.57453333,1.8,,155.9,
2020-06-15T14:47:41Z,-59.13946667,47.57453333,1.4,,152.0,
2020-06-15T14:48:41Z,-59.13946667,47.57453333,1.5,,143.8,
2020-06-15T14:49:41Z,-59.13946667,47.57453333,1.5,,161.9,
2020-06-15T14:50:41Z,-59.13946667,47.57453333,2.1,,161.4,
2020-06-15T14:51:41Z,-59.13946667,47.57453333,1.8,,162.6,
2020-06-15T14:52:41Z,-59.13946667,47.57453333,1.5,,167.8,
2020-06-15T14:53:41Z,-59.13946667,47.57453333,1.4,,151.7,
2020-06-15T14:54:41Z,-59.13946667,47.57453333,1.5,,139.0,
2020-06-15T14:55:41Z,-59.13946667,47.57453333,1.3,,145.3,
2020-06-15T14:56:41Z,-59.13946667,47.57453333,1.7,,138.3,
2020-06-15T14:57:41Z,-59.13946667,47.57453333,1.7,,153.3,
2020-06-15T14:58:42Z,-59.13946667,47.57453333,1.8,,152.6,
2020-06-15T14:59:41Z,-59.13946667,47.57453333,1.7,,161.1,
2020-06-15T15:00:41Z,-59.13946667,47.57453333,1.7,,159.1,
2020-06-15T15:01:41Z,-59.13946667,47.57453333,2.0,,167.7,
2020-06-15T15:02:41Z,-59.13946667,47.57453333,2.0,,153.1,
2020-06-15T15:03:41Z,-59.13946667,47.57453333,2.2,,162.5,
2020-06-15T15:04:41Z,-59.13946667,47.57453333,2.3,,163.9,
2020-06-15T15:05:41Z,-59.13946667,47.57453333,2.1,,163.4,
2020-06-15T15:06:41Z,-59.13946667,47.57453333,2.5,,163.0,
2020-06-15T15:07:41Z,-59.13946667,47.57453333,2.5,,155.3,
2020-06-15T15:08:41Z,-59.13946667,47.57453333,2.5,,157.2,
2020-06-15T15:09:41Z,-59.13946667,47.57453333,2.4,,157.3,
2020-06-15T15:10:41Z,-59.13946667,47.57453333,2.2,,158.8,
2020-06-15T15:11:41Z,-59.13946667,47.57453333,1.8,,157.1,
2020-06-15T15:12:41Z,-59.13946667,47.57453333,1.8,,149.9,
2020-06-15T15:13:41Z,-59.13946667,47.57453333,1.6,,155.9,
2020-06-15T15:14:41Z,-59.13946667,47.57453333,1.4,,151.0,
2020-06-15T15:15:41Z,-59.13946667,47.57453333,1.7,,156.2,
2020-06-15T15:16:41Z,-59.13946667,47.57453333,2.0,,156.7,
2020-06-15T15:17:41Z,-59.13946667,47.57453333,1.6,,145.6,
2020-06-15T15:18:41Z,-59.13946667,47.57453333,1.1,,151.1,
2020-06-15T15:19:41Z,-59.13946667,47.57453333,1.6,,154.6,
2020-06-15T15:20:41Z,-59.13946667,47.57453333,2.1,,163.6,
2020-06-15T15:21:41Z,-59.13946667,47.57453333,1.8,,160.1,
2020-06-15T15:22:41Z,-59.13946667,47.57453333,1.9,,162.8,
2020-06-15T15:23:41Z,-59.13946667,47.57453333,1.6,,155.2,
2020-06-15T15:24:41Z,-59.13946667,47.57453333,2.0,,159.3,
2020-06-15T15:25:41Z,-59.13946667,47.57453333,1.3,,166.0,
2020-06-15T15:26:41Z,-59.13946667,47.57453333,1.7,,150.8,
2020-06-15T15:27:41Z,-59.13946667,47.57453333,1.8,,159.9,
2020-06-15T15:28:41Z,-59.13946667,47.57453333,1.4,,159.0,
2020-06-15T15:29:41Z,-59.13946667,47.57453333,1.9,,146.9,
2020-06-15T15:30:41Z,-59.13946667,47.57453333,1.9,,163.6,
2020-06-15T15:31:42Z,-59.13946667,47.57453333,1.9,,153.0,
2020-06-15T15:32:41Z,-59.13946667,47.57453333,1.6,,153.3,
2020-06-15T15:33:41Z,-59.13946667,47.57453333,2.2,,158.4,
2020-06-15T15:34:41Z,-59.13946667,47.57453333,2.2,,146.7,
2020-06-15T15:35:41Z,-59.13946667,47.57453333,2.1,,145.6,
2020-06-15T15:36:41Z,-59.13946667,47.57453333,1.9,,151.8,
2020-06-15T15:37:41Z,-59.13946667,47.57453333,2.1,,142.1,
2020-06-15T15:38:41Z,-59.13946667,47.57453333,2.2,,176.9,
2020-06-15T15:39:41Z,-59.13946667,47.57453333,3.5,,163.7,
2020-06-15T15:40:41Z,-59.13946667,47.57453333,2.9,,164.8,
2020-06-15T15:41:41Z,-59.13946667,47.57453333,2.8,,155.2,
2020-06-15T15:42:41Z,-59.13946667,47.57453333,3.0,,159.0,
2020-06-15T15:43:41Z,-59.13946667,47.57453333,2.8,,162.7,
2020-06-15T15:44:41Z,-59.13946667,47.57453333,2.0,,166.5,
2020-06-15T15:45:41Z,-59.13946667,47.57453333,2.3,,163.8,
2020-06-15T15:46:41Z,-59.13946667,47.57453333,3.3,,169.4,
2020-06-15T15:47:41Z,-59.13946667,47.57453333,2.2,,173.2,
2020-06-15T15:48:41Z,-59.13946667,47.57453333,2.5,,172.4,
2020-06-15T15:49:41Z,-59.13946667,47.57453333,2.9,,170.2,
2020-06-15T15:50:41Z,-59.13946667,47.57453333,3.0,,163.7,0.6
2020-06-15T15:51:41Z,-59.13946667,47.57453333,3.9,,170.7,
2020-06-15T15:52:42Z,-59.13946667,47.57453333,3.7,,171.4,
2020-06-15T15:53:41Z,-59.13946667,47.57453333,3.9,,163.3,
2020-06-15T15:54:41Z,-59.13946667,47.57453333,3.5,,171.6,
2020-06-15T15:55:41Z,-59.13946667,47.57453333,3.4,,211.3,
2020-06-15T15:56:41Z,-59.13946667,47.57453333,2.5,,172.2,
2020-06-15T15:57:41Z,-59.13946667,47.57453333,2.6,,164.8,
2020-06-15T15:58:41Z,-59.13946667,47.57453333,3.5,,156.1,
2020-06-15T15:59:41Z,-59.13946667,47.57453333,3.4,,178.2,
2020-06-15T16:00:41Z,-59.13946667,47.57453333,2.2,,171.4,
2020-06-15T16:01:41Z,-59.13946667,47.57453333,2.6,,198.6,
2020-06-15T16:02:41Z,-59.13946667,47.57453333,2.5,,174.7,
2020-06-15T16:03:41Z,-59.13946667,47.57453333,3.2,,165.5,
2020-06-15T16:04:41Z,-59.13946667,47.57453333,2.9,,186.1,
2020-06-15T16:05:41Z,-59.13946667,47.57453333,3.1,,156.6,
2020-06-15T16:06:41Z,-59.13946667,47.57453333,3.4,,176.7,
2020-06-15T16:07:41Z,-59.13946667,47.57453333,2.1,,162.7,
2020-06-15T16:08:41Z,-59.13946667,47.57453333,2.8,,172.5,
2020-06-15T16:09:41Z,-59.13946667,47.57453333,3.1,,165.6,
2020-06-15T16:10:42Z,-59.13946667,47.57453333,3.3,,162.1,
2020-06-15T16:11:41Z,-59.13946667,47.57453333,2.5,,155.4,
2020-06-15T16:12:41Z,-59.13946667,47.57453333,3.2,,158.0,
2020-06-15T16:13:41Z,-59.13946667,47.57453333,3.3,,160.7,
2020-06-15T16:14:41Z,-59.13946667,47.57453333,3.3,,159.8,
2020-06-15T16:15:41Z,-59.13946667,47.57453333,3.0,,151.8,
2020-06-15T16:16:41Z,-59.13946667,47.57453333,3.0,,158.6,
2020-06-15T16:17:41Z,-59.13946667,47.57453333,2.6,,163.6,
2020-06-15T16:18:41Z,-59.13946667,47.57453333,3.4,,170.5,
2020-06-15T16:19:41Z,-59.13946667,47.57453333,3.7,,163.7,
2020-06-15T16:20:41Z,-59.13946667,47.57453333,3.7,,163.9,
2020-06-15T16:21:41Z,-59.13946667,47.57453333,3.3,,167.1,
2020-06-15T16:22:42Z,-59.13946667,47.57453333,3.5,,165.6,
2020-06-15T16:23:41Z,-59.13946667,47.57453333,3.8,,170.4,
2020-06-15T16:24:41Z,-59.13946667,47.57453333,3.4,,162.6,
2020-06-15T16:25:41Z,-59.13946667,47.57453333,3.4,,158.3,
2020-06-15T16:26:41Z,-59.13946667,47.57453333,3.5,,157.2,
2020-06-15T16:27:41Z,-59.13946667,47.57453333,3.4,,167.4,
2020-06-15T16:28:41Z,-59.13946667,47.57453333,3.0,,175.8,
2020-06-15T16:29:41Z,-59.13946667,47.57453333,3.9,,154.4,
2020-06-15T16:30:42Z,-59.13946667,47.57453333,3.2,,158.1,
2020-06-15T16:31:41Z,-59.13946667,47.57453333,3.5,,150.6,
2020-06-15T16:32:41Z,-59.13946667,47.57453333,2.6,,162.9,0.7
2020-06-15T16:33:41Z,-59.13946667,47.57453333,2.7,,166.6,
2020-06-15T16:34:41Z,-59.13946667,47.57453333,3.0,,163.2,
2020-06-15T16:35:41Z,-59.13946667,47.57453333,2.6,,153.4,1.2
2020-06-15T16:36:41Z,-59.13946667,47.57453333,3.2,,146.0,
2020-06-15T16:37:41Z,-59.13946667,47.57453333,3.1,,156.9,
2020-06-15T16:38:41Z,-59.13946667,47.57453333,3.0,,154.0,
2020-06-15T16:39:41Z,-59.13946667,47.57453333,2.3,,145.4,
2020-06-15T16:40:42Z,-59.13946667,47.57453333,2.7,,164.7,
2020-06-15T16:41:41Z,-59.13946667,47.57453333,4.0,,162.7,
2020-06-15T16:42:41Z,-59.13946667,47.57453333,4.6,,169.8,0.7
2020-06-15T16:43:41Z,-59.13946667,47.57453333,3.5,,159.5,
2020-06-15T16:44:41Z,-59.13946667,47.57453333,3.5,,165.3,
2020-06-15T16:45:41Z,-59.13946667,47.57453333,5.4,,168.8,
2020-06-15T16:46:42Z,-59.13946667,47.57453333,2.0,,173.5,
2020-06-15T16:47:42Z,-59.13946667,47.57453333,2.7,,165.9,
2020-06-15T16:48:41Z,-59.13946667,47.57453333,2.5,,170.2,
2020-06-15T16:49:41Z,-59.13946667,47.57453333,3.6,,152.8,
2020-06-15T16:50:42Z,-59.13946667,47.57453333,2.8,,152.2,
2020-06-15T16:51:41Z,-59.13946667,47.57453333,2.6,,161.6,
2020-06-15T16:52:41Z,-59.13946667,47.57453333,3.8,,155.0,
2020-06-15T16:53:41Z,-59.13946667,47.57453333,3.1,,157.6,
2020-06-15T16:54:41Z,-59.13946667,47.57453333,2.5,,151.8,
2020-06-15T16:55:42Z,-59.13946667,47.57453333,3.3,,159.8,
2020-06-15T16:56:41Z,-59.13946667,47.57453333,3.1,,161.4,
2020-06-15T16:57:41Z,-59.13946667,47.57453333,3.2,,150.9,
2020-06-15T16:58:41Z,-59.13946667,47.57453333,2.2,,147.9,
2020-06-15T16:59:41Z,-59.13946667,47.57453333,2.7,,158.5,
2020-06-15T17:00:41Z,-59.13946667,47.57453333,3.1,,159.5,
2020-06-15T17:01:41Z,-59.13946667,47.57453333,2.3,,150.6,
2020-06-15T17:02:41Z,-59.13946667,47.57453333,2.8,,160.1,
2020-06-15T17:03:41Z,-59.13946667,47.57453333,2.5,,152.1,
2020-06-15T17:04:41Z,-59.13946667,47.57453333,2.5,,150.2,
2020-06-15T17:05:41Z,-59.13946667,47.57453333,3.1,,175.9,
2020-06-15T17:06:41Z,-59.13946667,47.57453333,4.1,,170.6,
2020-06-15T17:07:41Z,-59.13946667,47.57453333,2.4,,147.6,
2020-06-15T17:08:42Z,-59.13946667,47.57453333,2.9,,158.9,
2020-06-15T17:09:41Z,-59.13946667,47.57453333,3.5,,149.5,
2020-06-15T17:10:41Z,-59.13946667,47.57453333,3.2,,146.7,
2020-06-15T17:11:41Z,-59.13946667,47.57453333,3.1,,155.4,
2020-06-15T17:12:41Z,-59.13946667,47.57453333,2.7,,157.7,
2020-06-15T17:13:41Z,-59.13946667,47.57453333,3.1,,160.5,
2020-06-15T17:14:41Z,-59.13946667,47.57453333,2.8,,160.5,
2020-06-15T17:15:41Z,-59.13946667,47.57453333,3.3,,167.8,
2020-06-15T17:16:41Z,-59.13946667,47.57453333,3.4,,154.6,1.8
2020-06-15T17:17:41Z,-59.13946667,47.57453333,3.4,,154.4,
2020-06-15T17:18:41Z,-59.13946667,47.57453333,3.1,,148.6,
2020-06-15T17:19:41Z,-59.13946667,47.57453333,3.9,,147.5,
2020-06-15T17:20:41Z,-59.13946667,47.57453333,3.5,,145.5,
2020-06-15T17:21:41Z,-59.13946667,47.57453333,3.4,,157.0,
2020-06-15T17:22:42Z,-59.13946667,47.57453333,3.1,,160.0,
2020-06-15T17:23:41Z,-59.13946667,47.57453333,3.3,,157.2,
2020-06-15T17:24:41Z,-59.13946667,47.57453333,3.3,,156.8,
2020-06-15T17:25:41Z,-59.13946667,47.57453333,4.0,,153.5,0.7
2020-06-15T17:26:41Z,-59.13946667,47.57453333,3.1,,152.2,
2020-06-15T17:27:41Z,-59.13946667,47.57453333,3.3,,156.5,
2020-06-15T17:28:41Z,-59.13946667,47.57453333,3.7,,154.3,
2020-06-15T17:29:41Z,-59.13946667,47.57453333,3.3,,159.0,
2020-06-15T17:30:41Z,-59.13946667,47.57453333,2.5,,161.0,
2020-06-15T17:31:41Z,-59.13946667,47.57453333,4.6,,160.5,
2020-06-15T17:32:41Z,-59.13946667,47.57453333,2.8,,177.3,
2020-06-15T17:33:41Z,-59.13946667,47.57453333,3.4,,172.3,
2020-06-15T17:34:41Z,-59.13946667,47.57453333,4.8,,169.9,
2020-06-15T17:35:41Z,-59.13946667,47.57453333,4.2,,166.3,
2020-06-15T17:36:41Z,-59.13946667,47.57453333,3.1,,173.0,
2020-06-15T17:37:41Z,-59.13946667,47.57453333,3.8,,176.7,
2020-06-15T17:38:41Z,-59.13946667,47.57453333,2.8,,168.0,
2020-06-15T17:39:41Z,-59.13946667,47.57453333,4.7,,178.9,
2020-06-15T17:40:41Z,-59.13946667,47.57453333,4.8,,173.6,
2020-06-15T17:41:41Z,-59.13946667,47.57453333,2.8,,166.2,0.6
2020-06-15T17:42:41Z,-59.13946667,47.57453333,2.4,,173.2,
2020-06-15T17:43:41Z,-59.13946667,47.57453333,3.6,,189.6,
2020-06-15T17:44:41Z,-59.13946667,47.57453333,3.2,,168.7,
2020-06-15T17:45:41Z,-59.13946667,47.57453333,3.8,,165.4,
2020-06-15T17:46:41Z,-59.13946667,47.57453333,3.5,,154.4,0.6
2020-06-15T17:47:41Z,-59.13946667,47.57453333,2.6,,177.2,
2020-06-15T17:48:41Z,-59.13946667,47.57453333,3.7,,168.1,
2020-06-15T17:49:41Z,-59.13946667,47.57453333,4.1,,155.2,
2020-06-15T17:50:41Z,-59.13946667,47.57453333,3.8,,167.2,
2020-06-15T17:51:41Z,-59.13946667,47.57453333,3.0,,161.3,
2020-06-15T17:52:41Z,-59.13946667,47.57453333,2.9,,164.5,
2020-06-15T17:53:41Z,-59.13946667,47.57453333,4.0,,169.7,
2020-06-15T17:54:41Z,-59.13946667,47.57453333,3.6,,169.2,
2020-06-15T17:55:41Z,-59.13946667,47.57453333,4.6,,160.2,
2020-06-15T17:56:41Z,-59.13946667,47.57453333,3.6,,170.4,
2020-06-15T17:57:41Z,-59.13946667,47.57453333,3.4,,170.9,
2020-06-15T17:58:41Z,-59.13946667,47.57453333,3.9,,168.8,
2020-06-15T17:59:41Z,-59.13946667,47.57453333,3.5,,165.0,
2020-06-15T18:00:41Z,-59.13946667,47.57453333,3.5,,176.8,0.7
2020-06-15T18:01:41Z,-59.13946667,47.57453333,3.0,,174.4,
2020-06-15T18:02:41Z,-59.13946667,47.57453333,4.2,,172.1,0.6
2020-06-15T18:03:41Z,-59.13946667,47.57453333,2.8,,177.1,
2020-06-15T18:04:41Z,-59.13946667,47.57453333,3.7,,170.6,
2020-06-15T18:05:41Z,-59.13946667,47.57453333,3.8,,159.6,
2020-06-15T18:06:41Z,-59.13946667,47.57453333,3.9,,175.1,
2020-06-15T18:07:41Z,-59.13946667,47.57453333,3.7,,174.7,
2020-06-15T18:08:41Z,-59.13946667,47.57453333,3.4,,182.2,
2020-06-15T18:09:41Z,-59.13946667,47.57453333,5.1,,169.0,
2020-06-15T18:10:41Z,-59.13946667,47.57453333,4.9,,170.2,
