timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-21T11:20:16Z,-59.13946667,47.57453333,3.8,,253.1,0.6
2020-04-21T11:21:16Z,-59.13946667,47.57453333,4.9,,258.0,0.6
2020-04-21T11:22:16Z,-59.13946667,47.57453333,4.0,,264.7,0.6
2020-04-21T11:23:16Z,-59.13946667,47.57453333,4.8,,264.9,0.6
2020-04-21T11:24:17Z,-59.13946667,47.57453333,5.1,,266.2,0.6
2020-04-21T11:25:16Z,-59.13946667,47.57453333,5.6,,265.0,0.6
2020-04-21T11:26:16Z,-59.13946667,47.57453333,5.0,,241.9,0.6
2020-04-21T11:27:16Z,-59.13946667,47.57453333,3.5,,225.8,0.6
2020-04-21T11:28:16Z,-59.13946667,47.57453333,4.2,,235.9,0.6
2020-04-21T11:29:16Z,-59.13946667,47.57453333,4.7,,229.9,0.6
2020-04-21T11:30:16Z,-59.13946667,47.57453333,3.0,,236.0,0.6
2020-04-21T11:31:16Z,-59.13946667,47.57453333,4.6,,258.4,0.6
2020-04-21T11:32:16Z,-59.13946667,47.57453333,4.9,,268.1,0.6
2020-04-21T11:33:16Z,-59.13946667,47.57453333,4.1,,229.5,0.7
2020-04-21T11:34:16Z,-59.13946667,47.57453333,3.2,,228.8,0.7
2020-04-21T11:35:16Z,-59.13946667,47.57453333,3.5,,232.6,0.7
2020-04-21T11:36:16Z,-59.13946667,47.57453333,3.3,,227.6,0.6
2020-04-21T11:37:16Z,-59.13946667,47.57453333,5.0,,256.7,0.6
2020-04-21T11:38:16Z,-59.13946667,47.57453333,4.7,,255.4,0.6
2020-04-21T11:39:16Z,-59.13946667,47.57453333,3.5,,247.4,0.6
2020-04-21T11:40:16Z,-59.13946667,47.57453333,4.1,,239.5,0.6
2020-04-21T11:41:16Z,-59.13946667,47.57453333,3.7,,263.2,0.6
2020-04-21T11:42:16Z,-59.13946667,47.57453333,2.8,,235.9,0.6
2020-04-21T11:43:16Z,-59.13946667,47.57453333,3.6,,261.9,0.6
2020-04-21T11:44:16Z,-59.13946667,47.57453333,3.6,,254.9,0.6
2020-04-21T11:45:16Z,-59.13946667,47.57453333,5.1,,233.5,0.6
2020-04-21T11:46:16Z,-59.13946667,47.57453333,4.3,,228.9,0.7
2020-04-21T11:47:16Z,-59.13946667,47.57453333,4.7,,224.8,0.6
2020-04-21T11:51:16Z,-59.13946667,47.57453333,4.2,,228.6,0.6
2020-04-21T11:52:16Z,-59.13946667,47.57453333,3.5,,236.0,0.6
2020-04-21T11:53:16Z,-59.13946667,47.57453333,4.7,,243.5,0.6
2020-04-21T11:54:16Z,-59.13946667,47.57453333,2.9,,233.1,0.6
2020-04-21T11:55:16Z,-59.13946667,47.57453333,3.8,,231.2,0.6
2020-04-21T11:56:16Z,-59.13946667,47.57453333,3.3,,237.7,0.6
2020-04-21T11:57:16Z,-59.13946667,47.57453333,4.5,,230.3,0.6
2020-04-21T11:58:16Z,-59.13946667,47.57453333,3.8,,225.6,0.6
2020-04-21T11:59:16Z,-59.13946667,47.57453333,3.3,,235.1,0.6
2020-04-21T12:00:16Z,-59.13946667,47.57453333,3.9,,232.2,0.6
2020-04-21T12:01:16Z,-59.13946667,47.57453333,3.0,,259.1,0.6
2020-04-21T12:02:16Z,-59.13946667,47.57453333,3.3,,247.2,0.6
2020-04-21T12:03:16Z,-59.13946667,47.57453333,3.3,,246.5,0.6
2020-04-21T12:04:16Z,-59.13946667,47.57453333,4.0,,237.9,0.6
2020-04-21T12:05:17Z,-59.13946667,47.57453333,4.3,,259.2,0.7
2020-04-21T12:06:16Z,-59.13946667,47.57453333,3.3,,238.6,0.6
2020-04-21T12:07:16Z,-59.13946667,47.57453333,2.9,,247.8,0.6
2020-04-21T12:08:16Z,-59.13946667,47.57453333,2.5,,233.8,0.6
2020-04-21T12:09:16Z,-59.13946667,47.57453333,4.2,,227.3,0.6
2020-04-21T12:10:16Z,-59.13946667,47.57453333,3.8,,229.3,0.6
2020-04-21T12:11:16Z,-59.13946667,47.57453333,3.9,,230.6,0.6
2020-04-21T12:12:16Z,-59.13946667,47.57453333,3.3,,257.6,0.6
2020-04-21T12:13:16Z,-59.13946667,47.57453333,3.4,,268.7,0.6
2020-04-21T12:14:16Z,-59.13946667,47.57453333,3.6,,258.8,0.6
2020-04-21T12:15:16Z,-59.13946667,47.57453333,4.2,,259.3,1.1
2020-04-21T12:16:17Z,-59.13946667,47.57453333,3.0,,239.4,0.6
2020-04-21T12:17:16Z,-59.13946667,47.57453333,4.5,,225.1,0.6
2020-04-21T12:18:16Z,-59.13946667,47.57453333,5.3,,267.1,0.6
2020-04-21T12:19:16Z,-59.13946667,47.57453333,4.0,,249.0,0.6
2020-04-21T12:20:16Z,-59.13946667,47.57453333,4.3,,238.8,0.6
2020-04-21T12:21:16Z,-59.13946667,47.57453333,3.8,,239.5,0.6
2020-04-21T12:22:16Z,-59.13946667,47.57453333,4.9,,234.6,0.6
2020-04-21T12:23:16Z,-59.13946667,47.57453333,3.5,,241.3,0.6
2020-04-21T12:24:16Z,-59.13946667,47.57453333,3.7,,263.9,0.6
2020-04-21T12:25:16Z,-59.13946667,47.57453333,3.0,,244.8,0.6
2020-04-21T12:26:17Z,-59.13946667,47.57453333,4.9,,268.2,0.8
2020-04-21T12:27:16Z,-59.13946667,47.57453333,4.6,,271.1,0.6
2020-04-21T12:28:16Z,-59.13946667,47.57453333,4.9,,273.8,0.6
2020-04-21T12:29:16Z,-59.13946667,47.57453333,3.2,,248.9,0.7
2020-04-21T12:30:16Z,-59.13946667,47.57453333,4.4,,247.0,0.7
2020-04-21T12:31:16Z,-59.13946667,47.57453333,4.9,,233.7,0.6
2020-04-21T12:32:16Z,-59.13946667,47.57453333,5.0,,260.1,0.7
2020-04-21T12:33:16Z,-59.13946667,47.57453333,3.5,,259.3,0.6
2020-04-21T12:34:16Z,-59.13946667,47.57453333,3.3,,230.9,0.6
2020-04-21T12:35:16Z,-59.13946667,47.57453333,3.4,,246.5,0.6
2020-04-21T12:36:16Z,-59.13946667,47.57453333,4.8,,228.5,0.6
2020-04-21T12:37:16Z,-59.13946667,47.57453333,4.5,,211.9,0.6
2020-04-21T12:38:16Z,-59.13946667,47.57453333,5.2,,242.7,0.6
2020-04-21T12:39:16Z,-59.13946667,47.57453333,2.8,,245.1,0.6
2020-04-21T12:40:16Z,-59.13946667,47.57453333,4.5,,233.8,0.6
2020-04-21T12:41:16Z,-59.13946667,47.57453333,5.3,,239.6,0.7
2020-04-21T12:42:16Z,-59.13946667,47.57453333,6.8,,227.2,0.6
2020-04-21T12:43:16Z,-59.13946667,47.57453333,5.0,,230.6,0.6
2020-04-21T12:44:16Z,-59.13946667,47.57453333,4.3,,266.3,0.6
2020-04-21T12:45:16Z,-59.13946667,47.57453333,4.2,,244.5,0.6
2020-04-21T12:46:16Z,-59.13946667,47.57453333,4.7,,226.2,0.6
2020-04-21T12:47:16Z,-59.13946667,47.57453333,5.2,,232.1,0.6
2020-04-21T12:48:16Z,-59.13946667,47.57453333,3.0,,225.9,0.7
2020-04-21T12:49:16Z,-59.13946667,47.57453333,4.5,,272.8,0.6
2020-04-21T12:50:16Z,-59.13946667,47.57453333,3.8,,254.5,0.6
2020-04-21T12:51:16Z,-59.13946667,47.57453333,3.6,,250.0,0.6
2020-04-21T12:52:16Z,-59.13946667,47.57453333,4.5,,270.9,0.6
2020-04-21T12:53:16Z,-59.13946667,47.57453333,4.3,,272.3,0.6
2020-04-21T12:54:16Z,-59.13946667,47.57453333,2.2,,254.2,0.6
2020-04-21T12:55:16Z,-59.13946667,47.57453333,3.0,,266.3,0.6
2020-04-21T12:56:16Z,-59.13946667,47.57453333,3.9,,272.5,0.6
2020-04-21T12:57:16Z,-59.13946667,47.57453333,4.3,,283.5,0.6
2020-04-21T12:58:16Z,-59.13946667,47.57453333,2.9,,240.6,0.6
2020-04-21T12:59:16Z,-59.13946667,47.57453333,3.5,,264.5,0.6
2020-04-21T13:00:16Z,-59.13946667,47.57453333,3.5,,262.2,0.6
2020-04-21T13:01:17Z,-59.13946667,47.57453333,2.5,,246.5,0.7
2020-04-21T13:02:16Z,-59.13946667,47.57453333,2.9,,208.0,0.6
2020-04-21T13:03:16Z,-59.13946667,47.57453333,3.0,,230.7,0.6
2020-04-21T13:04:17Z,-59.13946667,47.57453333,3.3,,235.2,0.6
2020-04-21T13:05:16Z,-59.13946667,47.57453333,3.6,,211.5,0.7
2020-04-21T13:06:16Z,-59.13946667,47.57453333,3.5,,200.1,0.6
2020-04-21T13:07:16Z,-59.13946667,47.57453333,2.9,,198.7,0.6
2020-04-21T13:08:16Z,-59.13946667,47.57453333,4.4,,222.7,0.7
2020-04-21T13:09:16Z,-59.13946667,47.57453333,3.2,,235.7,0.7
2020-04-21T13:10:17Z,-59.13946667,47.57453333,4.9,,215.7,0.6
2020-04-21T13:11:16Z,-59.13946667,47.57453333,3.9,,230.4,0.6
2020-04-21T13:12:16Z,-59.13946667,47.57453333,2.7,,229.8,0.6
2020-04-21T13:15:17Z,-59.13946667,47.57453333,3.0,,199.6,0.6
2020-04-21T13:24:17Z,-59.13946667,47.57453333,4.1,,229.2,0.6
2020-04-21T13:25:16Z,-59.13946667,47.57453333,3.2,,232.1,0.6
2020-04-21T13:26:16Z,-59.13946667,47.57453333,2.9,,215.3,0.7
2020-04-21T13:27:16Z,-59.13946667,47.57453333,3.7,,227.9,0.6
2020-04-21T13:28:16Z,-59.13946667,47.57453333,4.1,,228.8,
2020-04-21T13:29:16Z,-59.13946667,47.57453333,3.8,,244.0,0.7
2020-04-21T13:30:16Z,-59.13946667,47.57453333,3.1,,240.1,0.6
2020-04-21T13:31:16Z,-59.13946667,47.57453333,2.7,,241.1,0.6
2020-04-21T13:32:16Z,-59.13946667,47.57453333,2.7,,261.4,0.6
2020-04-21T13:33:16Z,-59.13946667,47.57453333,2.6,,243.9,0.6
2020-04-21T13:34:16Z,-59.13946667,47.57453333,3.0,,229.1,0.6
2020-04-21T13:35:16Z,-59.13946667,47.57453333,3.0,,235.6,0.6
2020-04-21T13:36:16Z,-59.13946667,47.57453333,3.0,,242.5,0.6
2020-04-21T13:37:16Z,-59.13946667,47.57453333,2.3,,256.3,0.7
2020-04-21T13:38:16Z,-59.13946667,47.57453333,2.7,,251.7,0.7
2020-04-21T13:39:16Z,-59.13946667,47.57453333,3.6,,267.4,
2020-04-21T13:40:17Z,-59.13946667,47.57453333,3.3,,266.6,0.7
2020-04-21T13:41:16Z,-59.13946667,47.57453333,4.2,,240.0,
2020-04-21T13:42:17Z,-59.13946667,47.57453333,3.6,,229.6,0.7
2020-04-21T13:43:16Z,-59.13946667,47.57453333,3.6,,231.9,0.6
2020-04-21T13:44:18Z,-59.13946667,47.57453333,4.1,,234.3,0.7
2020-04-21T13:45:16Z,-59.13946667,47.57453333,3.5,,241.0,0.6
2020-04-21T13:46:16Z,-59.13946667,47.57453333,2.9,,235.3,0.7
2020-04-21T13:47:16Z,-59.13946667,47.57453333,2.9,,268.7,0.7
2020-04-21T13:48:16Z,-59.13946667,47.57453333,3.9,,248.8,0.6
2020-04-21T13:49:16Z,-59.13946667,47.57453333,3.4,,245.7,0.6
2020-04-21T13:50:16Z,-59.13946667,47.57453333,2.4,,241.5,
2020-04-21T13:51:16Z,-59.13946667,47.57453333,3.0,,236.3,0.8
2020-04-21T13:52:16Z,-59.13946667,47.57453333,3.8,,237.2,0.7
2020-04-21T13:53:16Z,-59.13946667,47.57453333,4.0,,247.9,
2020-04-21T13:54:16Z,-59.13946667,47.57453333,2.4,,228.6,0.7
2020-04-21T13:55:16Z,-59.13946667,47.57453333,3.0,,262.1,0.6
2020-04-21T13:56:16Z,-59.13946667,47.57453333,2.8,,279.8,0.6
2020-04-21T13:57:16Z,-59.13946667,47.57453333,2.9,,269.7,0.7
2020-04-21T13:58:16Z,-59.13946667,47.57453333,3.0,,263.1,0.7
2020-04-21T13:59:16Z,-59.13946667,47.57453333,3.8,,259.0,0.7
2020-04-21T14:00:16Z,-59.13946667,47.57453333,2.9,,231.4,0.7
2020-04-21T14:01:16Z,-59.13946667,47.57453333,3.2,,260.0,0.7
2020-04-21T14:02:17Z,-59.13946667,47.57453333,3.9,,237.2,0.6
2020-04-21T14:03:16Z,-59.13946667,47.57453333,3.2,,240.7,
2020-04-21T14:04:16Z,-59.13946667,47.57453333,2.9,,272.4,
2020-04-21T14:05:17Z,-59.13946667,47.57453333,3.3,,253.5,0.6
2020-04-21T14:06:16Z,-59.13946667,47.57453333,2.9,,258.7,0.6
2020-04-21T14:07:16Z,-59.13946667,47.57453333,3.3,,268.0,
2020-04-21T14:08:16Z,-59.13946667,47.57453333,2.6,,221.6,
2020-04-21T14:09:16Z,-59.13946667,47.57453333,2.3,,233.7,0.6
2020-04-21T14:10:16Z,-59.13946667,47.57453333,4.2,,266.6,
2020-04-21T14:11:17Z,-59.13946667,47.57453333,4.2,,245.3,
2020-04-21T14:12:16Z,-59.13946667,47.57453333,3.6,,221.2,0.7
2020-04-21T14:13:16Z,-59.13946667,47.57453333,3.6,,270.0,0.6
2020-04-21T14:14:16Z,-59.13946667,47.57453333,3.1,,268.6,0.6
2020-04-21T14:15:17Z,-59.13946667,47.57453333,4.9,,236.7,0.6
2020-04-21T14:16:16Z,-59.13946667,47.57453333,,,,0.8
2020-04-21T14:16:17Z,-59.13946667,47.57453333,4.0,,229.7,
2020-04-21T14:17:16Z,-59.13946667,47.57453333,4.9,,230.9,0.6
2020-04-21T14:18:17Z,-59.13946667,47.57453333,2.8,,214.1,1.7
2020-04-21T14:19:16Z,-59.13946667,47.57453333,3.1,,202.9,0.7
2020-04-21T14:20:16Z,-59.13946667,47.57453333,3.8,,240.1,0.6
2020-04-21T14:21:16Z,-59.13946667,47.57453333,3.2,,206.9,0.7
2020-04-21T14:22:16Z,-59.13946667,47.57453333,4.8,,247.1,0.6
2020-04-21T14:23:17Z,-59.13946667,47.57453333,4.4,,247.8,0.6
2020-04-21T14:24:16Z,-59.13946667,47.57453333,3.6,,253.4,0.7
2020-04-21T14:25:17Z,-59.13946667,47.57453333,4.2,,223.8,0.6
2020-04-21T14:26:17Z,-59.13946667,47.57453333,5.6,,224.9,0.7
2020-04-21T14:27:17Z,-59.13946667,47.57453333,2.6,,242.9,0.6
2020-04-21T14:28:17Z,-59.13946667,47.57453333,3.9,,270.5,0.8
2020-04-21T14:29:16Z,-59.13946667,47.57453333,3.0,,277.1,
2020-04-21T14:30:17Z,-59.13946667,47.57453333,4.6,,274.2,0.6
2020-04-21T14:31:17Z,-59.13946667,47.57453333,3.1,,272.0,0.6
2020-04-21T14:32:17Z,-59.13946667,47.57453333,3.2,,265.9,0.7
2020-04-21T14:33:17Z,-59.13946667,47.57453333,3.8,,226.3,
2020-04-21T14:34:16Z,-59.13946667,47.57453333,4.3,,242.9,0.6
2020-04-21T14:35:17Z,-59.13946667,47.57453333,3.2,,250.3,
2020-04-21T14:36:17Z,-59.13946667,47.57453333,2.1,,240.1,0.7
2020-04-21T14:37:17Z,-59.13946667,47.57453333,3.9,,227.4,0.6
2020-04-21T14:38:16Z,-59.13946667,47.57453333,4.5,,231.4,
2020-04-21T14:39:17Z,-59.13946667,47.57453333,3.2,,262.9,0.9
2020-04-21T14:40:16Z,-59.13946667,47.57453333,,,,0.6
2020-04-21T14:40:17Z,-59.13946667,47.57453333,3.7,,249.3,
2020-04-21T14:41:17Z,-59.13946667,47.57453333,2.8,,270.2,0.6
2020-04-21T14:42:17Z,-59.13946667,47.57453333,2.6,,249.6,0.7
2020-04-21T14:43:17Z,-59.13946667,47.57453333,4.2,,243.8,0.6
2020-04-21T14:44:17Z,-59.13946667,47.57453333,3.6,,258.1,0.6
2020-04-21T14:45:17Z,-59.13946667,47.57453333,2.9,,220.4,
2020-04-21T14:46:17Z,-59.13946667,47.57453333,1.9,,203.8,
2020-04-21T14:47:17Z,-59.13946667,47.57453333,4.4,,217.2,0.6
2020-04-21T14:48:17Z,-59.13946667,47.57453333,2.3,,211.9,
2020-04-21T14:49:17Z,-59.13946667,47.57453333,3.1,,213.5,0.6
2020-04-21T14:50:17Z,-59.13946667,47.57453333,5.3,,236.9,0.6
2020-04-21T14:51:17Z,-59.13946667,47.57453333,3.8,,240.5,0.9
2020-04-21T14:52:17Z,-59.13946667,47.57453333,3.2,,231.2,0.8
2020-04-21T14:53:17Z,-59.13946667,47.57453333,3.6,,248.9,0.6
2020-04-21T14:54:17Z,-59.13946667,47.57453333,4.4,,223.0,0.6
2020-04-21T14:55:17Z,-59.13946667,47.57453333,2.8,,187.7,0.8
2020-04-21T14:56:17Z,-59.13946667,47.57453333,2.6,,226.2,
2020-04-21T14:57:17Z,-59.13946667,47.57453333,3.1,,242.2,1.0
2020-04-21T14:58:17Z,-59.13946667,47.57453333,4.5,,233.8,0.6
2020-04-21T14:59:17Z,-59.13946667,47.57453333,2.4,,203.5,0.6
2020-04-21T15:00:17Z,-59.13946667,47.57453333,3.2,,224.1,
2020-04-21T15:01:17Z,-59.13946667,47.57453333,2.9,,227.5,0.9
2020-04-21T15:02:17Z,-59.13946667,47.57453333,2.9,,212.0,
2020-04-21T15:03:17Z,-59.13946667,47.57453333,3.7,,198.6,0.6
2020-04-21T15:04:17Z,-59.13946667,47.57453333,2.9,,215.1,
2020-04-21T15:05:17Z,-59.13946667,47.57453333,2.8,,234.9,0.7
2020-04-21T15:06:17Z,-59.13946667,47.57453333,3.7,,220.3,
2020-04-21T15:07:17Z,-59.13946667,47.57453333,3.6,,223.8,0.6
2020-04-21T15:08:17Z,-59.13946667,47.57453333,3.3,,220.5,
2020-04-21T15:09:17Z,-59.13946667,47.57453333,4.5,,232.4,
2020-04-21T15:10:17Z,-59.13946667,47.57453333,3.1,,244.6,0.7
2020-04-21T15:11:17Z,-59.13946667,47.57453333,3.5,,236.7,0.6
2020-04-21T15:12:17Z,-59.13946667,47.57453333,4.0,,237.7,0.8
2020-04-21T15:13:17Z,-59.13946667,47.57453333,2.6,,225.5,
2020-04-21T15:14:17Z,-59.13946667,47.57453333,4.1,,202.2,0.6
2020-04-21T15:15:17Z,-59.13946667,47.57453333,2.7,,199.5,0.7
2020-04-21T15:16:17Z,-59.13946667,47.57453333,3.4,,202.0,0.7
2020-04-21T15:17:17Z,-59.13946667,47.57453333,3.1,,238.7,0.7
2020-04-21T15:18:17Z,-59.13946667,47.57453333,2.9,,203.6,0.6
2020-04-21T15:19:17Z,-59.13946667,47.57453333,3.3,,212.9,
2020-04-21T15:20:17Z,-59.13946667,47.57453333,3.5,,195.5,0.6
2020-04-21T15:21:17Z,-59.13946667,47.57453333,2.8,,192.6,0.7
2020-04-21T15:22:17Z,-59.13946667,47.57453333,3.4,,196.3,0.6
2020-04-21T15:23:17Z,-59.13946667,47.57453333,3.8,,215.3,0.6
2020-04-21T15:24:17Z,-59.13946667,47.57453333,3.2,,190.4,0.6
2020-04-21T15:25:17Z,-59.13946667,47.57453333,3.2,,218.3,0.6
2020-04-21T15:26:17Z,-59.13946667,47.57453333,2.3,,194.4,
2020-04-21T15:27:17Z,-59.13946667,47.57453333,2.6,,217.7,0.7
2020-04-21T15:28:17Z,-59.13946667,47.57453333,3.6,,205.4,0.6
2020-04-21T15:29:17Z,-59.13946667,47.57453333,4.0,,221.2,0.6
2020-04-21T15:30:17Z,-59.13946667,47.57453333,4.1,,218.1,0.6
2020-04-21T15:31:17Z,-59.13946667,47.57453333,4.5,,195.4,
2020-04-21T15:32:17Z,-59.13946667,47.57453333,4.0,,201.3,
2020-04-21T15:33:17Z,-59.13946667,47.57453333,3.8,,217.7,0.7
2020-04-21T15:34:17Z,-59.13946667,47.57453333,5.0,,242.9,0.7
2020-04-21T15:35:17Z,-59.13946667,47.57453333,4.1,,222.9,
2020-04-21T15:36:17Z,-59.13946667,47.57453333,3.4,,199.6,0.6
2020-04-21T15:37:17Z,-59.13946667,47.57453333,3.7,,215.7,0.6
2020-04-21T15:38:17Z,-59.13946667,47.57453333,3.4,,207.3,0.6
2020-04-21T15:39:17Z,-59.13946667,47.57453333,3.9,,199.6,0.6
2020-04-21T15:40:17Z,-59.13946667,47.57453333,4.5,,190.1,0.6
2020-04-21T15:41:17Z,-59.13946667,47.57453333,3.8,,208.9,0.7
2020-04-21T15:42:17Z,-59.13946667,47.57453333,4.9,,234.1,0.6
2020-04-21T15:43:17Z,-59.13946667,47.57453333,4.7,,234.8,0.6
2020-04-21T15:44:17Z,-59.13946667,47.57453333,3.2,,222.9,0.6
2020-04-21T15:45:17Z,-59.13946667,47.57453333,4.3,,191.7,
2020-04-21T15:46:17Z,-59.13946667,47.57453333,4.4,,214.9,0.6
2020-04-21T15:47:17Z,-59.13946667,47.57453333,3.8,,199.4,0.6
2020-04-21T15:48:17Z,-59.13946667,47.57453333,5.6,,189.7,
2020-04-21T15:49:17Z,-59.13946667,47.57453333,3.5,,200.0,0.6
2020-04-21T15:50:17Z,-59.13946667,47.57453333,3.1,,206.7,0.9
2020-04-21T15:51:17Z,-59.13946667,47.57453333,5.0,,210.1,0.6
2020-04-21T15:52:17Z,-59.13946667,47.57453333,4.8,,205.9,0.6
2020-04-21T15:53:17Z,-59.13946667,47.57453333,4.1,,194.6,0.6
2020-04-21T15:54:17Z,-59.13946667,47.57453333,5.8,,188.3,
2020-04-21T15:55:17Z,-59.13946667,47.57453333,5.2,,201.3,0.6
2020-04-21T15:56:17Z,-59.13946667,47.57453333,5.5,,205.1,0.9
2020-04-21T15:57:17Z,-59.13946667,47.57453333,4.1,,218.0,0.8
2020-04-21T15:58:17Z,-59.13946667,47.57453333,5.5,,198.3,0.6
2020-04-21T15:59:17Z,-59.13946667,47.57453333,4.2,,210.2,0.6
2020-04-21T16:00:17Z,-59.13946667,47.57453333,4.6,,191.9,0.7
2020-04-21T16:01:17Z,-59.13946667,47.57453333,4.1,,217.5,
2020-04-21T16:02:17Z,-59.13946667,47.57453333,5.8,,190.9,0.6
2020-04-21T16:03:17Z,-59.13946667,47.57453333,4.4,,200.4,0.6
2020-04-21T16:04:17Z,-59.13946667,47.57453333,4.7,,217.3,0.6
2020-04-21T16:05:17Z,-59.13946667,47.57453333,3.7,,192.0,0.6
2020-04-21T16:06:17Z,-59.13946667,47.57453333,3.4,,198.3,0.6
2020-04-21T16:07:17Z,-59.13946667,47.57453333,3.0,,224.7,0.6
2020-04-21T16:08:17Z,-59.13946667,47.57453333,5.0,,240.8,
2020-04-21T16:09:17Z,-59.13946667,47.57453333,4.5,,241.8,0.7
2020-04-21T16:10:17Z,-59.13946667,47.57453333,4.1,,213.4,0.6
2020-04-21T16:11:17Z,-59.13946667,47.57453333,5.2,,180.7,0.7
2020-04-21T16:12:17Z,-59.13946667,47.57453333,3.6,,192.7,0.7
2020-04-21T16:13:17Z,-59.13946667,47.57453333,4.8,,201.2,0.7
2020-04-21T16:14:17Z,-59.13946667,47.57453333,5.3,,190.5,0.6
2020-04-21T16:15:17Z,-59.13946667,47.57453333,4.6,,202.8,0.6
2020-04-21T16:16:17Z,-59.13946667,47.57453333,4.0,,197.3,0.6
2020-04-21T16:17:17Z,-59.13946667,47.57453333,4.3,,189.9,0.7
2020-04-21T16:18:17Z,-59.13946667,47.57453333,2.7,,210.3,0.7
2020-04-21T16:19:17Z,-59.13946667,47.57453333,4.5,,208.3,0.7
2020-04-21T16:20:17Z,-59.13946667,47.57453333,4.3,,204.7,0.8
2020-04-21T16:21:17Z,-59.13946667,47.57453333,5.4,,207.4,0.6
2020-04-21T16:22:17Z,-59.13946667,47.57453333,3.5,,221.2,0.6
2020-04-21T16:23:17Z,-59.13946667,47.57453333,5.8,,199.5,0.7
2020-04-21T16:24:17Z,-59.13946667,47.57453333,4.3,,190.3,0.6
2020-04-21T16:25:17Z,-59.13946667,47.57453333,5.1,,211.8,0.7
2020-04-21T16:26:17Z,-59.13946667,47.57453333,4.1,,208.6,0.7
2020-04-21T16:27:17Z,-59.13946667,47.57453333,4.1,,217.1,
2020-04-21T16:28:17Z,-59.13946667,47.57453333,2.6,,211.8,0.6
2020-04-21T16:29:17Z,-59.13946667,47.57453333,3.9,,194.1,0.6
2020-04-21T16:30:17Z,-59.13946667,47.57453333,4.6,,205.0,0.6
2020-04-21T16:31:17Z,-59.13946667,47.57453333,3.2,,187.2,0.6
2020-04-21T16:32:17Z,-59.13946667,47.57453333,3.8,,182.8,0.6
2020-04-21T16:33:17Z,-59.13946667,47.57453333,4.9,,188.2,0.7
2020-04-21T16:34:17Z,-59.13946667,47.57453333,4.5,,211.4,0.9
2020-04-21T16:35:17Z,-59.13946667,47.57453333,5.0,,205.2,
2020-04-21T16:36:17Z,-59.13946667,47.57453333,4.5,,219.7,0.8
2020-04-21T16:37:17Z,-59.13946667,47.57453333,5.0,,190.6,0.7
2020-04-21T16:38:17Z,-59.13946667,47.57453333,4.8,,203.9,0.6
2020-04-21T16:39:17Z,-59.13946667,47.57453333,4.8,,227.9,0.7
2020-04-21T16:40:17Z,-59.13946667,47.57453333,5.8,,214.3,0.7
2020-04-21T16:41:17Z,-59.13946667,47.57453333,4.4,,215.9,0.6
2020-04-21T16:42:17Z,-59.13946667,47.57453333,4.2,,194.5,0.6
2020-04-21T16:43:17Z,-59.13946667,47.57453333,3.1,,206.1,0.6
2020-04-21T16:44:17Z,-59.13946667,47.57453333,4.5,,230.5,0.8
2020-04-21T16:45:17Z,-59.13946667,47.57453333,6.1,,237.4,0.6
2020-04-21T16:46:17Z,-59.13946667,47.57453333,6.2,,183.4,0.7
2020-04-21T16:47:17Z,-59.13946667,47.57453333,4.7,,226.2,0.6
2020-04-21T16:48:17Z,-59.13946667,47.57453333,7.0,,184.5,0.6
2020-04-21T16:49:17Z,-59.13946667,47.57453333,4.2,,200.4,0.6
2020-04-21T16:50:17Z,-59.13946667,47.57453333,6.1,,223.7,0.7
2020-04-21T16:51:17Z,-59.13946667,47.57453333,6.3,,191.6,0.6
2020-04-21T16:52:17Z,-59.13946667,47.57453333,5.9,,189.4,0.8
2020-04-21T16:53:17Z,-59.13946667,47.57453333,4.8,,201.6,0.7
2020-04-21T16:54:17Z,-59.13946667,47.57453333,5.5,,192.7,0.6
2020-04-21T16:55:17Z,-59.13946667,47.57453333,5.8,,213.3,0.6
2020-04-21T16:56:17Z,-59.13946667,47.57453333,6.5,,225.6,0.6
2020-04-21T16:57:17Z,-59.13946667,47.57453333,4.9,,208.7,0.6
2020-04-21T16:58:17Z,-59.13946667,47.57453333,4.3,,195.6,0.6
2020-04-21T16:59:17Z,-59.13946667,47.57453333,4.7,,197.5,0.7
2020-04-21T17:00:17Z,-59.13946667,47.57453333,6.0,,200.2,0.7
2020-04-21T17:01:17Z,-59.13946667,47.57453333,4.2,,195.1,0.6
2020-04-21T17:02:17Z,-59.13946667,47.57453333,6.6,,194.7,0.6
2020-04-21T17:03:17Z,-59.13946667,47.57453333,4.0,,181.8,0.7
2020-04-21T17:04:17Z,-59.13946667,47.57453333,5.7,,196.4,0.6
2020-04-21T17:05:17Z,-59.13946667,47.57453333,5.7,,200.3,0.7
2020-04-21T17:06:17Z,-59.13946667,47.57453333,5.1,,195.1,0.7
2020-04-21T17:07:17Z,-59.13946667,47.57453333,6.2,,195.4,0.6
2020-04-21T17:08:17Z,-59.13946667,47.57453333,4.4,,205.0,0.7
2020-04-21T17:09:17Z,-59.13946667,47.57453333,4.7,,213.6,0.6
2020-04-21T17:10:17Z,-59.13946667,47.57453333,5.2,,196.6,0.7
2020-04-21T17:11:17Z,-59.13946667,47.57453333,4.8,,211.5,0.6
2020-04-21T17:12:17Z,-59.13946667,47.57453333,5.5,,213.7,0.6
2020-04-21T17:13:17Z,-59.13946667,47.57453333,5.0,,231.0,0.6
