timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-26T12:26:19Z,-59.13946667,47.57453333,3.0,,178.4,
2020-09-26T12:27:20Z,-59.13946667,47.57453333,3.2,,177.5,
2020-09-26T12:28:20Z,-59.13946667,47.57453333,3.7,,174.5,
2020-09-26T12:29:19Z,-59.13946667,47.57453333,3.6,,184.1,
2020-09-26T12:30:19Z,-59.13946667,47.57453333,2.8,,195.8,
2020-09-26T12:31:20Z,-59.13946667,47.57453333,4.9,,166.0,
2020-09-26T12:32:19Z,-59.13946667,47.57453333,2.2,,173.5,
2020-09-26T12:33:19Z,-59.13946667,47.57453333,1.7,,195.9,
2020-09-26T12:34:19Z,-59.13946667,47.57453333,3.1,,174.6,
2020-09-26T12:35:20Z,-59.13946667,47.57453333,3.3,,170.2,
2020-09-26T12:36:20Z,-59.13946667,47.57453333,2.8,,205.3,
2020-09-26T12:37:20Z,-59.13946667,47.57453333,2.5,,204.6,
2020-09-26T12:38:20Z,-59.13946667,47.57453333,3.7,,196.3,
2020-09-26T12:39:20Z,-59.13946667,47.57453333,4.4,,203.1,
2020-09-26T12:40:20Z,-59.13946667,47.57453333,3.0,,199.9,
2020-09-26T12:41:20Z,-59.13946667,47.57453333,3.7,,170.7,
2020-09-26T12:42:20Z,-59.13946667,47.57453333,3.3,,196.1,
2020-09-26T12:43:20Z,-59.13946667,47.57453333,3.0,,188.4,
2020-09-26T12:44:20Z,-59.13946667,47.57453333,2.3,,220.3,
2020-09-26T12:45:20Z,-59.13946667,47.57453333,2.4,,193.7,
2020-09-26T12:46:20Z,-59.13946667,47.57453333,2.6,,198.3,
2020-09-26T12:47:20Z,-59.13946667,47.57453333,3.4,,193.3,
2020-09-26T12:48:20Z,-59.13946667,47.57453333,3.4,,166.6,
2020-09-26T12:49:20Z,-59.13946667,47.57453333,2.1,,184.2,
2020-09-26T12:50:20Z,-59.13946667,47.57453333,2.8,,187.6,
2020-09-26T12:51:20Z,-59.13946667,47.57453333,2.2,,193.4,
2020-09-26T12:52:20Z,-59.13946667,47.57453333,4.1,,211.3,
2020-09-26T12:53:20Z,-59.13946667,47.57453333,4.9,,219.8,
2020-09-26T12:54:20Z,-59.13946667,47.57453333,3.6,,218.2,
2020-09-26T12:55:20Z,-59.13946667,47.57453333,2.8,,208.3,
2020-09-26T12:56:20Z,-59.13946667,47.57453333,2.8,,170.0,
2020-09-26T12:57:20Z,-59.13946667,47.57453333,3.3,,195.6,
2020-09-26T12:58:20Z,-59.13946667,47.57453333,3.5,,215.0,
2020-09-26T12:59:20Z,-59.13946667,47.57453333,2.9,,207.2,
2020-09-26T13:00:20Z,-59.13946667,47.57453333,2.4,,204.5,
2020-09-26T13:01:20Z,-59.13946667,47.57453333,2.5,,206.4,
2020-09-26T13:02:20Z,-59.13946667,47.57453333,3.8,,195.1,
2020-09-26T13:03:20Z,-59.13946667,47.57453333,3.1,,202.0,
2020-09-26T13:04:20Z,-59.13946667,47.57453333,3.4,,172.2,
2020-09-26T13:05:20Z,-59.13946667,47.57453333,3.5,,198.7,
2020-09-26T13:06:20Z,-59.13946667,47.57453333,5.2,,224.7,
2020-09-26T13:07:20Z,-59.13946667,47.57453333,2.8,,215.6,
2020-09-26T13:08:20Z,-59.13946667,47.57453333,4.0,,198.6,
2020-09-26T13:09:20Z,-59.13946667,47.57453333,3.9,,178.6,
2020-09-26T13:10:20Z,-59.13946667,47.57453333,3.3,,188.4,
2020-09-26T13:11:20Z,-59.13946667,47.57453333,3.5,,194.5,
2020-09-26T13:12:20Z,-59.13946667,47.57453333,2.5,,177.9,
2020-09-26T13:13:20Z,-59.13946667,47.57453333,3.6,,196.3,
2020-09-26T13:14:20Z,-59.13946667,47.57453333,3.3,,170.7,
2020-09-26T13:15:20Z,-59.13946667,47.57453333,2.9,,172.3,
2020-09-26T13:16:20Z,-59.13946667,47.57453333,3.1,,200.6,
2020-09-26T13:17:20Z,-59.13946667,47.57453333,2.6,,193.7,
2020-09-26T13:18:20Z,-59.13946667,47.57453333,3.3,,200.9,
2020-09-26T13:19:20Z,-59.13946667,47.57453333,3.0,,189.4,
2020-09-26T13:20:20Z,-59.13946667,47.57453333,4.4,,184.3,
2020-09-26T13:21:20Z,-59.13946667,47.57453333,3.2,,213.1,
2020-09-26T13:22:20Z,-59.13946667,47.57453333,3.6,,175.5,
2020-09-26T13:23:20Z,-59.13946667,47.57453333,3.6,,188.6,
2020-09-26T13:24:20Z,-59.13946667,47.57453333,4.2,,193.8,
2020-09-26T13:25:20Z,-59.13946667,47.57453333,3.4,,180.8,
2020-09-26T13:26:20Z,-59.13946667,47.57453333,3.9,,187.8,
2020-09-26T13:27:20Z,-59.13946667,47.57453333,4.0,,178.3,
2020-09-26T13:28:20Z,-59.13946667,47.57453333,4.6,,186.1,
2020-09-26T13:29:20Z,-59.13946667,47.57453333,5.1,,197.5,
2020-09-26T13:30:20Z,-59.13946667,47.57453333,4.6,,201.5,
2020-09-26T13:31:20Z,-59.13946667,47.57453333,4.1,,199.7,
2020-09-26T13:32:20Z,-59.13946667,47.57453333,4.3,,208.4,
2020-09-26T13:33:20Z,-59.13946667,47.57453333,3.6,,191.3,
2020-09-26T13:34:20Z,-59.13946667,47.57453333,4.7,,194.8,
2020-09-26T13:35:20Z,-59.13946667,47.57453333,2.5,,207.0,
2020-09-26T13:36:20Z,-59.13946667,47.57453333,3.4,,179.9,
2020-09-26T13:37:20Z,-59.13946667,47.57453333,2.8,,177.4,
2020-09-26T13:38:20Z,-59.13946667,47.57453333,3.6,,171.5,
2020-09-26T13:39:20Z,-59.13946667,47.57453333,3.9,,214.1,
2020-09-26T13:40:20Z,-59.13946667,47.57453333,3.7,,188.5,
2020-09-26T13:41:20Z,-59.13946667,47.57453333,2.6,,199.5,
2020-09-26T13:42:20Z,-59.13946667,47.57453333,3.8,,189.7,
2020-09-26T13:43:20Z,-59.13946667,47.57453333,2.3,,187.1,
2020-09-26T13:44:20Z,-59.13946667,47.57453333,2.9,,178.6,
2020-09-26T13:45:20Z,-59.13946667,47.57453333,3.7,,198.4,
2020-09-26T13:46:20Z,-59.13946667,47.57453333,4.1,,199.6,
2020-09-26T13:47:20Z,-59.13946667,47.57453333,3.1,,187.8,
2020-09-26T13:48:20Z,-59.13946667,47.57453333,2.3,,199.5,
2020-09-26T13:49:20Z,-59.13946667,47.57453333,3.8,,216.5,
2020-09-26T13:50:20Z,-59.13946667,47.57453333,2.9,,200.0,
2020-09-26T13:51:20Z,-59.13946667,47.57453333,2.1,,184.0,
2020-09-26T13:52:20Z,-59.13946667,47.57453333,2.5,,178.7,
2020-09-26T13:53:20Z,-59.13946667,47.57453333,3.8,,183.6,
2020-09-26T13:54:20Z,-59.13946667,47.57453333,4.4,,171.5,
2020-09-26T13:55:20Z,-59.13946667,47.57453333,4.0,,170.7,
2020-09-26T13:56:20Z,-59.13946667,47.57453333,3.7,,178.4,
2020-09-26T13:57:20Z,-59.13946667,47.57453333,2.8,,168.7,
2020-09-26T13:58:20Z,-59.13946667,47.57453333,3.6,,190.1,
2020-09-26T13:59:20Z,-59.13946667,47.57453333,3.6,,175.0,
2020-09-26T14:00:20Z,-59.13946667,47.57453333,3.3,,167.4,
2020-09-26T14:01:20Z,-59.13946667,47.57453333,3.4,,189.3,
2020-09-26T14:02:20Z,-59.13946667,47.57453333,3.8,,211.7,
2020-09-26T14:03:20Z,-59.13946667,47.57453333,2.3,,187.0,
2020-09-26T14:04:20Z,-59.13946667,47.57453333,3.0,,167.4,
2020-09-26T14:05:20Z,-59.13946667,47.57453333,2.7,,219.5,
2020-09-26T14:06:20Z,-59.13946667,47.57453333,3.2,,191.4,
2020-09-26T14:07:20Z,-59.13946667,47.57453333,3.4,,198.1,
2020-09-26T14:08:20Z,-59.13946667,47.57453333,2.8,,202.8,
2020-09-26T14:09:20Z,-59.13946667,47.57453333,2.3,,202.9,
2020-09-26T14:10:20Z,-59.13946667,47.57453333,3.2,,207.6,
2020-09-26T14:11:20Z,-59.13946667,47.57453333,2.7,,227.4,
2020-09-26T14:12:20Z,-59.13946667,47.57453333,3.1,,166.4,
2020-09-26T14:13:20Z,-59.13946667,47.57453333,3.2,,199.6,
2020-09-26T14:14:20Z,-59.13946667,47.57453333,3.5,,167.2,
2020-09-26T14:15:20Z,-59.13946667,47.57453333,2.4,,174.4,
2020-09-26T14:16:20Z,-59.13946667,47.57453333,2.3,,189.5,
2020-09-26T14:17:20Z,-59.13946667,47.57453333,3.8,,167.8,
2020-09-26T14:18:20Z,-59.13946667,47.57453333,3.0,,183.8,0.6
2020-09-26T14:19:20Z,-59.13946667,47.57453333,2.8,,189.6,
2020-09-26T14:20:20Z,-59.13946667,47.57453333,4.0,,220.0,
2020-09-26T14:21:20Z,-59.13946667,47.57453333,3.2,,209.6,
2020-09-26T14:22:20Z,-59.13946667,47.57453333,2.6,,204.4,
2020-09-26T14:23:20Z,-59.13946667,47.57453333,2.1,,175.3,
2020-09-26T14:24:20Z,-59.13946667,47.57453333,3.0,,213.7,
2020-09-26T14:25:20Z,-59.13946667,47.57453333,2.6,,212.8,
2020-09-26T14:26:20Z,-59.13946667,47.57453333,3.3,,211.6,
2020-09-26T14:27:20Z,-59.13946667,47.57453333,3.2,,175.7,
2020-09-26T14:28:20Z,-59.13946667,47.57453333,2.5,,182.0,
2020-09-26T14:29:20Z,-59.13946667,47.57453333,3.2,,186.7,
2020-09-26T14:30:20Z,-59.13946667,47.57453333,3.3,,196.7,
2020-09-26T14:31:20Z,-59.13946667,47.57453333,3.1,,211.8,
2020-09-26T14:32:20Z,-59.13946667,47.57453333,2.4,,206.1,
2020-09-26T14:33:20Z,-59.13946667,47.57453333,2.1,,175.4,
2020-09-26T14:34:20Z,-59.13946667,47.57453333,3.0,,208.7,
2020-09-26T14:35:20Z,-59.13946667,47.57453333,3.7,,163.0,
2020-09-26T14:36:20Z,-59.13946667,47.57453333,3.1,,169.3,
2020-09-26T14:37:21Z,-59.13946667,47.57453333,2.6,,170.3,
2020-09-26T14:38:20Z,-59.13946667,47.57453333,3.9,,173.1,
2020-09-26T14:39:20Z,-59.13946667,47.57453333,2.6,,182.7,
2020-09-26T14:40:20Z,-59.13946667,47.57453333,2.7,,178.2,
2020-09-26T14:41:20Z,-59.13946667,47.57453333,2.7,,167.4,
2020-09-26T14:42:20Z,-59.13946667,47.57453333,3.1,,179.5,
2020-09-26T14:43:20Z,-59.13946667,47.57453333,2.7,,180.0,
2020-09-26T14:44:20Z,-59.13946667,47.57453333,3.3,,194.7,
2020-09-26T14:45:20Z,-59.13946667,47.57453333,2.1,,169.0,
2020-09-26T14:46:20Z,-59.13946667,47.57453333,3.1,,169.3,
2020-09-26T14:47:20Z,-59.13946667,47.57453333,3.4,,165.7,
2020-09-26T14:48:20Z,-59.13946667,47.57453333,3.3,,166.2,
2020-09-26T14:49:20Z,-59.13946667,47.57453333,3.5,,165.8,
2020-09-26T14:50:20Z,-59.13946667,47.57453333,2.7,,184.1,
2020-09-26T14:51:20Z,-59.13946667,47.57453333,3.0,,190.7,
2020-09-26T14:52:20Z,-59.13946667,47.57453333,2.3,,176.7,
2020-09-26T14:53:20Z,-59.13946667,47.57453333,3.6,,207.5,
2020-09-26T14:54:20Z,-59.13946667,47.57453333,3.6,,167.9,
2020-09-26T14:55:20Z,-59.13946667,47.57453333,4.1,,175.2,
2020-09-26T14:56:20Z,-59.13946667,47.57453333,3.8,,168.8,
2020-09-26T14:57:20Z,-59.13946667,47.57453333,2.8,,199.5,
2020-09-26T14:58:20Z,-59.13946667,47.57453333,3.1,,186.4,
2020-09-26T14:59:20Z,-59.13946667,47.57453333,2.8,,183.6,
2020-09-26T15:00:20Z,-59.13946667,47.57453333,3.3,,211.2,
2020-09-26T15:01:20Z,-59.13946667,47.57453333,2.5,,199.8,
2020-09-26T15:02:20Z,-59.13946667,47.57453333,3.1,,169.0,
2020-09-26T15:03:20Z,-59.13946667,47.57453333,3.1,,169.3,
2020-09-26T15:04:20Z,-59.13946667,47.57453333,2.5,,169.4,
2020-09-26T15:05:20Z,-59.13946667,47.57453333,2.9,,175.2,
2020-09-26T15:06:20Z,-59.13946667,47.57453333,1.9,,185.4,
2020-09-26T15:07:20Z,-59.13946667,47.57453333,2.4,,171.9,
2020-09-26T15:08:20Z,-59.13946667,47.57453333,2.2,,179.0,
2020-09-26T15:09:20Z,-59.13946667,47.57453333,3.0,,181.9,
2020-09-26T15:10:20Z,-59.13946667,47.57453333,3.1,,168.0,
2020-09-26T15:11:20Z,-59.13946667,47.57453333,3.6,,174.2,
2020-09-26T15:12:20Z,-59.13946667,47.57453333,3.7,,171.4,
2020-09-26T15:13:20Z,-59.13946667,47.57453333,2.1,,189.8,
2020-09-26T15:14:20Z,-59.13946667,47.57453333,2.4,,173.2,
2020-09-26T15:15:20Z,-59.13946667,47.57453333,1.9,,176.3,
2020-09-26T15:16:20Z,-59.13946667,47.57453333,1.8,,197.2,
2020-09-26T15:17:20Z,-59.13946667,47.57453333,2.4,,157.4,
2020-09-26T15:18:20Z,-59.13946667,47.57453333,2.3,,188.9,
2020-09-26T15:19:20Z,-59.13946667,47.57453333,2.0,,186.2,
2020-09-26T15:20:20Z,-59.13946667,47.57453333,2.3,,151.2,
2020-09-26T15:21:20Z,-59.13946667,47.57453333,2.3,,149.2,
2020-09-26T15:22:20Z,-59.13946667,47.57453333,2.0,,156.8,
2020-09-26T15:23:20Z,-59.13946667,47.57453333,1.8,,159.7,
2020-09-26T15:24:20Z,-59.13946667,47.57453333,1.9,,144.9,
2020-09-26T15:25:20Z,-59.13946667,47.57453333,2.4,,157.1,
2020-09-26T15:26:20Z,-59.13946667,47.57453333,2.6,,142.8,
2020-09-26T15:27:20Z,-59.13946667,47.57453333,1.9,,152.9,
2020-09-26T15:28:20Z,-59.13946667,47.57453333,2.0,,133.9,
2020-09-26T15:29:20Z,-59.13946667,47.57453333,1.9,,134.0,
2020-09-26T15:30:20Z,-59.13946667,47.57453333,1.8,,127.4,
2020-09-26T15:31:20Z,-59.13946667,47.57453333,1.8,,136.5,
2020-09-26T15:32:20Z,-59.13946667,47.57453333,1.8,,144.4,
2020-09-26T15:33:20Z,-59.13946667,47.57453333,1.3,,126.9,
2020-09-26T15:34:20Z,-59.13946667,47.57453333,1.2,,128.4,
2020-09-26T15:35:20Z,-59.13946667,47.57453333,0.9,,119.5,
2020-09-26T15:36:20Z,-59.13946667,47.57453333,1.8,,130.1,
2020-09-26T15:37:20Z,-59.13946667,47.57453333,1.7,,135.7,
2020-09-26T15:38:21Z,-59.13946667,47.57453333,2.1,,136.8,
2020-09-26T15:39:20Z,-59.13946667,47.57453333,1.6,,144.0,
2020-09-26T15:40:20Z,-59.13946667,47.57453333,2.0,,134.9,
2020-09-26T15:41:20Z,-59.13946667,47.57453333,1.5,,136.0,
2020-09-26T15:42:20Z,-59.13946667,47.57453333,1.6,,130.6,
2020-09-26T15:43:20Z,-59.13946667,47.57453333,2.2,,143.9,
2020-09-26T15:44:20Z,-59.13946667,47.57453333,2.4,,129.0,
2020-09-26T15:45:20Z,-59.13946667,47.57453333,1.5,,138.3,
2020-09-26T15:46:20Z,-59.13946667,47.57453333,1.8,,134.0,
2020-09-26T15:47:20Z,-59.13946667,47.57453333,1.7,,131.8,
2020-09-26T15:48:20Z,-59.13946667,47.57453333,1.5,,137.7,
2020-09-26T15:49:20Z,-59.13946667,47.57453333,1.6,,138.8,
2020-09-26T15:50:20Z,-59.13946667,47.57453333,1.6,,135.2,
2020-09-26T15:51:20Z,-59.13946667,47.57453333,1.7,,141.8,
2020-09-26T15:52:20Z,-59.13946667,47.57453333,1.5,,132.2,
2020-09-26T15:53:20Z,-59.13946667,47.57453333,1.4,,157.7,
2020-09-26T15:54:21Z,-59.13946667,47.57453333,1.5,,163.2,
2020-09-26T15:55:20Z,-59.13946667,47.57453333,1.5,,148.8,
2020-09-26T15:56:20Z,-59.13946667,47.57453333,1.9,,159.9,
2020-09-26T15:57:20Z,-59.13946667,47.57453333,1.5,,153.5,
2020-09-26T15:58:20Z,-59.13946667,47.57453333,1.8,,158.2,
2020-09-26T15:59:20Z,-59.13946667,47.57453333,2.1,,155.2,
2020-09-26T16:00:20Z,-59.13946667,47.57453333,2.1,,157.0,
2020-09-26T16:01:20Z,-59.13946667,47.57453333,1.9,,159.1,
2020-09-26T16:02:20Z,-59.13946667,47.57453333,0.9,,165.0,
2020-09-26T16:03:20Z,-59.13946667,47.57453333,1.4,,156.0,
2020-09-26T16:04:20Z,-59.13946667,47.57453333,1.8,,153.8,
2020-09-26T16:05:20Z,-59.13946667,47.57453333,2.0,,146.5,
2020-09-26T16:06:20Z,-59.13946667,47.57453333,1.4,,153.9,
2020-09-26T16:07:20Z,-59.13946667,47.57453333,1.6,,152.3,
2020-09-26T16:08:20Z,-59.13946667,47.57453333,1.9,,146.3,
2020-09-26T16:09:20Z,-59.13946667,47.57453333,1.3,,143.5,
2020-09-26T16:10:20Z,-59.13946667,47.57453333,1.5,,151.7,
2020-09-26T16:11:20Z,-59.13946667,47.57453333,1.5,,153.7,
2020-09-26T16:12:20Z,-59.13946667,47.57453333,1.9,,162.5,
2020-09-26T16:13:20Z,-59.13946667,47.57453333,2.8,,155.1,
2020-09-26T16:14:20Z,-59.13946667,47.57453333,2.6,,154.8,
2020-09-26T16:15:20Z,-59.13946667,47.57453333,2.4,,154.1,
2020-09-26T16:16:20Z,-59.13946667,47.57453333,2.7,,147.4,
2020-09-26T16:17:20Z,-59.13946667,47.57453333,2.1,,148.8,
2020-09-26T16:18:20Z,-59.13946667,47.57453333,2.0,,150.0,
2020-09-26T16:19:20Z,-59.13946667,47.57453333,1.4,,160.7,
2020-09-26T16:20:20Z,-59.13946667,47.57453333,2.2,,148.5,
2020-09-26T16:21:20Z,-59.13946667,47.57453333,1.8,,159.8,
2020-09-26T16:22:20Z,-59.13946667,47.57453333,2.2,,149.7,
2020-09-26T16:23:20Z,-59.13946667,47.57453333,1.7,,153.2,
2020-09-26T16:24:20Z,-59.13946667,47.57453333,2.0,,152.3,
2020-09-26T16:25:20Z,-59.13946667,47.57453333,1.6,,159.2,
2020-09-26T16:26:20Z,-59.13946667,47.57453333,1.7,,147.5,
2020-09-26T16:27:20Z,-59.13946667,47.57453333,2.1,,146.0,
2020-09-26T16:28:20Z,-59.13946667,47.57453333,1.6,,150.9,
2020-09-26T16:29:20Z,-59.13946667,47.57453333,2.0,,148.5,
2020-09-26T16:30:20Z,-59.13946667,47.57453333,2.1,,146.5,
2020-09-26T16:31:20Z,-59.13946667,47.57453333,2.1,,152.0,
2020-09-26T16:32:20Z,-59.13946667,47.57453333,1.5,,159.6,
2020-09-26T16:33:20Z,-59.13946667,47.57453333,1.8,,144.8,
2020-09-26T16:34:20Z,-59.13946667,47.57453333,1.7,,167.3,
2020-09-26T16:35:20Z,-59.13946667,47.57453333,1.6,,156.0,
2020-09-26T16:36:20Z,-59.13946667,47.57453333,1.6,,157.7,
2020-09-26T16:37:20Z,-59.13946667,47.57453333,1.4,,159.3,
2020-09-26T16:38:20Z,-59.13946667,47.57453333,1.8,,148.4,
2020-09-26T16:39:20Z,-59.13946667,47.57453333,1.8,,156.8,
2020-09-26T16:40:20Z,-59.13946667,47.57453333,2.2,,149.1,
2020-09-26T16:41:20Z,-59.13946667,47.57453333,2.1,,150.5,
2020-09-26T16:42:20Z,-59.13946667,47.57453333,1.8,,159.2,
2020-09-26T16:43:20Z,-59.13946667,47.57453333,1.7,,157.4,
2020-09-26T16:44:20Z,-59.13946667,47.57453333,2.0,,156.5,
2020-09-26T16:45:20Z,-59.13946667,47.57453333,2.1,,164.6,
2020-09-26T16:46:20Z,-59.13946667,47.57453333,1.9,,158.6,
2020-09-26T16:47:20Z,-59.13946667,47.57453333,2.0,,160.6,
2020-09-26T16:48:21Z,-59.13946667,47.57453333,2.0,,159.7,
2020-09-26T16:49:20Z,-59.13946667,47.57453333,2.4,,160.9,
2020-09-26T16:50:20Z,-59.13946667,47.57453333,2.6,,159.5,
2020-09-26T16:51:20Z,-59.13946667,47.57453333,2.6,,164.1,
2020-09-26T16:52:20Z,-59.13946667,47.57453333,2.0,,158.3,
2020-09-26T16:53:20Z,-59.13946667,47.57453333,2.2,,161.0,
2020-09-26T16:54:20Z,-59.13946667,47.57453333,2.3,,159.4,
2020-09-26T16:55:20Z,-59.13946667,47.57453333,1.9,,151.8,
2020-09-26T16:56:20Z,-59.13946667,47.57453333,2.3,,157.9,
2020-09-26T16:57:20Z,-59.13946667,47.57453333,2.7,,151.5,
2020-09-26T16:58:20Z,-59.13946667,47.57453333,2.7,,155.6,
2020-09-26T16:59:20Z,-59.13946667,47.57453333,2.9,,159.0,
2020-09-26T17:00:21Z,-59.13946667,47.57453333,2.3,,151.8,
2020-09-26T17:01:21Z,-59.13946667,47.57453333,2.4,,159.8,
2020-09-26T17:02:20Z,-59.13946667,47.57453333,3.1,,147.9,
2020-09-26T17:03:20Z,-59.13946667,47.57453333,2.4,,163.5,
2020-09-26T17:04:20Z,-59.13946667,47.57453333,2.2,,159.0,
2020-09-26T17:05:20Z,-59.13946667,47.57453333,3.0,,161.2,
2020-09-26T17:06:20Z,-59.13946667,47.57453333,2.8,,158.2,
2020-09-26T17:07:20Z,-59.13946667,47.57453333,2.5,,158.0,
2020-09-26T17:08:20Z,-59.13946667,47.57453333,2.8,,159.6,
2020-09-26T17:09:20Z,-59.13946667,47.57453333,2.9,,160.7,
2020-09-26T17:10:20Z,-59.13946667,47.57453333,2.5,,151.6,
2020-09-26T17:11:20Z,-59.13946667,47.57453333,2.6,,156.0,
2020-09-26T17:12:20Z,-59.13946667,47.57453333,2.8,,160.3,
2020-09-26T17:13:20Z,-59.13946667,47.57453333,2.2,,154.4,
2020-09-26T17:14:20Z,-59.13946667,47.57453333,2.7,,153.9,
2020-09-26T17:15:20Z,-59.13946667,47.57453333,2.3,,160.6,
2020-09-26T17:16:20Z,-59.13946667,47.57453333,2.7,,140.0,
2020-09-26T17:17:20Z,-59.13946667,47.57453333,2.4,,147.8,
2020-09-26T17:18:20Z,-59.13946667,47.57453333,1.9,,162.1,
2020-09-26T17:19:20Z,-59.13946667,47.57453333,2.2,,146.6,
2020-09-26T17:20:20Z,-59.13946667,47.57453333,2.7,,157.6,
2020-09-26T17:21:20Z,-59.13946667,47.57453333,2.2,,158.3,
2020-09-26T17:22:20Z,-59.13946667,47.57453333,1.8,,150.1,
2020-09-26T17:23:20Z,-59.13946667,47.57453333,1.6,,163.8,
2020-09-26T17:24:20Z,-59.13946667,47.57453333,2.1,,156.3,
2020-09-26T17:25:20Z,-59.13946667,47.57453333,1.8,,150.9,
2020-09-26T17:26:20Z,-59.13946667,47.57453333,1.5,,153.2,
2020-09-26T17:27:20Z,-59.13946667,47.57453333,2.1,,160.0,
2020-09-26T17:28:20Z,-59.13946667,47.57453333,1.7,,148.9,
2020-09-26T17:29:20Z,-59.13946667,47.57453333,2.0,,153.1,
2020-09-26T17:30:20Z,-59.13946667,47.57453333,1.7,,156.2,
2020-09-26T17:31:21Z,-59.13946667,47.57453333,2.1,,152.1,
2020-09-26T17:32:20Z,-59.13946667,47.57453333,1.2,,156.1,
2020-09-26T17:33:20Z,-59.13946667,47.57453333,1.7,,152.1,
2020-09-26T17:34:21Z,-59.13946667,47.57453333,1.5,,135.2,
2020-09-26T17:35:21Z,-59.13946667,47.57453333,1.1,,130.8,
2020-09-26T17:36:20Z,-59.13946667,47.57453333,1.7,,151.6,
2020-09-26T17:37:20Z,-59.13946667,47.57453333,1.2,,146.2,
2020-09-26T17:38:20Z,-59.13946667,47.57453333,2.0,,143.4,
2020-09-26T17:39:20Z,-59.13946667,47.57453333,1.8,,141.5,
2020-09-26T17:40:20Z,-59.13946667,47.57453333,1.5,,148.7,
2020-09-26T17:41:20Z,-59.13946667,47.57453333,1.8,,146.2,
2020-09-26T17:42:20Z,-59.13946667,47.57453333,1.8,,156.0,
2020-09-26T17:43:20Z,-59.13946667,47.57453333,1.2,,144.3,
2020-09-26T17:44:20Z,-59.13946667,47.57453333,1.7,,147.6,
2020-09-26T17:45:20Z,-59.13946667,47.57453333,1.7,,137.2,
2020-09-26T17:46:20Z,-59.13946667,47.57453333,1.9,,142.3,
2020-09-26T17:47:20Z,-59.13946667,47.57453333,1.8,,147.1,
2020-09-26T17:48:20Z,-59.13946667,47.57453333,1.3,,155.0,
2020-09-26T17:49:20Z,-59.13946667,47.57453333,1.6,,157.8,
2020-09-26T17:50:20Z,-59.13946667,47.57453333,1.6,,146.9,
2020-09-26T17:51:20Z,-59.13946667,47.57453333,1.4,,153.8,
2020-09-26T17:52:20Z,-59.13946667,47.57453333,1.2,,171.5,
2020-09-26T17:53:20Z,-59.13946667,47.57453333,1.4,,160.6,
2020-09-26T17:54:20Z,-59.13946667,47.57453333,1.6,,148.6,
2020-09-26T17:55:21Z,-59.13946667,47.57453333,1.4,,137.9,
2020-09-26T17:56:20Z,-59.13946667,47.57453333,1.3,,156.0,
2020-09-26T17:57:20Z,-59.13946667,47.57453333,1.1,,153.2,
2020-09-26T17:58:20Z,-59.13946667,47.57453333,1.1,,176.0,
2020-09-26T17:59:20Z,-59.13946667,47.57453333,1.1,,137.3,
2020-09-26T18:00:20Z,-59.13946667,47.57453333,1.7,,151.9,
2020-09-26T18:01:20Z,-59.13946667,47.57453333,1.5,,149.0,
2020-09-26T18:02:20Z,-59.13946667,47.57453333,1.2,,161.8,
2020-09-26T18:03:20Z,-59.13946667,47.57453333,1.1,,162.9,
2020-09-26T18:04:20Z,-59.13946667,47.57453333,1.5,,153.7,
2020-09-26T18:05:20Z,-59.13946667,47.57453333,1.7,,146.2,
2020-09-26T18:06:20Z,-59.13946667,47.57453333,1.3,,141.7,
2020-09-26T18:07:20Z,-59.13946667,47.57453333,1.2,,149.6,
2020-09-26T18:08:21Z,-59.13946667,47.57453333,1.2,,158.6,
2020-09-26T18:09:20Z,-59.13946667,47.57453333,1.0,,147.3,
2020-09-26T18:10:21Z,-59.13946667,47.57453333,1.4,,157.7,
2020-09-26T18:11:20Z,-59.13946667,47.57453333,1.5,,146.8,
2020-09-26T18:12:20Z,-59.13946667,47.57453333,1.2,,154.2,
2020-09-26T18:13:20Z,-59.13946667,47.57453333,1.0,,158.6,
2020-09-26T18:14:20Z,-59.13946667,47.57453333,0.7,,164.7,
2020-09-26T18:15:20Z,-59.13946667,47.57453333,0.9,,159.7,
2020-09-26T18:16:20Z,-59.13946667,47.57453333,1.2,,168.1,
2020-09-26T18:17:20Z,-59.13946667,47.57453333,1.6,,165.5,
2020-09-26T18:18:20Z,-59.13946667,47.57453333,1.8,,162.2,
2020-09-26T18:19:20Z,-59.13946667,47.57453333,1.8,,158.0,
2020-09-26T18:20:20Z,-59.13946667,47.57453333,1.5,,160.0,
2020-09-26T18:21:20Z,-59.13946667,47.57453333,1.7,,163.4,
2020-09-26T18:22:20Z,-59.13946667,47.57453333,1.7,,158.4,
2020-09-26T18:23:20Z,-59.13946667,47.57453333,1.4,,157.6,
2020-09-26T18:24:20Z,-59.13946667,47.57453333,1.3,,152.1,
2020-09-26T18:25:20Z,-59.13946667,47.57453333,1.2,,158.4,
2020-09-26T18:26:20Z,-59.13946667,47.57453333,1.4,,162.9,
2020-09-26T18:27:20Z,-59.13946667,47.57453333,1.4,,145.6,
2020-09-26T18:28:20Z,-59.13946667,47.57453333,0.6,,161.6,
2020-09-26T18:29:20Z,-59.13946667,47.57453333,1.1,,162.0,
2020-09-26T18:30:20Z,-59.13946667,47.57453333,0.7,,165.6,
2020-09-26T18:31:20Z,-59.13946667,47.57453333,1.0,,134.1,
2020-09-26T18:32:20Z,-59.13946667,47.57453333,0.8,,138.0,
