timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-18T11:19:05Z,-59.13946667,47.57453333,3.9,,259.7,0.6
2020-05-18T11:20:05Z,-59.13946667,47.57453333,3.3,,266.5,0.7
2020-05-18T11:21:05Z,-59.13946667,47.57453333,1.9,,270.3,0.6
2020-05-18T11:22:05Z,-59.13946667,47.57453333,2.5,,258.0,0.7
2020-05-18T11:23:05Z,-59.13946667,47.57453333,1.9,,265.5,0.6
2020-05-18T11:24:05Z,-59.13946667,47.57453333,1.8,,308.9,
2020-05-18T11:25:05Z,-59.13946667,47.57453333,1.6,,325.6,0.7
2020-05-18T11:26:05Z,-59.13946667,47.57453333,3.0,,294.3,0.8
2020-05-18T11:27:05Z,-59.13946667,47.57453333,2.0,,325.4,
2020-05-18T11:28:06Z,-59.13946667,47.57453333,2.8,,321.5,0.6
2020-05-18T11:29:05Z,-59.13946667,47.57453333,2.3,,326.1,0.6
2020-05-18T11:30:05Z,-59.13946667,47.57453333,2.6,,293.0,1.1
2020-05-18T11:31:05Z,-59.13946667,47.57453333,2.1,,324.9,0.7
2020-05-18T11:32:05Z,-59.13946667,47.57453333,2.0,,342.7,0.6
2020-05-18T11:33:05Z,-59.13946667,47.57453333,2.6,,306.3,0.7
2020-05-18T11:34:05Z,-59.13946667,47.57453333,2.6,,301.8,0.9
2020-05-18T11:35:05Z,-59.13946667,47.57453333,3.2,,309.0,0.7
2020-05-18T11:36:05Z,-59.13946667,47.57453333,2.2,,303.7,0.6
2020-05-18T11:37:05Z,-59.13946667,47.57453333,1.8,,298.7,0.8
2020-05-18T11:38:05Z,-59.13946667,47.57453333,0.7,,326.2,0.6
2020-05-18T11:39:05Z,-59.13946667,47.57453333,1.8,,286.6,0.6
2020-05-18T11:40:05Z,-59.13946667,47.57453333,1.1,,284.4,
2020-05-18T11:41:05Z,-59.13946667,47.57453333,1.1,,275.4,
2020-05-18T11:42:05Z,-59.13946667,47.57453333,2.1,,278.6,
2020-05-18T11:43:05Z,-59.13946667,47.57453333,2.5,,303.6,0.6
2020-05-18T11:44:05Z,-59.13946667,47.57453333,2.2,,278.9,0.6
2020-05-18T11:45:05Z,-59.13946667,47.57453333,2.2,,293.5,0.6
2020-05-18T11:46:05Z,-59.13946667,47.57453333,1.7,,275.9,
2020-05-18T11:47:05Z,-59.13946667,47.57453333,2.3,,285.1,1.1
2020-05-18T11:48:06Z,-59.13946667,47.57453333,1.4,,276.0,0.7
2020-05-18T11:49:06Z,-59.13946667,47.57453333,2.2,,280.4,0.8
2020-05-18T11:50:05Z,-59.13946667,47.57453333,2.1,,263.1,0.6
2020-05-18T11:51:05Z,-59.13946667,47.57453333,2.7,,244.7,0.6
2020-05-18T11:52:05Z,-59.13946667,47.57453333,2.0,,222.4,0.7
2020-05-18T11:53:05Z,-59.13946667,47.57453333,2.0,,217.8,
2020-05-18T11:54:05Z,-59.13946667,47.57453333,1.4,,215.6,0.6
2020-05-18T11:55:05Z,-59.13946667,47.57453333,1.9,,209.7,0.7
2020-05-18T11:56:05Z,-59.13946667,47.57453333,1.5,,242.4,0.6
2020-05-18T11:57:05Z,-59.13946667,47.57453333,2.1,,208.9,0.7
2020-05-18T11:58:05Z,-59.13946667,47.57453333,1.2,,269.3,0.7
2020-05-18T11:59:05Z,-59.13946667,47.57453333,3.1,,258.4,0.6
2020-05-18T12:00:05Z,-59.13946667,47.57453333,3.7,,265.3,0.6
2020-05-18T12:01:05Z,-59.13946667,47.57453333,2.2,,265.5,1.0
2020-05-18T12:02:05Z,-59.13946667,47.57453333,,,,0.7
2020-05-18T12:02:06Z,-59.13946667,47.57453333,2.4,,276.6,
2020-05-18T12:03:05Z,-59.13946667,47.57453333,2.8,,284.1,0.8
2020-05-18T12:04:05Z,-59.13946667,47.57453333,2.3,,260.9,0.6
2020-05-18T12:05:05Z,-59.13946667,47.57453333,3.3,,268.6,0.6
2020-05-18T12:06:05Z,-59.13946667,47.57453333,3.3,,267.9,0.7
2020-05-18T12:07:05Z,-59.13946667,47.57453333,3.1,,255.5,0.7
2020-05-18T12:08:05Z,-59.13946667,47.57453333,2.3,,266.6,
2020-05-18T12:09:05Z,-59.13946667,47.57453333,2.0,,285.1,
2020-05-18T12:10:05Z,-59.13946667,47.57453333,2.2,,292.0,0.6
2020-05-18T12:11:05Z,-59.13946667,47.57453333,1.5,,279.7,0.6
2020-05-18T12:12:05Z,-59.13946667,47.57453333,1.3,,247.7,
2020-05-18T12:13:05Z,-59.13946667,47.57453333,1.8,,253.9,0.6
2020-05-18T12:14:05Z,-59.13946667,47.57453333,1.1,,289.9,
2020-05-18T12:15:05Z,-59.13946667,47.57453333,0.5,,264.2,0.6
2020-05-18T12:16:05Z,-59.13946667,47.57453333,0.7,,329.3,1.1
2020-05-18T12:17:05Z,-59.13946667,47.57453333,2.0,,319.9,0.6
2020-05-18T12:18:05Z,-59.13946667,47.57453333,1.1,,270.9,0.7
2020-05-18T12:19:05Z,-59.13946667,47.57453333,0.6,,258.8,0.8
2020-05-18T12:20:05Z,-59.13946667,47.57453333,0.2,,280.8,1.1
2020-05-18T12:21:05Z,-59.13946667,47.57453333,0.3,,90.3,0.7
2020-05-18T12:22:05Z,-59.13946667,47.57453333,0.1,,226.4,
2020-05-18T12:23:05Z,-59.13946667,47.57453333,0.6,,102.8,
2020-05-18T12:24:05Z,-59.13946667,47.57453333,1.4,,124.2,
2020-05-18T12:25:05Z,-59.13946667,47.57453333,1.7,,133.6,0.8
2020-05-18T12:26:05Z,-59.13946667,47.57453333,1.2,,150.8,0.6
2020-05-18T12:27:05Z,-59.13946667,47.57453333,1.8,,193.9,0.7
2020-05-18T12:28:05Z,-59.13946667,47.57453333,1.2,,175.1,
2020-05-18T12:29:05Z,-59.13946667,47.57453333,1.4,,236.5,0.6
2020-05-18T12:30:05Z,-59.13946667,47.57453333,1.6,,207.0,0.6
2020-05-18T12:31:05Z,-59.13946667,47.57453333,1.8,,182.6,
2020-05-18T12:32:05Z,-59.13946667,47.57453333,2.0,,194.7,0.6
2020-05-18T12:33:05Z,-59.13946667,47.57453333,1.3,,224.5,0.9
2020-05-18T12:34:05Z,-59.13946667,47.57453333,1.0,,233.9,
2020-05-18T12:35:05Z,-59.13946667,47.57453333,1.1,,185.5,0.7
2020-05-18T12:36:05Z,-59.13946667,47.57453333,1.1,,215.9,
2020-05-18T12:37:05Z,-59.13946667,47.57453333,1.5,,184.6,
2020-05-18T12:38:07Z,-59.13946667,47.57453333,1.6,,165.9,0.7
2020-05-18T12:39:05Z,-59.13946667,47.57453333,2.0,,156.8,
2020-05-18T12:40:05Z,-59.13946667,47.57453333,2.3,,172.4,
2020-05-18T12:41:05Z,-59.13946667,47.57453333,2.6,,170.0,0.6
2020-05-18T12:42:05Z,-59.13946667,47.57453333,0.9,,156.2,
2020-05-18T12:43:05Z,-59.13946667,47.57453333,0.3,,11.0,0.6
2020-05-18T12:44:05Z,-59.13946667,47.57453333,0.7,,51.2,
2020-05-18T12:45:05Z,-59.13946667,47.57453333,0.4,,82.1,
2020-05-18T12:46:05Z,-59.13946667,47.57453333,0.8,,48.1,
2020-05-18T12:47:05Z,-59.13946667,47.57453333,0.4,,46.6,
2020-05-18T12:48:05Z,-59.13946667,47.57453333,0.2,,134.0,
2020-05-18T12:49:05Z,-59.13946667,47.57453333,0.3,,74.4,
2020-05-18T12:50:05Z,-59.13946667,47.57453333,0.5,,77.4,
2020-05-18T12:51:08Z,-59.13946667,47.57453333,1.1,,41.1,
2020-05-18T12:52:05Z,-59.13946667,47.57453333,0.6,,23.1,
2020-05-18T12:53:05Z,-59.13946667,47.57453333,0.9,,13.2,
2020-05-18T12:54:05Z,-59.13946667,47.57453333,0.7,,0.1,
2020-05-18T12:55:05Z,-59.13946667,47.57453333,1.2,,43.3,
2020-05-18T12:56:05Z,-59.13946667,47.57453333,2.0,,342.3,
2020-05-18T12:57:05Z,-59.13946667,47.57453333,2.6,,341.1,0.6
2020-05-18T12:58:05Z,-59.13946667,47.57453333,3.6,,349.3,0.7
2020-05-18T12:59:05Z,-59.13946667,47.57453333,2.9,,307.1,
2020-05-18T13:00:05Z,-59.13946667,47.57453333,2.2,,350.5,
2020-05-18T13:01:05Z,-59.13946667,47.57453333,3.4,,343.1,
2020-05-18T13:02:05Z,-59.13946667,47.57453333,3.1,,269.2,
2020-05-18T13:03:05Z,-59.13946667,47.57453333,2.3,,262.9,
2020-05-18T13:04:05Z,-59.13946667,47.57453333,2.5,,268.7,
2020-05-18T13:05:05Z,-59.13946667,47.57453333,2.0,,283.6,
2020-05-18T13:06:05Z,-59.13946667,47.57453333,1.4,,312.5,
2020-05-18T13:07:05Z,-59.13946667,47.57453333,0.7,,330.6,
2020-05-18T13:08:05Z,-59.13946667,47.57453333,2.1,,338.8,
2020-05-18T13:09:05Z,-59.13946667,47.57453333,1.2,,245.9,
2020-05-18T13:10:05Z,-59.13946667,47.57453333,2.8,,233.7,
2020-05-18T13:11:05Z,-59.13946667,47.57453333,2.6,,297.7,0.6
2020-05-18T13:12:05Z,-59.13946667,47.57453333,1.9,,278.8,0.6
2020-05-18T13:13:05Z,-59.13946667,47.57453333,2.6,,266.6,0.7
2020-05-18T13:14:05Z,-59.13946667,47.57453333,3.4,,244.1,
2020-05-18T13:15:05Z,-59.13946667,47.57453333,3.5,,232.8,0.6
2020-05-18T13:16:05Z,-59.13946667,47.57453333,2.5,,275.6,
2020-05-18T13:17:05Z,-59.13946667,47.57453333,2.6,,312.5,
2020-05-18T13:18:05Z,-59.13946667,47.57453333,2.2,,332.4,
2020-05-18T13:19:05Z,-59.13946667,47.57453333,3.1,,345.2,
2020-05-18T13:20:05Z,-59.13946667,47.57453333,2.5,,345.3,
2020-05-18T13:21:05Z,-59.13946667,47.57453333,2.0,,338.4,
2020-05-18T13:22:05Z,-59.13946667,47.57453333,2.0,,272.4,
2020-05-18T13:23:05Z,-59.13946667,47.57453333,3.5,,236.6,
2020-05-18T13:24:05Z,-59.13946667,47.57453333,2.7,,288.9,
2020-05-18T13:25:05Z,-59.13946667,47.57453333,2.4,,296.0,
2020-05-18T13:26:05Z,-59.13946667,47.57453333,2.7,,273.0,
2020-05-18T13:27:05Z,-59.13946667,47.57453333,2.0,,256.0,
2020-05-18T13:28:05Z,-59.13946667,47.57453333,3.9,,291.0,
2020-05-18T13:29:05Z,-59.13946667,47.57453333,2.7,,305.6,
2020-05-18T13:30:05Z,-59.13946667,47.57453333,2.9,,292.0,
2020-05-18T13:31:05Z,-59.13946667,47.57453333,2.7,,267.9,
2020-05-18T13:32:05Z,-59.13946667,47.57453333,3.6,,285.0,
2020-05-18T13:33:05Z,-59.13946667,47.57453333,2.6,,298.7,
2020-05-18T13:34:05Z,-59.13946667,47.57453333,2.3,,306.2,
2020-05-18T13:35:05Z,-59.13946667,47.57453333,1.3,,317.2,
2020-05-18T13:36:05Z,-59.13946667,47.57453333,3.3,,289.8,
2020-05-18T13:37:05Z,-59.13946667,47.57453333,2.2,,289.7,
2020-05-18T13:38:05Z,-59.13946667,47.57453333,2.9,,311.9,
2020-05-18T13:39:06Z,-59.13946667,47.57453333,2.8,,310.9,
2020-05-18T13:40:05Z,-59.13946667,47.57453333,1.7,,343.6,
2020-05-18T13:41:05Z,-59.13946667,47.57453333,1.2,,307.9,
2020-05-18T13:42:05Z,-59.13946667,47.57453333,3.0,,295.8,
2020-05-18T13:43:05Z,-59.13946667,47.57453333,2.0,,331.0,
2020-05-18T13:44:05Z,-59.13946667,47.57453333,3.1,,272.6,
2020-05-18T13:45:07Z,-59.13946667,47.57453333,3.6,,280.8,
2020-05-18T13:46:05Z,-59.13946667,47.57453333,4.2,,261.2,
2020-05-18T13:47:07Z,-59.13946667,47.57453333,3.9,,268.7,
2020-05-18T13:48:05Z,-59.13946667,47.57453333,4.1,,261.2,
2020-05-18T13:49:05Z,-59.13946667,47.57453333,3.3,,272.9,
2020-05-18T13:50:05Z,-59.13946667,47.57453333,3.5,,261.1,
2020-05-18T13:51:05Z,-59.13946667,47.57453333,3.7,,290.1,
2020-05-18T13:52:07Z,-59.13946667,47.57453333,3.4,,310.5,
2020-05-18T13:53:05Z,-59.13946667,47.57453333,4.7,,261.5,
2020-05-18T13:54:05Z,-59.13946667,47.57453333,4.2,,254.8,
2020-05-18T13:55:05Z,-59.13946667,47.57453333,2.9,,268.9,
2020-05-18T13:56:05Z,-59.13946667,47.57453333,1.9,,298.0,0.6
2020-05-18T13:57:05Z,-59.13946667,47.57453333,2.8,,295.6,
2020-05-18T13:58:05Z,-59.13946667,47.57453333,4.5,,293.5,
2020-05-18T13:59:05Z,-59.13946667,47.57453333,4.2,,266.0,
2020-05-18T14:00:05Z,-59.13946667,47.57453333,4.4,,266.7,
2020-05-18T14:01:05Z,-59.13946667,47.57453333,1.9,,331.6,
2020-05-18T14:02:05Z,-59.13946667,47.57453333,4.1,,258.0,
2020-05-18T14:03:05Z,-59.13946667,47.57453333,3.5,,243.9,
2020-05-18T14:04:05Z,-59.13946667,47.57453333,4.0,,267.5,
2020-05-18T14:05:05Z,-59.13946667,47.57453333,4.0,,265.6,
2020-05-18T14:06:05Z,-59.13946667,47.57453333,4.5,,267.8,
2020-05-18T14:07:05Z,-59.13946667,47.57453333,5.3,,266.2,
2020-05-18T14:08:05Z,-59.13946667,47.57453333,5.2,,273.2,
2020-05-18T14:09:05Z,-59.13946667,47.57453333,4.9,,277.5,
2020-05-18T14:10:05Z,-59.13946667,47.57453333,4.8,,263.9,
2020-05-18T14:11:05Z,-59.13946667,47.57453333,5.1,,267.0,
2020-05-18T14:12:05Z,-59.13946667,47.57453333,3.7,,270.0,
2020-05-18T14:13:05Z,-59.13946667,47.57453333,5.3,,248.6,
2020-05-18T14:14:05Z,-59.13946667,47.57453333,4.1,,257.2,
2020-05-18T14:15:05Z,-59.13946667,47.57453333,3.7,,286.8,
2020-05-18T14:16:05Z,-59.13946667,47.57453333,3.8,,267.4,
2020-05-18T14:17:05Z,-59.13946667,47.57453333,3.4,,251.7,
2020-05-18T14:18:05Z,-59.13946667,47.57453333,4.7,,263.8,0.6
2020-05-18T14:19:05Z,-59.13946667,47.57453333,3.5,,275.4,
2020-05-18T14:20:07Z,-59.13946667,47.57453333,5.9,,285.2,
2020-05-18T14:21:05Z,-59.13946667,47.57453333,7.0,,284.2,
2020-05-18T14:22:08Z,-59.13946667,47.57453333,6.3,,288.9,
2020-05-18T14:23:05Z,-59.13946667,47.57453333,6.0,,291.3,
2020-05-18T14:24:06Z,-59.13946667,47.57453333,5.7,,291.0,
2020-05-18T14:25:05Z,-59.13946667,47.57453333,4.5,,260.9,
2020-05-18T14:26:07Z,-59.13946667,47.57453333,5.5,,270.4,0.6
2020-05-18T14:27:05Z,-59.13946667,47.57453333,5.0,,275.4,
2020-05-18T14:28:05Z,-59.13946667,47.57453333,5.5,,282.7,
2020-05-18T14:29:05Z,-59.13946667,47.57453333,4.3,,280.9,
2020-05-18T14:30:05Z,-59.13946667,47.57453333,4.0,,271.2,
2020-05-18T14:31:05Z,-59.13946667,47.57453333,4.9,,259.8,
2020-05-18T14:32:05Z,-59.13946667,47.57453333,4.6,,254.1,
2020-05-18T14:33:05Z,-59.13946667,47.57453333,4.8,,249.6,
2020-05-18T14:34:05Z,-59.13946667,47.57453333,4.5,,263.1,0.6
2020-05-18T14:35:05Z,-59.13946667,47.57453333,4.0,,273.3,
2020-05-18T14:36:05Z,-59.13946667,47.57453333,4.8,,297.1,
2020-05-18T14:37:05Z,-59.13946667,47.57453333,4.1,,266.6,
2020-05-18T14:38:05Z,-59.13946667,47.57453333,4.4,,274.1,
2020-05-18T14:39:05Z,-59.13946667,47.57453333,4.6,,292.4,
2020-05-18T14:40:05Z,-59.13946667,47.57453333,4.3,,307.9,
2020-05-18T14:41:05Z,-59.13946667,47.57453333,4.4,,297.1,
2020-05-18T14:42:05Z,-59.13946667,47.57453333,4.4,,267.0,
2020-05-18T14:43:05Z,-59.13946667,47.57453333,5.4,,253.0,
2020-05-18T14:44:05Z,-59.13946667,47.57453333,5.4,,264.6,
2020-05-18T14:45:05Z,-59.13946667,47.57453333,5.0,,248.3,
2020-05-18T14:46:05Z,-59.13946667,47.57453333,4.9,,257.0,
2020-05-18T14:47:05Z,-59.13946667,47.57453333,4.1,,259.0,
2020-05-18T14:48:05Z,-59.13946667,47.57453333,4.5,,269.2,
2020-05-18T14:49:05Z,-59.13946667,47.57453333,4.3,,264.3,
2020-05-18T14:50:05Z,-59.13946667,47.57453333,4.7,,262.4,
2020-05-18T14:51:05Z,-59.13946667,47.57453333,3.5,,272.1,
2020-05-18T14:52:05Z,-59.13946667,47.57453333,4.6,,254.7,0.6
2020-05-18T14:53:05Z,-59.13946667,47.57453333,4.3,,286.7,
2020-05-18T14:54:08Z,-59.13946667,47.57453333,5.0,,277.8,
2020-05-18T14:55:05Z,-59.13946667,47.57453333,4.8,,290.0,
2020-05-18T14:56:05Z,-59.13946667,47.57453333,3.9,,285.5,
2020-05-18T14:57:05Z,-59.13946667,47.57453333,2.9,,274.3,
2020-05-18T14:58:05Z,-59.13946667,47.57453333,4.0,,265.6,
2020-05-18T14:59:05Z,-59.13946667,47.57453333,4.7,,251.7,
2020-05-18T15:00:05Z,-59.13946667,47.57453333,4.5,,261.6,
2020-05-18T15:01:05Z,-59.13946667,47.57453333,5.5,,278.5,
2020-05-18T15:02:05Z,-59.13946667,47.57453333,6.6,,292.5,
2020-05-18T15:03:05Z,-59.13946667,47.57453333,4.9,,284.9,0.6
2020-05-18T15:04:05Z,-59.13946667,47.57453333,6.2,,274.9,
2020-05-18T15:05:05Z,-59.13946667,47.57453333,5.7,,263.2,
2020-05-18T15:06:05Z,-59.13946667,47.57453333,5.5,,271.2,
2020-05-18T15:07:08Z,-59.13946667,47.57453333,5.1,,273.8,
2020-05-18T15:08:05Z,-59.13946667,47.57453333,5.0,,289.2,0.6
2020-05-18T15:09:05Z,-59.13946667,47.57453333,3.8,,253.2,
2020-05-18T15:10:05Z,-59.13946667,47.57453333,4.9,,266.3,
2020-05-18T15:11:05Z,-59.13946667,47.57453333,7.5,,270.3,
2020-05-18T15:12:05Z,-59.13946667,47.57453333,4.2,,270.2,
2020-05-18T15:13:05Z,-59.13946667,47.57453333,5.9,,249.3,0.6
2020-05-18T15:14:05Z,-59.13946667,47.57453333,5.1,,278.0,
2020-05-18T15:15:05Z,-59.13946667,47.57453333,8.4,,283.8,
2020-05-18T15:16:06Z,-59.13946667,47.57453333,6.5,,288.7,
2020-05-18T15:17:05Z,-59.13946667,47.57453333,7.6,,291.1,0.6
2020-05-18T15:18:05Z,-59.13946667,47.57453333,6.4,,280.0,
2020-05-18T15:19:05Z,-59.13946667,47.57453333,7.6,,286.9,
2020-05-18T15:20:05Z,-59.13946667,47.57453333,7.5,,287.8,
2020-05-18T15:21:05Z,-59.13946667,47.57453333,7.0,,298.0,
2020-05-18T15:22:06Z,-59.13946667,47.57453333,5.7,,280.5,0.6
2020-05-18T15:23:05Z,-59.13946667,47.57453333,5.4,,285.8,
2020-05-18T15:24:05Z,-59.13946667,47.57453333,4.3,,279.4,
2020-05-18T15:25:05Z,-59.13946667,47.57453333,5.2,,282.3,
2020-05-18T15:26:06Z,-59.13946667,47.57453333,6.1,,285.0,
2020-05-18T15:27:05Z,-59.13946667,47.57453333,4.1,,276.5,
2020-05-18T15:28:05Z,-59.13946667,47.57453333,4.2,,285.4,
2020-05-18T15:29:08Z,-59.13946667,47.57453333,4.8,,306.0,0.6
2020-05-18T15:30:05Z,-59.13946667,47.57453333,4.2,,279.9,0.6
2020-05-18T15:31:05Z,-59.13946667,47.57453333,5.2,,291.2,
2020-05-18T15:32:05Z,-59.13946667,47.57453333,4.5,,296.1,0.6
2020-05-18T15:33:05Z,-59.13946667,47.57453333,4.1,,292.6,
2020-05-18T15:34:05Z,-59.13946667,47.57453333,6.2,,294.4,
2020-05-18T15:35:05Z,-59.13946667,47.57453333,3.4,,280.9,
2020-05-18T15:36:05Z,-59.13946667,47.57453333,5.6,,302.5,0.6
2020-05-18T15:37:05Z,-59.13946667,47.57453333,4.5,,281.9,
2020-05-18T15:38:05Z,-59.13946667,47.57453333,3.6,,274.6,
2020-05-18T15:39:05Z,-59.13946667,47.57453333,4.1,,270.2,
2020-05-18T15:40:05Z,-59.13946667,47.57453333,3.6,,257.7,
2020-05-18T15:41:05Z,-59.13946667,47.57453333,5.1,,285.5,
2020-05-18T15:42:05Z,-59.13946667,47.57453333,5.3,,268.5,
2020-05-18T15:43:05Z,-59.13946667,47.57453333,4.0,,271.2,
2020-05-18T15:44:05Z,-59.13946667,47.57453333,5.0,,262.1,
2020-05-18T15:45:05Z,-59.13946667,47.57453333,3.9,,245.6,
2020-05-18T15:46:05Z,-59.13946667,47.57453333,3.8,,271.1,0.6
2020-05-18T15:47:05Z,-59.13946667,47.57453333,3.1,,273.2,0.6
2020-05-18T15:48:05Z,-59.13946667,47.57453333,4.1,,268.0,
2020-05-18T15:49:05Z,-59.13946667,47.57453333,4.2,,271.7,0.6
2020-05-18T15:50:05Z,-59.13946667,47.57453333,4.2,,262.6,
2020-05-18T15:51:05Z,-59.13946667,47.57453333,5.2,,254.1,0.6
2020-05-18T15:52:06Z,-59.13946667,47.57453333,3.6,,256.5,0.7
2020-05-18T15:53:05Z,-59.13946667,47.57453333,2.8,,244.0,
2020-05-18T15:54:05Z,-59.13946667,47.57453333,2.8,,310.3,
2020-05-18T15:55:05Z,-59.13946667,47.57453333,3.9,,260.4,
2020-05-18T15:56:05Z,-59.13946667,47.57453333,3.7,,231.4,
2020-05-18T15:57:05Z,-59.13946667,47.57453333,4.3,,219.6,
2020-05-18T15:58:05Z,-59.13946667,47.57453333,3.7,,177.3,
2020-05-18T15:59:05Z,-59.13946667,47.57453333,3.8,,209.4,
2020-05-18T16:00:05Z,-59.13946667,47.57453333,0.8,,163.1,
2020-05-18T16:01:05Z,-59.13946667,47.57453333,2.2,,25.5,
2020-05-18T16:02:05Z,-59.13946667,47.57453333,0.7,,63.3,
2020-05-18T16:03:05Z,-59.13946667,47.57453333,0.5,,285.3,
2020-05-18T16:04:05Z,-59.13946667,47.57453333,4.0,,181.5,
2020-05-18T16:05:05Z,-59.13946667,47.57453333,3.7,,208.3,0.6
2020-05-18T16:06:05Z,-59.13946667,47.57453333,4.5,,188.8,
2020-05-18T16:07:07Z,-59.13946667,47.57453333,3.4,,212.4,
2020-05-18T16:08:05Z,-59.13946667,47.57453333,3.0,,277.2,
2020-05-18T16:09:05Z,-59.13946667,47.57453333,6.5,,287.2,
2020-05-18T16:10:05Z,-59.13946667,47.57453333,5.5,,255.4,
2020-05-18T16:11:08Z,-59.13946667,47.57453333,4.4,,266.7,0.6
2020-05-18T16:12:05Z,-59.13946667,47.57453333,4.2,,263.8,0.6
2020-05-18T16:13:05Z,-59.13946667,47.57453333,2.6,,258.2,0.6
2020-05-18T16:14:05Z,-59.13946667,47.57453333,3.7,,218.4,
2020-05-18T16:15:05Z,-59.13946667,47.57453333,4.5,,254.5,
2020-05-18T16:16:05Z,-59.13946667,47.57453333,4.0,,257.8,0.7
2020-05-18T16:17:05Z,-59.13946667,47.57453333,4.0,,207.4,0.6
2020-05-18T16:18:05Z,-59.13946667,47.57453333,4.7,,211.7,
2020-05-18T16:19:05Z,-59.13946667,47.57453333,4.8,,233.6,
2020-05-18T16:20:05Z,-59.13946667,47.57453333,5.8,,207.7,0.6
2020-05-18T16:21:05Z,-59.13946667,47.57453333,5.3,,200.5,
2020-05-18T16:22:05Z,-59.13946667,47.57453333,5.7,,211.3,
2020-05-18T16:23:05Z,-59.13946667,47.57453333,7.3,,220.6,
2020-05-18T16:24:05Z,-59.13946667,47.57453333,4.1,,223.1,
2020-05-18T16:25:05Z,-59.13946667,47.57453333,6.3,,210.0,
2020-05-18T16:26:07Z,-59.13946667,47.57453333,5.4,,224.8,
2020-05-18T16:27:05Z,-59.13946667,47.57453333,6.8,,219.0,0.7
2020-05-18T16:28:05Z,-59.13946667,47.57453333,4.0,,218.8,
2020-05-18T16:29:05Z,-59.13946667,47.57453333,4.2,,201.8,
2020-05-18T16:30:05Z,-59.13946667,47.57453333,3.9,,202.1,
2020-05-18T16:31:05Z,-59.13946667,47.57453333,4.7,,229.0,
2020-05-18T16:32:05Z,-59.13946667,47.57453333,5.5,,220.5,
2020-05-18T16:33:05Z,-59.13946667,47.57453333,5.9,,222.9,
2020-05-18T16:34:05Z,-59.13946667,47.57453333,5.2,,210.0,
2020-05-18T16:35:06Z,-59.13946667,47.57453333,6.2,,218.8,
2020-05-18T16:37:05Z,-59.13946667,47.57453333,5.2,,202.3,
2020-05-18T16:47:06Z,-59.13946667,47.57453333,5.8,,224.3,
2020-05-18T16:48:07Z,-59.13946667,47.57453333,4.8,,207.5,
2020-05-18T16:49:05Z,-59.13946667,47.57453333,6.3,,216.0,
2020-05-18T16:50:05Z,-59.13946667,47.57453333,4.6,,210.9,
2020-05-18T16:51:05Z,-59.13946667,47.57453333,6.0,,214.3,0.7
2020-05-18T16:52:06Z,-59.13946667,47.57453333,5.5,,204.6,
2020-05-18T16:53:05Z,-59.13946667,47.57453333,4.2,,222.1,0.6
2020-05-18T16:54:05Z,-59.13946667,47.57453333,3.7,,218.9,
2020-05-18T16:55:05Z,-59.13946667,47.57453333,5.5,,229.6,
2020-05-18T16:56:05Z,-59.13946667,47.57453333,4.5,,244.4,
2020-05-18T16:57:05Z,-59.13946667,47.57453333,6.3,,228.8,
2020-05-18T16:58:05Z,-59.13946667,47.57453333,3.9,,231.9,0.6
2020-05-18T16:59:05Z,-59.13946667,47.57453333,5.8,,205.2,
2020-05-18T17:00:05Z,-59.13946667,47.57453333,5.6,,207.9,
2020-05-18T17:01:05Z,-59.13946667,47.57453333,4.4,,214.8,0.6
2020-05-18T17:02:05Z,-59.13946667,47.57453333,6.2,,217.2,
2020-05-18T17:03:05Z,-59.13946667,47.57453333,6.3,,241.4,0.6
2020-05-18T17:04:05Z,-59.13946667,47.57453333,4.0,,229.8,
2020-05-18T17:05:05Z,-59.13946667,47.57453333,5.6,,249.5,
2020-05-18T17:06:05Z,-59.13946667,47.57453333,6.0,,212.1,
2020-05-18T17:07:05Z,-59.13946667,47.57453333,5.6,,196.3,1.1
2020-05-18T17:08:05Z,-59.13946667,47.57453333,5.5,,207.8,
2020-05-18T17:09:05Z,-59.13946667,47.57453333,6.8,,213.4,
2020-05-18T17:10:07Z,-59.13946667,47.57453333,5.2,,211.9,
2020-05-18T17:11:05Z,-59.13946667,47.57453333,7.2,,216.0,
2020-05-18T17:12:05Z,-59.13946667,47.57453333,5.4,,205.7,0.6
2020-05-18T17:13:05Z,-59.13946667,47.57453333,5.2,,222.9,
2020-05-18T17:14:05Z,-59.13946667,47.57453333,6.8,,210.3,
2020-05-18T17:15:05Z,-59.13946667,47.57453333,4.3,,212.3,
2020-05-18T17:16:05Z,-59.13946667,47.57453333,5.6,,235.9,0.6
2020-05-18T17:17:05Z,-59.13946667,47.57453333,5.9,,221.3,
2020-05-18T17:18:05Z,-59.13946667,47.57453333,5.8,,215.2,
2020-05-18T17:19:05Z,-59.13946667,47.57453333,7.1,,222.9,
2020-05-18T17:20:05Z,-59.13946667,47.57453333,4.7,,232.4,
2020-05-18T17:21:05Z,-59.13946667,47.57453333,3.9,,227.8,
2020-05-18T17:22:05Z,-59.13946667,47.57453333,4.6,,210.8,
2020-05-18T17:23:05Z,-59.13946667,47.57453333,7.1,,220.1,
2020-05-18T17:24:05Z,-59.13946667,47.57453333,5.2,,219.7,
2020-05-18T17:25:05Z,-59.13946667,47.57453333,5.7,,214.2,0.6
2020-05-18T17:26:05Z,-59.13946667,47.57453333,7.2,,210.9,
