timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-22T11:17:57Z,-59.13946667,47.57453333,3.2,,148.8,0.6
2020-01-22T11:18:57Z,-59.13946667,47.57453333,3.0,,129.0,0.6
2020-01-22T11:19:58Z,-59.13946667,47.57453333,3.3,,142.6,0.6
2020-01-22T11:20:57Z,-59.13946667,47.57453333,2.9,,142.3,0.6
2020-01-22T11:21:57Z,-59.13946667,47.57453333,2.0,,122.7,0.6
2020-01-22T11:22:58Z,-59.13946667,47.57453333,2.5,,114.9,0.6
2020-01-22T11:23:58Z,-59.13946667,47.57453333,1.8,,134.7,0.6
2020-01-22T11:24:58Z,-59.13946667,47.57453333,1.9,,149.8,0.6
2020-01-22T11:25:57Z,-59.13946667,47.57453333,1.4,,132.8,0.6
2020-01-22T11:26:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:26:58Z,-59.13946667,47.57453333,2.0,,131.0,
2020-01-22T11:27:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:27:58Z,-59.13946667,47.57453333,1.6,,145.2,
2020-01-22T11:28:58Z,-59.13946667,47.57453333,3.5,,144.2,0.6
2020-01-22T11:29:58Z,-59.13946667,47.57453333,2.3,,142.2,0.6
2020-01-22T11:30:58Z,-59.13946667,47.57453333,2.1,,140.2,0.6
2020-01-22T11:31:58Z,-59.13946667,47.57453333,1.9,,128.1,0.6
2020-01-22T11:32:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:32:58Z,-59.13946667,47.57453333,1.2,,126.9,
2020-01-22T11:33:58Z,-59.13946667,47.57453333,1.1,,58.7,0.6
2020-01-22T11:34:57Z,-59.13946667,47.57453333,1.8,,132.0,0.6
2020-01-22T11:35:57Z,-59.13946667,47.57453333,1.4,,129.9,0.6
2020-01-22T11:36:58Z,-59.13946667,47.57453333,0.7,,84.3,0.6
2020-01-22T11:37:58Z,-59.13946667,47.57453333,1.8,,113.5,0.6
2020-01-22T11:38:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:38:58Z,-59.13946667,47.57453333,0.7,,122.9,
2020-01-22T11:39:57Z,-59.13946667,47.57453333,0.7,,126.0,0.6
2020-01-22T11:40:57Z,-59.13946667,47.57453333,1.6,,131.2,0.6
2020-01-22T11:41:58Z,-59.13946667,47.57453333,2.1,,149.2,0.6
2020-01-22T11:42:57Z,-59.13946667,47.57453333,,,,0.6
2020-01-22T11:42:58Z,-59.13946667,47.57453333,3.0,,142.7,
2020-01-22T11:43:58Z,-59.13946667,47.57453333,2.0,,147.2,0.6
2020-01-22T11:44:58Z,-59.13946667,47.57453333,1.7,,141.8,0.6
2020-01-22T11:45:58Z,-59.13946667,47.57453333,2.0,,144.1,0.6
2020-01-22T11:46:58Z,-59.13946667,47.57453333,2.5,,150.4,0.6
2020-01-22T11:47:58Z,-59.13946667,47.57453333,3.0,,164.9,0.6
2020-01-22T11:48:58Z,-59.13946667,47.57453333,2.6,,151.5,0.6
2020-01-22T11:49:58Z,-59.13946667,47.57453333,1.7,,156.8,0.6
2020-01-22T11:50:58Z,-59.13946667,47.57453333,2.4,,126.5,0.6
2020-01-22T11:51:58Z,-59.13946667,47.57453333,2.6,,122.8,0.6
2020-01-22T11:52:58Z,-59.13946667,47.57453333,1.5,,120.1,0.6
2020-01-22T11:53:58Z,-59.13946667,47.57453333,2.5,,150.4,0.6
2020-01-22T11:54:58Z,-59.13946667,47.57453333,2.0,,142.8,0.6
2020-01-22T11:55:58Z,-59.13946667,47.57453333,1.2,,116.2,0.6
2020-01-22T11:56:58Z,-59.13946667,47.57453333,2.5,,111.3,0.6
2020-01-22T11:57:58Z,-59.13946667,47.57453333,2.6,,132.2,0.6
2020-01-22T11:58:58Z,-59.13946667,47.57453333,1.8,,128.4,0.6
2020-01-22T11:59:58Z,-59.13946667,47.57453333,1.1,,94.5,0.6
2020-01-22T12:00:58Z,-59.13946667,47.57453333,1.6,,156.5,0.6
2020-01-22T12:01:58Z,-59.13946667,47.57453333,2.0,,139.0,0.6
2020-01-22T12:02:58Z,-59.13946667,47.57453333,2.5,,135.9,0.6
2020-01-22T12:03:58Z,-59.13946667,47.57453333,1.5,,129.8,0.6
2020-01-22T12:04:58Z,-59.13946667,47.57453333,1.3,,140.5,0.6
2020-01-22T12:05:58Z,-59.13946667,47.57453333,1.9,,160.6,0.6
2020-01-22T12:06:58Z,-59.13946667,47.57453333,3.6,,132.8,0.6
2020-01-22T12:07:58Z,-59.13946667,47.57453333,2.8,,130.9,0.6
2020-01-22T12:08:58Z,-59.13946667,47.57453333,1.6,,146.5,0.6
2020-01-22T12:09:58Z,-59.13946667,47.57453333,3.0,,160.7,0.6
2020-01-22T12:10:58Z,-59.13946667,47.57453333,1.6,,109.9,0.6
2020-01-22T12:11:58Z,-59.13946667,47.57453333,2.5,,124.7,0.6
2020-01-22T12:12:58Z,-59.13946667,47.57453333,2.9,,120.6,0.6
2020-01-22T12:13:58Z,-59.13946667,47.57453333,2.3,,125.4,0.6
2020-01-22T12:14:58Z,-59.13946667,47.57453333,1.3,,118.5,0.6
2020-01-22T12:15:58Z,-59.13946667,47.57453333,2.6,,124.1,0.6
2020-01-22T12:16:58Z,-59.13946667,47.57453333,1.2,,118.9,0.6
2020-01-22T12:17:58Z,-59.13946667,47.57453333,1.4,,103.7,0.6
2020-01-22T12:18:58Z,-59.13946667,47.57453333,1.6,,121.5,0.6
2020-01-22T12:19:58Z,-59.13946667,47.57453333,1.5,,134.2,0.6
2020-01-22T12:20:58Z,-59.13946667,47.57453333,0.9,,91.8,0.6
2020-01-22T12:21:58Z,-59.13946667,47.57453333,1.5,,93.1,0.6
2020-01-22T12:22:58Z,-59.13946667,47.57453333,1.5,,96.5,0.6
2020-01-22T12:23:58Z,-59.13946667,47.57453333,0.9,,100.6,0.6
2020-01-22T12:24:58Z,-59.13946667,47.57453333,1.4,,113.8,0.6
2020-01-22T12:25:58Z,-59.13946667,47.57453333,2.4,,129.0,0.6
2020-01-22T12:26:58Z,-59.13946667,47.57453333,2.6,,139.4,0.6
2020-01-22T12:27:58Z,-59.13946667,47.57453333,2.6,,133.2,0.6
2020-01-22T12:28:58Z,-59.13946667,47.57453333,2.5,,133.9,0.6
2020-01-22T12:29:58Z,-59.13946667,47.57453333,1.4,,124.9,0.6
2020-01-22T12:30:58Z,-59.13946667,47.57453333,2.3,,127.8,0.6
2020-01-22T12:31:58Z,-59.13946667,47.57453333,1.7,,145.4,0.6
2020-01-22T12:32:58Z,-59.13946667,47.57453333,2.3,,130.0,0.6
2020-01-22T12:33:58Z,-59.13946667,47.57453333,1.9,,142.0,0.6
2020-01-22T12:34:58Z,-59.13946667,47.57453333,2.1,,141.5,0.6
2020-01-22T12:35:58Z,-59.13946667,47.57453333,2.1,,135.3,0.6
2020-01-22T12:36:58Z,-59.13946667,47.57453333,1.3,,140.0,0.6
2020-01-22T12:37:58Z,-59.13946667,47.57453333,1.9,,125.4,0.6
2020-01-22T12:38:58Z,-59.13946667,47.57453333,2.2,,129.4,0.6
2020-01-22T12:39:58Z,-59.13946667,47.57453333,1.6,,134.7,0.7
2020-01-22T12:40:58Z,-59.13946667,47.57453333,1.7,,126.1,0.6
2020-01-22T12:41:58Z,-59.13946667,47.57453333,0.7,,145.7,0.6
2020-01-22T12:42:58Z,-59.13946667,47.57453333,1.6,,126.5,0.6
2020-01-22T12:43:58Z,-59.13946667,47.57453333,2.6,,127.4,0.6
2020-01-22T12:44:58Z,-59.13946667,47.57453333,1.2,,89.4,0.6
2020-01-22T12:45:58Z,-59.13946667,47.57453333,0.7,,146.4,0.6
2020-01-22T12:46:58Z,-59.13946667,47.57453333,2.0,,132.9,0.6
2020-01-22T12:47:58Z,-59.13946667,47.57453333,2.2,,130.0,0.6
2020-01-22T12:48:58Z,-59.13946667,47.57453333,2.3,,122.9,0.6
2020-01-22T12:49:58Z,-59.13946667,47.57453333,3.4,,137.1,0.6
2020-01-22T12:50:58Z,-59.13946667,47.57453333,2.3,,143.6,0.6
2020-01-22T12:51:58Z,-59.13946667,47.57453333,2.7,,136.6,0.6
2020-01-22T12:52:58Z,-59.13946667,47.57453333,2.3,,151.1,0.6
2020-01-22T12:53:58Z,-59.13946667,47.57453333,2.6,,140.4,0.6
2020-01-22T12:54:58Z,-59.13946667,47.57453333,3.4,,143.0,0.6
2020-01-22T12:55:58Z,-59.13946667,47.57453333,3.6,,136.8,0.6
2020-01-22T12:56:58Z,-59.13946667,47.57453333,2.6,,128.3,0.6
2020-01-22T12:57:58Z,-59.13946667,47.57453333,2.8,,137.5,0.6
2020-01-22T12:58:58Z,-59.13946667,47.57453333,4.0,,139.1,0.6
2020-01-22T12:59:58Z,-59.13946667,47.57453333,2.7,,134.3,0.6
2020-01-22T13:00:58Z,-59.13946667,47.57453333,2.2,,130.7,0.6
2020-01-22T13:01:58Z,-59.13946667,47.57453333,3.4,,132.4,0.6
2020-01-22T13:02:58Z,-59.13946667,47.57453333,2.8,,130.6,0.6
2020-01-22T13:03:58Z,-59.13946667,47.57453333,3.2,,130.3,0.6
2020-01-22T13:04:58Z,-59.13946667,47.57453333,3.2,,132.6,0.6
2020-01-22T13:05:58Z,-59.13946667,47.57453333,2.6,,140.1,0.6
2020-01-22T13:06:58Z,-59.13946667,47.57453333,2.8,,135.6,0.6
2020-01-22T13:07:58Z,-59.13946667,47.57453333,3.3,,140.9,0.6
2020-01-22T13:08:58Z,-59.13946667,47.57453333,3.3,,148.3,0.7
2020-01-22T13:09:58Z,-59.13946667,47.57453333,2.4,,155.5,0.6
2020-01-22T13:10:58Z,-59.13946667,47.57453333,3.1,,130.9,0.6
2020-01-22T13:11:58Z,-59.13946667,47.57453333,2.9,,136.4,0.6
2020-01-22T13:12:58Z,-59.13946667,47.57453333,2.0,,133.6,0.6
2020-01-22T13:13:58Z,-59.13946667,47.57453333,2.2,,134.1,0.6
2020-01-22T13:14:58Z,-59.13946667,47.57453333,2.7,,133.1,0.6
2020-01-22T13:15:58Z,-59.13946667,47.57453333,2.8,,130.6,0.6
2020-01-22T13:16:58Z,-59.13946667,47.57453333,2.2,,133.6,0.6
2020-01-22T13:17:58Z,-59.13946667,47.57453333,2.3,,129.6,0.6
2020-01-22T13:18:58Z,-59.13946667,47.57453333,3.3,,119.1,0.6
2020-01-22T13:19:58Z,-59.13946667,47.57453333,2.4,,119.2,0.6
2020-01-22T13:20:58Z,-59.13946667,47.57453333,2.1,,110.9,0.6
2020-01-22T13:21:58Z,-59.13946667,47.57453333,1.9,,122.9,0.6
2020-01-22T13:22:58Z,-59.13946667,47.57453333,1.8,,126.2,0.6
2020-01-22T13:23:58Z,-59.13946667,47.57453333,2.1,,120.9,0.6
2020-01-22T13:24:58Z,-59.13946667,47.57453333,2.4,,120.4,0.6
2020-01-22T13:25:58Z,-59.13946667,47.57453333,2.2,,129.9,0.6
2020-01-22T13:26:58Z,-59.13946667,47.57453333,3.6,,128.5,0.6
2020-01-22T13:27:58Z,-59.13946667,47.57453333,2.5,,129.8,0.6
2020-01-22T13:28:58Z,-59.13946667,47.57453333,3.4,,115.5,0.6
2020-01-22T13:29:58Z,-59.13946667,47.57453333,2.0,,116.2,0.6
2020-01-22T13:30:58Z,-59.13946667,47.57453333,2.6,,121.3,0.6
2020-01-22T13:31:58Z,-59.13946667,47.57453333,2.5,,134.4,0.6
2020-01-22T13:32:58Z,-59.13946667,47.57453333,1.8,,131.3,0.6
2020-01-22T13:33:58Z,-59.13946667,47.57453333,2.3,,107.3,0.6
2020-01-22T13:34:58Z,-59.13946667,47.57453333,2.8,,123.7,0.6
2020-01-22T13:35:58Z,-59.13946667,47.57453333,1.4,,112.6,0.6
2020-01-22T13:36:58Z,-59.13946667,47.57453333,2.1,,106.8,0.6
2020-01-22T13:37:58Z,-59.13946667,47.57453333,2.3,,128.3,0.6
2020-01-22T13:38:58Z,-59.13946667,47.57453333,2.2,,112.6,0.6
2020-01-22T13:39:58Z,-59.13946667,47.57453333,1.2,,114.9,0.6
2020-01-22T13:40:58Z,-59.13946667,47.57453333,0.6,,193.6,0.6
2020-01-22T13:41:58Z,-59.13946667,47.57453333,1.1,,48.0,0.6
2020-01-22T13:42:58Z,-59.13946667,47.57453333,2.2,,50.1,0.6
2020-01-22T13:43:58Z,-59.13946667,47.57453333,1.4,,98.2,0.6
2020-01-22T13:44:58Z,-59.13946667,47.57453333,1.3,,110.0,0.6
2020-01-22T13:45:58Z,-59.13946667,47.57453333,2.0,,111.0,0.6
2020-01-22T13:46:58Z,-59.13946667,47.57453333,1.2,,52.2,0.6
2020-01-22T13:47:58Z,-59.13946667,47.57453333,1.0,,136.9,0.6
2020-01-22T13:48:58Z,-59.13946667,47.57453333,0.9,,80.2,0.6
2020-01-22T13:49:58Z,-59.13946667,47.57453333,1.6,,54.6,0.6
2020-01-22T13:50:58Z,-59.13946667,47.57453333,1.3,,128.5,0.6
2020-01-22T13:51:58Z,-59.13946667,47.57453333,0.6,,144.6,0.6
2020-01-22T13:52:58Z,-59.13946667,47.57453333,2.3,,114.1,0.6
2020-01-22T13:53:58Z,-59.13946667,47.57453333,2.0,,119.6,0.6
2020-01-22T13:54:58Z,-59.13946667,47.57453333,1.8,,119.7,0.6
2020-01-22T13:55:58Z,-59.13946667,47.57453333,1.2,,118.5,0.6
2020-01-22T13:56:58Z,-59.13946667,47.57453333,1.2,,97.8,0.6
2020-01-22T13:57:58Z,-59.13946667,47.57453333,0.8,,122.2,0.6
2020-01-22T13:58:58Z,-59.13946667,47.57453333,1.9,,122.8,0.6
2020-01-22T13:59:58Z,-59.13946667,47.57453333,0.7,,283.3,0.6
2020-01-22T14:00:58Z,-59.13946667,47.57453333,1.0,,27.9,0.6
2020-01-22T14:01:58Z,-59.13946667,47.57453333,1.0,,129.2,0.6
2020-01-22T14:02:58Z,-59.13946667,47.57453333,0.8,,117.5,0.6
2020-01-22T14:03:58Z,-59.13946667,47.57453333,1.5,,123.9,0.6
2020-01-22T14:04:58Z,-59.13946667,47.57453333,2.2,,125.0,0.6
2020-01-22T14:05:58Z,-59.13946667,47.57453333,2.3,,116.5,0.7
2020-01-22T14:06:58Z,-59.13946667,47.57453333,2.6,,127.9,0.6
2020-01-22T14:07:58Z,-59.13946667,47.57453333,1.6,,131.2,0.6
2020-01-22T14:08:58Z,-59.13946667,47.57453333,3.1,,126.4,0.6
2020-01-22T14:09:58Z,-59.13946667,47.57453333,2.4,,128.5,0.6
2020-01-22T14:10:58Z,-59.13946667,47.57453333,1.4,,114.3,0.6
2020-01-22T14:11:58Z,-59.13946667,47.57453333,1.9,,118.3,0.6
2020-01-22T14:12:58Z,-59.13946667,47.57453333,1.7,,124.4,0.6
2020-01-22T14:13:58Z,-59.13946667,47.57453333,0.9,,50.0,0.6
2020-01-22T14:14:58Z,-59.13946667,47.57453333,0.9,,117.9,0.6
2020-01-22T14:15:58Z,-59.13946667,47.57453333,0.7,,28.2,0.7
2020-01-22T14:16:58Z,-59.13946667,47.57453333,0.8,,95.7,0.6
2020-01-22T14:17:58Z,-59.13946667,47.57453333,1.4,,109.9,0.6
2020-01-22T14:18:58Z,-59.13946667,47.57453333,1.4,,126.3,0.6
2020-01-22T14:19:58Z,-59.13946667,47.57453333,1.2,,135.2,0.6
2020-01-22T14:20:58Z,-59.13946667,47.57453333,1.4,,44.6,0.6
2020-01-22T14:21:58Z,-59.13946667,47.57453333,2.0,,57.3,0.7
2020-01-22T14:22:58Z,-59.13946667,47.57453333,1.2,,123.9,0.6
2020-01-22T14:23:58Z,-59.13946667,47.57453333,0.9,,119.3,0.6
2020-01-22T14:24:58Z,-59.13946667,47.57453333,1.1,,115.3,0.6
2020-01-22T14:25:58Z,-59.13946667,47.57453333,1.6,,142.8,0.6
2020-01-22T14:26:58Z,-59.13946667,47.57453333,1.7,,132.0,0.6
2020-01-22T14:27:58Z,-59.13946667,47.57453333,2.5,,123.7,0.6
2020-01-22T14:28:58Z,-59.13946667,47.57453333,1.4,,135.2,0.6
2020-01-22T14:29:58Z,-59.13946667,47.57453333,1.7,,124.5,0.6
2020-01-22T14:30:58Z,-59.13946667,47.57453333,0.7,,127.4,0.6
2020-01-22T14:31:58Z,-59.13946667,47.57453333,0.6,,129.7,0.6
2020-01-22T14:32:59Z,-59.13946667,47.57453333,1.2,,52.9,0.6
2020-01-22T14:33:58Z,-59.13946667,47.57453333,0.7,,109.3,0.6
2020-01-22T14:34:58Z,-59.13946667,47.57453333,1.4,,42.7,0.6
2020-01-22T14:35:58Z,-59.13946667,47.57453333,1.1,,46.0,0.6
2020-01-22T14:36:58Z,-59.13946667,47.57453333,1.5,,120.5,0.7
2020-01-22T14:37:58Z,-59.13946667,47.57453333,1.9,,135.0,0.6
2020-01-22T14:38:58Z,-59.13946667,47.57453333,0.9,,36.0,0.6
2020-01-22T14:39:58Z,-59.13946667,47.57453333,1.0,,40.7,0.6
2020-01-22T14:40:58Z,-59.13946667,47.57453333,0.7,,153.5,0.6
2020-01-22T14:41:58Z,-59.13946667,47.57453333,1.5,,116.5,0.6
2020-01-22T14:42:58Z,-59.13946667,47.57453333,0.6,,103.1,0.7
2020-01-22T14:43:58Z,-59.13946667,47.57453333,1.9,,121.0,0.6
2020-01-22T14:44:58Z,-59.13946667,47.57453333,1.9,,128.0,0.6
2020-01-22T14:45:58Z,-59.13946667,47.57453333,1.6,,130.9,0.6
2020-01-22T14:46:58Z,-59.13946667,47.57453333,0.7,,105.9,0.6
2020-01-22T14:47:58Z,-59.13946667,47.57453333,0.7,,155.4,0.6
2020-01-22T14:48:58Z,-59.13946667,47.57453333,0.7,,67.2,0.6
2020-01-22T14:49:58Z,-59.13946667,47.57453333,1.1,,124.7,0.6
2020-01-22T14:50:58Z,-59.13946667,47.57453333,1.0,,87.4,0.6
2020-01-22T14:51:58Z,-59.13946667,47.57453333,1.1,,141.8,0.6
2020-01-22T14:52:58Z,-59.13946667,47.57453333,1.2,,134.6,0.6
2020-01-22T14:53:58Z,-59.13946667,47.57453333,1.1,,129.5,0.6
2020-01-22T14:54:58Z,-59.13946667,47.57453333,0.9,,59.1,0.7
2020-01-22T14:55:58Z,-59.13946667,47.57453333,0.9,,133.4,0.6
2020-01-22T14:56:58Z,-59.13946667,47.57453333,1.6,,126.0,0.6
2020-01-22T14:57:58Z,-59.13946667,47.57453333,1.5,,43.0,0.6
2020-01-22T14:58:58Z,-59.13946667,47.57453333,0.5,,117.7,0.6
2020-01-22T14:59:58Z,-59.13946667,47.57453333,0.9,,146.0,0.6
2020-01-22T15:00:58Z,-59.13946667,47.57453333,1.3,,135.0,0.6
2020-01-22T15:01:58Z,-59.13946667,47.57453333,0.9,,126.1,0.6
2020-01-22T15:02:58Z,-59.13946667,47.57453333,1.1,,131.3,0.7
2020-01-22T15:03:58Z,-59.13946667,47.57453333,1.6,,122.9,0.6
2020-01-22T15:04:58Z,-59.13946667,47.57453333,1.8,,118.5,0.6
2020-01-22T15:05:58Z,-59.13946667,47.57453333,1.2,,132.5,0.6
2020-01-22T15:06:58Z,-59.13946667,47.57453333,1.1,,118.2,0.6
2020-01-22T15:07:58Z,-59.13946667,47.57453333,0.6,,52.0,0.6
2020-01-22T15:08:58Z,-59.13946667,47.57453333,0.7,,75.2,0.6
2020-01-22T15:09:58Z,-59.13946667,47.57453333,0.6,,70.0,0.6
2020-01-22T15:10:58Z,-59.13946667,47.57453333,1.8,,128.3,0.6
2020-01-22T15:11:58Z,-59.13946667,47.57453333,0.6,,23.8,0.6
2020-01-22T15:12:58Z,-59.13946667,47.57453333,0.9,,80.3,0.6
2020-01-22T15:13:58Z,-59.13946667,47.57453333,1.5,,45.9,0.6
2020-01-22T15:14:58Z,-59.13946667,47.57453333,2.1,,47.1,0.6
2020-01-22T15:15:58Z,-59.13946667,47.57453333,2.1,,40.8,0.6
2020-01-22T15:16:58Z,-59.13946667,47.57453333,2.7,,45.9,0.6
2020-01-22T15:17:58Z,-59.13946667,47.57453333,3.1,,49.0,0.6
2020-01-22T15:18:58Z,-59.13946667,47.57453333,2.6,,48.8,0.6
2020-01-22T15:19:58Z,-59.13946667,47.57453333,1.4,,44.9,0.6
2020-01-22T15:20:58Z,-59.13946667,47.57453333,0.7,,115.7,0.6
2020-01-22T15:21:58Z,-59.13946667,47.57453333,0.8,,131.8,0.6
2020-01-22T15:22:58Z,-59.13946667,47.57453333,1.0,,107.6,0.7
2020-01-22T15:23:58Z,-59.13946667,47.57453333,0.8,,50.6,0.6
2020-01-22T15:24:58Z,-59.13946667,47.57453333,1.2,,128.6,0.6
2020-01-22T15:25:58Z,-59.13946667,47.57453333,0.5,,3.2,0.6
2020-01-22T15:26:58Z,-59.13946667,47.57453333,2.5,,51.3,0.6
2020-01-22T15:27:58Z,-59.13946667,47.57453333,0.8,,42.3,0.7
2020-01-22T15:28:58Z,-59.13946667,47.57453333,1.0,,37.6,0.6
2020-01-22T15:29:58Z,-59.13946667,47.57453333,1.3,,51.5,0.6
2020-01-22T15:30:58Z,-59.13946667,47.57453333,2.7,,47.0,0.6
2020-01-22T15:31:58Z,-59.13946667,47.57453333,0.5,,318.8,0.6
2020-01-22T15:32:58Z,-59.13946667,47.57453333,1.5,,131.9,0.6
2020-01-22T15:33:58Z,-59.13946667,47.57453333,1.6,,125.1,0.6
2020-01-22T15:34:58Z,-59.13946667,47.57453333,1.4,,57.8,0.6
2020-01-22T15:35:58Z,-59.13946667,47.57453333,0.9,,54.0,0.6
2020-01-22T15:36:58Z,-59.13946667,47.57453333,0.8,,11.2,0.6
2020-01-22T15:37:58Z,-59.13946667,47.57453333,2.5,,44.5,0.6
2020-01-22T15:38:58Z,-59.13946667,47.57453333,1.7,,43.0,0.6
2020-01-22T15:39:58Z,-59.13946667,47.57453333,2.7,,49.8,0.6
2020-01-22T15:40:58Z,-59.13946667,47.57453333,2.2,,50.3,0.6
2020-01-22T15:41:58Z,-59.13946667,47.57453333,1.3,,42.7,0.6
2020-01-22T15:42:58Z,-59.13946667,47.57453333,1.6,,132.9,0.6
2020-01-22T15:43:58Z,-59.13946667,47.57453333,0.8,,35.0,0.6
2020-01-22T15:44:58Z,-59.13946667,47.57453333,0.7,,7.3,0.6
2020-01-22T15:45:58Z,-59.13946667,47.57453333,2.3,,120.8,0.6
2020-01-22T15:46:58Z,-59.13946667,47.57453333,2.1,,128.7,0.6
2020-01-22T15:47:58Z,-59.13946667,47.57453333,2.0,,123.5,0.6
2020-01-22T15:48:58Z,-59.13946667,47.57453333,1.8,,125.7,0.7
2020-01-22T15:49:58Z,-59.13946667,47.57453333,1.9,,132.8,0.6
2020-01-22T15:50:58Z,-59.13946667,47.57453333,1.8,,141.6,0.6
2020-01-22T15:51:58Z,-59.13946667,47.57453333,0.9,,137.7,0.6
2020-01-22T15:52:58Z,-59.13946667,47.57453333,2.0,,138.8,0.6
2020-01-22T15:53:58Z,-59.13946667,47.57453333,0.7,,130.2,0.6
2020-01-22T15:54:58Z,-59.13946667,47.57453333,0.6,,108.4,0.6
2020-01-22T15:55:58Z,-59.13946667,47.57453333,0.7,,12.2,0.6
2020-01-22T15:56:58Z,-59.13946667,47.57453333,0.9,,66.3,0.6
2020-01-22T15:57:58Z,-59.13946667,47.57453333,1.0,,66.9,0.6
2020-01-22T15:58:58Z,-59.13946667,47.57453333,1.5,,130.1,0.6
2020-01-22T15:59:58Z,-59.13946667,47.57453333,1.1,,38.7,0.6
2020-01-22T16:00:58Z,-59.13946667,47.57453333,3.3,,46.4,0.6
2020-01-22T16:01:58Z,-59.13946667,47.57453333,1.1,,85.7,0.6
2020-01-22T16:02:58Z,-59.13946667,47.57453333,0.9,,114.4,0.6
2020-01-22T16:03:58Z,-59.13946667,47.57453333,1.6,,116.3,0.6
2020-01-22T16:04:58Z,-59.13946667,47.57453333,1.5,,131.8,0.6
2020-01-22T16:05:58Z,-59.13946667,47.57453333,2.1,,124.9,0.6
2020-01-22T16:06:58Z,-59.13946667,47.57453333,2.3,,144.1,0.6
2020-01-22T16:07:58Z,-59.13946667,47.57453333,1.5,,136.5,0.6
2020-01-22T16:08:58Z,-59.13946667,47.57453333,1.3,,132.4,0.7
2020-01-22T16:09:58Z,-59.13946667,47.57453333,0.9,,164.5,0.6
2020-01-22T16:10:58Z,-59.13946667,47.57453333,1.0,,35.4,0.6
2020-01-22T16:11:58Z,-59.13946667,47.57453333,0.7,,353.4,0.6
2020-01-22T16:12:58Z,-59.13946667,47.57453333,1.5,,33.0,0.6
2020-01-22T16:13:58Z,-59.13946667,47.57453333,1.1,,132.2,0.6
2020-01-22T16:14:58Z,-59.13946667,47.57453333,1.2,,41.8,0.6
2020-01-22T16:15:58Z,-59.13946667,47.57453333,1.2,,126.3,0.6
2020-01-22T16:16:58Z,-59.13946667,47.57453333,0.9,,64.9,0.6
2020-01-22T16:17:58Z,-59.13946667,47.57453333,0.6,,136.2,0.6
2020-01-22T16:18:58Z,-59.13946667,47.57453333,0.5,,125.1,0.6
2020-01-22T16:19:58Z,-59.13946667,47.57453333,1.9,,52.5,0.6
2020-01-22T16:20:58Z,-59.13946667,47.57453333,1.0,,110.9,0.6
2020-01-22T16:21:58Z,-59.13946667,47.57453333,1.2,,112.4,0.6
2020-01-22T16:22:58Z,-59.13946667,47.57453333,0.9,,130.4,0.6
2020-01-22T16:23:58Z,-59.13946667,47.57453333,0.8,,32.0,0.6
2020-01-22T16:24:58Z,-59.13946667,47.57453333,2.1,,44.2,0.6
2020-01-22T16:25:58Z,-59.13946667,47.57453333,1.1,,68.3,0.6
2020-01-22T16:26:58Z,-59.13946667,47.57453333,1.4,,121.6,0.6
2020-01-22T16:27:58Z,-59.13946667,47.57453333,1.2,,47.5,0.6
2020-01-22T16:28:58Z,-59.13946667,47.57453333,1.2,,67.6,0.6
2020-01-22T16:29:58Z,-59.13946667,47.57453333,0.8,,37.2,0.6
2020-01-22T16:30:58Z,-59.13946667,47.57453333,1.3,,56.7,0.6
2020-01-22T16:31:58Z,-59.13946667,47.57453333,0.8,,133.8,0.6
2020-01-22T16:32:58Z,-59.13946667,47.57453333,0.9,,130.7,0.6
2020-01-22T16:33:58Z,-59.13946667,47.57453333,1.7,,134.6,0.6
2020-01-22T16:34:58Z,-59.13946667,47.57453333,2.1,,123.7,0.6
2020-01-22T16:35:58Z,-59.13946667,47.57453333,1.7,,128.3,0.6
2020-01-22T16:36:58Z,-59.13946667,47.57453333,0.9,,103.7,0.6
2020-01-22T16:37:58Z,-59.13946667,47.57453333,1.1,,127.1,0.6
2020-01-22T16:38:58Z,-59.13946667,47.57453333,0.6,,91.0,0.7
2020-01-22T16:39:58Z,-59.13946667,47.57453333,1.5,,123.4,0.6
2020-01-22T16:40:58Z,-59.13946667,47.57453333,0.9,,137.4,0.7
2020-01-22T16:41:58Z,-59.13946667,47.57453333,0.5,,139.1,0.6
2020-01-22T16:42:58Z,-59.13946667,47.57453333,1.9,,147.4,0.6
2020-01-22T16:43:58Z,-59.13946667,47.57453333,2.6,,154.1,0.6
2020-01-22T16:44:58Z,-59.13946667,47.57453333,1.7,,158.1,0.6
2020-01-22T16:45:58Z,-59.13946667,47.57453333,1.2,,175.0,0.6
2020-01-22T16:46:58Z,-59.13946667,47.57453333,1.7,,155.8,0.6
2020-01-22T16:47:58Z,-59.13946667,47.57453333,2.0,,137.5,0.6
2020-01-22T16:48:58Z,-59.13946667,47.57453333,2.3,,133.4,0.6
2020-01-22T16:49:58Z,-59.13946667,47.57453333,2.1,,153.6,0.6
2020-01-22T16:50:58Z,-59.13946667,47.57453333,2.1,,150.6,0.6
2020-01-22T16:51:58Z,-59.13946667,47.57453333,1.4,,157.6,0.7
2020-01-22T16:52:58Z,-59.13946667,47.57453333,1.6,,158.7,0.6
