timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-14T14:01:50Z,-59.13946667,47.57453333,5.6,,15.3,
2020-12-14T14:02:50Z,-59.13946667,47.57453333,4.7,,23.4,
2020-12-14T14:03:50Z,-59.13946667,47.57453333,6.6,,26.7,
2020-12-14T14:04:50Z,-59.13946667,47.57453333,6.1,,16.8,
2020-12-14T14:05:50Z,-59.13946667,47.57453333,6.8,,27.2,
2020-12-14T14:06:50Z,-59.13946667,47.57453333,6.2,,25.5,
2020-12-14T14:07:50Z,-59.13946667,47.57453333,6.5,,34.6,
2020-12-14T14:08:50Z,-59.13946667,47.57453333,6.2,,33.4,
2020-12-14T14:09:50Z,-59.13946667,47.57453333,6.6,,18.9,
2020-12-14T14:10:50Z,-59.13946667,47.57453333,6.0,,11.3,
2020-12-14T14:11:50Z,-59.13946667,47.57453333,5.6,,14.2,
2020-12-14T14:12:50Z,-59.13946667,47.57453333,5.6,,10.0,
2020-12-14T14:13:50Z,-59.13946667,47.57453333,6.5,,14.1,
2020-12-14T14:14:50Z,-59.13946667,47.57453333,6.3,,24.5,
2020-12-14T14:15:50Z,-59.13946667,47.57453333,5.8,,25.9,
2020-12-14T14:16:50Z,-59.13946667,47.57453333,6.3,,33.1,
2020-12-14T14:17:50Z,-59.13946667,47.57453333,5.5,,36.5,
2020-12-14T14:18:50Z,-59.13946667,47.57453333,5.5,,29.6,
2020-12-14T14:19:50Z,-59.13946667,47.57453333,7.0,,20.8,
2020-12-14T14:20:50Z,-59.13946667,47.57453333,5.6,,27.7,
2020-12-14T14:21:50Z,-59.13946667,47.57453333,7.4,,14.3,
2020-12-14T14:22:50Z,-59.13946667,47.57453333,7.5,,22.7,
2020-12-14T14:23:50Z,-59.13946667,47.57453333,6.6,,24.3,
2020-12-14T14:24:50Z,-59.13946667,47.57453333,5.4,,15.2,
2020-12-14T14:25:50Z,-59.13946667,47.57453333,5.9,,18.2,
2020-12-14T14:26:51Z,-59.13946667,47.57453333,7.0,,17.6,
2020-12-14T14:27:50Z,-59.13946667,47.57453333,6.2,,22.3,
2020-12-14T14:28:50Z,-59.13946667,47.57453333,6.0,,29.4,
2020-12-14T14:29:50Z,-59.13946667,47.57453333,5.1,,28.2,
2020-12-14T14:30:50Z,-59.13946667,47.57453333,7.4,,15.8,
2020-12-14T14:31:50Z,-59.13946667,47.57453333,4.8,,27.3,
2020-12-14T14:32:50Z,-59.13946667,47.57453333,5.8,,17.8,
2020-12-14T14:33:50Z,-59.13946667,47.57453333,5.6,,33.9,
2020-12-14T14:34:50Z,-59.13946667,47.57453333,5.1,,16.4,
2020-12-14T14:35:50Z,-59.13946667,47.57453333,5.4,,1.6,
2020-12-14T14:36:50Z,-59.13946667,47.57453333,5.5,,22.5,
2020-12-14T14:37:50Z,-59.13946667,47.57453333,6.0,,13.3,
2020-12-14T14:38:50Z,-59.13946667,47.57453333,7.4,,24.4,
2020-12-14T14:39:50Z,-59.13946667,47.57453333,4.9,,32.0,
2020-12-14T14:40:50Z,-59.13946667,47.57453333,5.9,,28.8,
2020-12-14T14:41:50Z,-59.13946667,47.57453333,5.7,,17.9,
2020-12-14T14:42:50Z,-59.13946667,47.57453333,7.3,,13.3,
2020-12-14T14:43:51Z,-59.13946667,47.57453333,7.0,,17.7,
2020-12-14T14:44:50Z,-59.13946667,47.57453333,6.5,,15.7,
2020-12-14T14:45:50Z,-59.13946667,47.57453333,6.3,,16.8,
2020-12-14T14:46:50Z,-59.13946667,47.57453333,7.0,,14.5,
2020-12-14T14:47:50Z,-59.13946667,47.57453333,5.4,,21.9,
2020-12-14T14:48:50Z,-59.13946667,47.57453333,5.7,,17.4,
2020-12-14T14:49:50Z,-59.13946667,47.57453333,6.0,,11.1,
2020-12-14T14:50:50Z,-59.13946667,47.57453333,6.8,,15.2,
2020-12-14T14:51:50Z,-59.13946667,47.57453333,5.8,,13.9,
2020-12-14T14:52:50Z,-59.13946667,47.57453333,5.9,,15.7,
2020-12-14T14:53:50Z,-59.13946667,47.57453333,6.3,,17.9,
2020-12-14T14:54:50Z,-59.13946667,47.57453333,6.7,,14.2,
2020-12-14T14:55:50Z,-59.13946667,47.57453333,6.6,,15.8,
2020-12-14T14:56:50Z,-59.13946667,47.57453333,6.4,,16.4,
2020-12-14T14:57:50Z,-59.13946667,47.57453333,7.2,,10.5,
2020-12-14T14:58:50Z,-59.13946667,47.57453333,6.1,,20.0,
2020-12-14T14:59:50Z,-59.13946667,47.57453333,6.8,,15.1,
2020-12-14T15:00:51Z,-59.13946667,47.57453333,6.7,,16.9,
2020-12-14T15:01:50Z,-59.13946667,47.57453333,6.1,,14.1,
2020-12-14T15:02:51Z,-59.13946667,47.57453333,6.5,,16.6,
2020-12-14T15:03:50Z,-59.13946667,47.57453333,6.2,,15.9,
2020-12-14T15:04:50Z,-59.13946667,47.57453333,6.6,,15.2,
2020-12-14T15:05:50Z,-59.13946667,47.57453333,6.7,,15.2,
2020-12-14T15:06:50Z,-59.13946667,47.57453333,6.3,,15.0,
2020-12-14T15:07:51Z,-59.13946667,47.57453333,6.2,,13.5,
2020-12-14T15:08:50Z,-59.13946667,47.57453333,6.9,,15.6,
2020-12-14T15:09:50Z,-59.13946667,47.57453333,7.1,,17.9,
2020-12-14T15:10:51Z,-59.13946667,47.57453333,5.9,,25.3,
2020-12-14T15:11:51Z,-59.13946667,47.57453333,6.6,,13.8,
2020-12-14T15:12:51Z,-59.13946667,47.57453333,6.6,,18.7,
2020-12-14T15:13:50Z,-59.13946667,47.57453333,6.5,,14.7,
2020-12-14T15:14:50Z,-59.13946667,47.57453333,6.4,,20.1,
2020-12-14T15:15:50Z,-59.13946667,47.57453333,5.9,,14.1,
2020-12-14T15:16:50Z,-59.13946667,47.57453333,5.7,,16.1,
2020-12-14T15:17:50Z,-59.13946667,47.57453333,6.5,,18.2,
2020-12-14T15:18:50Z,-59.13946667,47.57453333,5.5,,17.9,
2020-12-14T15:19:50Z,-59.13946667,47.57453333,6.8,,12.1,2.2
2020-12-14T15:20:50Z,-59.13946667,47.57453333,6.0,,18.3,
2020-12-14T15:21:50Z,-59.13946667,47.57453333,5.6,,30.9,
2020-12-14T15:22:50Z,-59.13946667,47.57453333,4.1,,17.3,
2020-12-14T15:23:51Z,-59.13946667,47.57453333,6.2,,13.8,
2020-12-14T15:24:50Z,-59.13946667,47.57453333,6.1,,13.6,
2020-12-14T15:25:50Z,-59.13946667,47.57453333,6.6,,12.3,
2020-12-14T15:26:50Z,-59.13946667,47.57453333,6.1,,15.3,
2020-12-14T15:27:50Z,-59.13946667,47.57453333,7.0,,16.8,
2020-12-14T15:28:50Z,-59.13946667,47.57453333,6.0,,13.2,
2020-12-14T15:29:50Z,-59.13946667,47.57453333,6.3,,20.0,
2020-12-14T15:30:50Z,-59.13946667,47.57453333,6.4,,17.0,
2020-12-14T15:31:50Z,-59.13946667,47.57453333,6.5,,14.4,
2020-12-14T15:32:50Z,-59.13946667,47.57453333,6.6,,21.0,
2020-12-14T15:33:50Z,-59.13946667,47.57453333,5.8,,12.5,
2020-12-14T15:34:51Z,-59.13946667,47.57453333,5.7,,16.5,
2020-12-14T15:35:50Z,-59.13946667,47.57453333,6.5,,17.3,
2020-12-14T15:36:51Z,-59.13946667,47.57453333,6.2,,19.7,
2020-12-14T15:37:51Z,-59.13946667,47.57453333,6.8,,11.2,
2020-12-14T15:38:50Z,-59.13946667,47.57453333,6.0,,16.2,
2020-12-14T15:39:51Z,-59.13946667,47.57453333,6.8,,17.6,
2020-12-14T15:40:51Z,-59.13946667,47.57453333,6.8,,18.2,
2020-12-14T15:41:50Z,-59.13946667,47.57453333,7.4,,18.4,
2020-12-14T15:42:50Z,-59.13946667,47.57453333,6.2,,16.5,
2020-12-14T15:43:50Z,-59.13946667,47.57453333,5.3,,18.8,
2020-12-14T15:44:50Z,-59.13946667,47.57453333,6.3,,14.0,
2020-12-14T15:45:50Z,-59.13946667,47.57453333,5.8,,28.3,
2020-12-14T15:46:50Z,-59.13946667,47.57453333,5.7,,21.8,
2020-12-14T15:47:50Z,-59.13946667,47.57453333,7.1,,13.5,
2020-12-14T15:48:50Z,-59.13946667,47.57453333,5.3,,30.1,
2020-12-14T15:49:50Z,-59.13946667,47.57453333,6.2,,16.7,
2020-12-14T15:50:50Z,-59.13946667,47.57453333,5.6,,23.0,
2020-12-14T15:51:50Z,-59.13946667,47.57453333,6.2,,22.1,
2020-12-14T15:52:50Z,-59.13946667,47.57453333,6.7,,22.1,
2020-12-14T15:53:50Z,-59.13946667,47.57453333,6.6,,24.2,
2020-12-14T15:54:50Z,-59.13946667,47.57453333,6.5,,24.4,
2020-12-14T15:55:50Z,-59.13946667,47.57453333,5.5,,21.1,
2020-12-14T15:56:50Z,-59.13946667,47.57453333,5.4,,25.8,
2020-12-14T15:57:50Z,-59.13946667,47.57453333,5.5,,15.6,
2020-12-14T15:58:50Z,-59.13946667,47.57453333,6.2,,27.4,
2020-12-14T15:59:50Z,-59.13946667,47.57453333,6.2,,28.9,
2020-12-14T16:00:50Z,-59.13946667,47.57453333,5.8,,23.9,
2020-12-14T16:01:50Z,-59.13946667,47.57453333,5.8,,23.3,
2020-12-14T16:02:50Z,-59.13946667,47.57453333,5.3,,17.7,
2020-12-14T16:03:50Z,-59.13946667,47.57453333,5.5,,24.7,
2020-12-14T16:04:50Z,-59.13946667,47.57453333,4.7,,33.9,
2020-12-14T16:05:51Z,-59.13946667,47.57453333,4.8,,22.1,
2020-12-14T16:06:50Z,-59.13946667,47.57453333,4.3,,28.6,
2020-12-14T16:07:50Z,-59.13946667,47.57453333,5.2,,20.3,
2020-12-14T16:08:50Z,-59.13946667,47.57453333,5.5,,33.8,
2020-12-14T16:09:51Z,-59.13946667,47.57453333,4.5,,29.8,
2020-12-14T16:10:50Z,-59.13946667,47.57453333,5.5,,30.8,
2020-12-14T16:11:50Z,-59.13946667,47.57453333,4.8,,37.6,
2020-12-14T16:12:50Z,-59.13946667,47.57453333,5.2,,39.8,
2020-12-14T16:13:51Z,-59.13946667,47.57453333,4.1,,36.2,
2020-12-14T16:14:51Z,-59.13946667,47.57453333,4.6,,20.7,
2020-12-14T16:15:51Z,-59.13946667,47.57453333,6.3,,22.2,
2020-12-14T16:16:50Z,-59.13946667,47.57453333,6.0,,20.7,
2020-12-14T16:17:50Z,-59.13946667,47.57453333,4.4,,29.5,
2020-12-14T16:18:50Z,-59.13946667,47.57453333,6.2,,19.2,
2020-12-14T16:19:50Z,-59.13946667,47.57453333,4.5,,21.0,
2020-12-14T16:20:50Z,-59.13946667,47.57453333,5.4,,31.2,
2020-12-14T16:21:50Z,-59.13946667,47.57453333,5.5,,21.4,
2020-12-14T16:22:50Z,-59.13946667,47.57453333,5.7,,29.2,
2020-12-14T16:23:50Z,-59.13946667,47.57453333,5.2,,31.1,
2020-12-14T16:24:51Z,-59.13946667,47.57453333,5.4,,21.0,
2020-12-14T16:25:50Z,-59.13946667,47.57453333,6.5,,24.2,
2020-12-14T16:26:50Z,-59.13946667,47.57453333,5.7,,33.7,
2020-12-14T16:27:50Z,-59.13946667,47.57453333,5.1,,24.5,
2020-12-14T16:28:50Z,-59.13946667,47.57453333,4.9,,24.9,
2020-12-14T16:29:50Z,-59.13946667,47.57453333,5.5,,26.3,
2020-12-14T16:30:50Z,-59.13946667,47.57453333,4.8,,23.8,
2020-12-14T16:31:50Z,-59.13946667,47.57453333,6.4,,19.0,
2020-12-14T16:32:50Z,-59.13946667,47.57453333,5.9,,18.6,
2020-12-14T16:33:50Z,-59.13946667,47.57453333,5.4,,16.4,
2020-12-14T16:34:50Z,-59.13946667,47.57453333,5.8,,23.4,
2020-12-14T16:35:50Z,-59.13946667,47.57453333,5.7,,23.3,
2020-12-14T16:36:50Z,-59.13946667,47.57453333,6.1,,20.0,
2020-12-14T16:37:50Z,-59.13946667,47.57453333,6.3,,15.6,
2020-12-14T16:38:50Z,-59.13946667,47.57453333,6.2,,24.1,
2020-12-14T16:39:50Z,-59.13946667,47.57453333,6.6,,23.3,
2020-12-14T16:40:50Z,-59.13946667,47.57453333,5.5,,16.0,
2020-12-14T16:41:50Z,-59.13946667,47.57453333,5.8,,18.7,
2020-12-14T16:42:50Z,-59.13946667,47.57453333,6.1,,12.9,
2020-12-14T16:43:51Z,-59.13946667,47.57453333,5.5,,19.1,
2020-12-14T16:44:50Z,-59.13946667,47.57453333,5.9,,25.8,
2020-12-14T16:45:50Z,-59.13946667,47.57453333,5.7,,16.1,
2020-12-14T16:46:50Z,-59.13946667,47.57453333,6.4,,21.3,
2020-12-14T16:47:50Z,-59.13946667,47.57453333,5.3,,24.8,
2020-12-14T16:48:50Z,-59.13946667,47.57453333,5.5,,22.2,
2020-12-14T16:49:50Z,-59.13946667,47.57453333,5.4,,17.9,
2020-12-14T16:50:51Z,-59.13946667,47.57453333,5.2,,22.7,
2020-12-14T16:51:50Z,-59.13946667,47.57453333,5.6,,27.5,
2020-12-14T16:52:50Z,-59.13946667,47.57453333,5.2,,20.5,
2020-12-14T16:53:50Z,-59.13946667,47.57453333,7.2,,14.6,
2020-12-14T16:54:51Z,-59.13946667,47.57453333,6.3,,18.6,
2020-12-14T16:55:50Z,-59.13946667,47.57453333,7.0,,18.8,
2020-12-14T16:56:50Z,-59.13946667,47.57453333,6.1,,23.5,
2020-12-14T16:57:51Z,-59.13946667,47.57453333,5.5,,37.0,
2020-12-14T16:58:50Z,-59.13946667,47.57453333,6.6,,17.2,
2020-12-14T16:59:50Z,-59.13946667,47.57453333,6.3,,19.7,
2020-12-14T17:00:50Z,-59.13946667,47.57453333,6.2,,19.5,
2020-12-14T17:01:50Z,-59.13946667,47.57453333,6.3,,20.8,
2020-12-14T17:02:50Z,-59.13946667,47.57453333,5.2,,21.8,
2020-12-14T17:03:50Z,-59.13946667,47.57453333,5.8,,16.2,
2020-12-14T17:04:52Z,-59.13946667,47.57453333,5.7,,14.8,
2020-12-14T17:05:50Z,-59.13946667,47.57453333,5.4,,23.3,
2020-12-14T17:06:51Z,-59.13946667,47.57453333,6.7,,22.3,
2020-12-14T17:07:50Z,-59.13946667,47.57453333,5.2,,21.8,
2020-12-14T17:08:50Z,-59.13946667,47.57453333,5.1,,28.3,
2020-12-14T17:09:50Z,-59.13946667,47.57453333,5.9,,25.3,
2020-12-14T17:10:50Z,-59.13946667,47.57453333,5.7,,9.7,
2020-12-14T17:11:50Z,-59.13946667,47.57453333,4.7,,24.4,
2020-12-14T17:12:50Z,-59.13946667,47.57453333,7.0,,19.3,
2020-12-14T17:13:50Z,-59.13946667,47.57453333,5.8,,16.0,
2020-12-14T17:14:51Z,-59.13946667,47.57453333,6.3,,23.6,
2020-12-14T17:15:50Z,-59.13946667,47.57453333,5.4,,24.5,
2020-12-14T17:16:50Z,-59.13946667,47.57453333,5.6,,19.2,
2020-12-14T17:17:51Z,-59.13946667,47.57453333,5.6,,19.5,
2020-12-14T17:18:51Z,-59.13946667,47.57453333,6.3,,30.0,
2020-12-14T17:19:51Z,-59.13946667,47.57453333,4.6,,24.6,
2020-12-14T17:20:51Z,-59.13946667,47.57453333,4.9,,18.4,
2020-12-14T17:21:50Z,-59.13946667,47.57453333,4.9,,20.1,
2020-12-14T17:22:51Z,-59.13946667,47.57453333,5.7,,17.9,
2020-12-14T17:23:51Z,-59.13946667,47.57453333,5.6,,22.2,
2020-12-14T17:24:50Z,-59.13946667,47.57453333,4.9,,30.6,
2020-12-14T17:25:51Z,-59.13946667,47.57453333,5.1,,24.8,
2020-12-14T17:26:51Z,-59.13946667,47.57453333,6.2,,21.9,
2020-12-14T17:27:51Z,-59.13946667,47.57453333,5.4,,27.7,
2020-12-14T17:28:51Z,-59.13946667,47.57453333,5.4,,23.2,
2020-12-14T17:29:51Z,-59.13946667,47.57453333,5.1,,29.8,
2020-12-14T17:30:51Z,-59.13946667,47.57453333,5.0,,22.5,
2020-12-14T17:31:51Z,-59.13946667,47.57453333,5.2,,30.1,
2020-12-14T17:32:51Z,-59.13946667,47.57453333,6.3,,18.4,
2020-12-14T17:33:51Z,-59.13946667,47.57453333,5.2,,24.7,
2020-12-14T17:34:51Z,-59.13946667,47.57453333,5.7,,25.1,
2020-12-14T17:35:51Z,-59.13946667,47.57453333,5.3,,32.9,
2020-12-14T17:36:51Z,-59.13946667,47.57453333,4.9,,23.7,
2020-12-14T17:37:51Z,-59.13946667,47.57453333,5.9,,30.0,
2020-12-14T17:38:51Z,-59.13946667,47.57453333,5.7,,23.8,
2020-12-14T17:39:51Z,-59.13946667,47.57453333,4.4,,30.7,
2020-12-14T17:40:51Z,-59.13946667,47.57453333,5.8,,29.8,
2020-12-14T17:41:51Z,-59.13946667,47.57453333,4.5,,29.1,
2020-12-14T17:42:51Z,-59.13946667,47.57453333,4.7,,28.7,
2020-12-14T17:43:51Z,-59.13946667,47.57453333,5.1,,25.4,
2020-12-14T17:44:51Z,-59.13946667,47.57453333,4.6,,32.1,
2020-12-14T17:45:51Z,-59.13946667,47.57453333,5.5,,23.4,
2020-12-14T17:46:51Z,-59.13946667,47.57453333,5.2,,17.7,
2020-12-14T17:47:51Z,-59.13946667,47.57453333,5.6,,24.0,
2020-12-14T17:48:51Z,-59.13946667,47.57453333,5.1,,16.1,
2020-12-14T17:49:51Z,-59.13946667,47.57453333,6.4,,18.7,
2020-12-14T17:50:51Z,-59.13946667,47.57453333,4.9,,24.4,
2020-12-14T17:51:51Z,-59.13946667,47.57453333,4.6,,24.8,
2020-12-14T17:52:51Z,-59.13946667,47.57453333,4.6,,22.2,
2020-12-14T17:53:51Z,-59.13946667,47.57453333,4.8,,23.5,
2020-12-14T17:54:51Z,-59.13946667,47.57453333,5.0,,12.5,
2020-12-14T17:55:51Z,-59.13946667,47.57453333,4.8,,26.8,
2020-12-14T17:56:51Z,-59.13946667,47.57453333,5.4,,18.1,
2020-12-14T17:57:51Z,-59.13946667,47.57453333,6.1,,25.8,
2020-12-14T17:58:51Z,-59.13946667,47.57453333,6.3,,22.1,
2020-12-14T17:59:51Z,-59.13946667,47.57453333,5.9,,18.6,
2020-12-14T18:00:51Z,-59.13946667,47.57453333,5.6,,23.5,
2020-12-14T18:01:51Z,-59.13946667,47.57453333,5.5,,22.2,
2020-12-14T18:02:51Z,-59.13946667,47.57453333,5.0,,21.0,
2020-12-14T18:03:51Z,-59.13946667,47.57453333,4.9,,26.8,
2020-12-14T18:04:51Z,-59.13946667,47.57453333,5.3,,22.5,
2020-12-14T18:05:51Z,-59.13946667,47.57453333,4.5,,26.4,
2020-12-14T18:06:51Z,-59.13946667,47.57453333,5.9,,15.5,
2020-12-14T18:07:51Z,-59.13946667,47.57453333,6.6,,32.9,
2020-12-14T18:08:51Z,-59.13946667,47.57453333,5.2,,22.2,
2020-12-14T18:09:51Z,-59.13946667,47.57453333,4.1,,30.1,
2020-12-14T18:10:51Z,-59.13946667,47.57453333,5.1,,24.7,
2020-12-14T18:11:51Z,-59.13946667,47.57453333,4.2,,26.0,
2020-12-14T18:12:51Z,-59.13946667,47.57453333,5.1,,15.4,
2020-12-14T18:13:51Z,-59.13946667,47.57453333,5.5,,17.0,
2020-12-14T18:14:51Z,-59.13946667,47.57453333,5.0,,13.9,
2020-12-14T18:15:51Z,-59.13946667,47.57453333,5.5,,15.0,
2020-12-14T18:16:51Z,-59.13946667,47.57453333,4.9,,25.2,
2020-12-14T18:17:51Z,-59.13946667,47.57453333,4.3,,22.7,
2020-12-14T18:18:51Z,-59.13946667,47.57453333,3.1,,27.4,
2020-12-14T18:19:51Z,-59.13946667,47.57453333,4.9,,15.7,
2020-12-14T18:20:51Z,-59.13946667,47.57453333,5.5,,23.0,
2020-12-14T18:21:51Z,-59.13946667,47.57453333,4.1,,29.8,
2020-12-14T18:22:51Z,-59.13946667,47.57453333,5.2,,22.0,
2020-12-14T18:23:51Z,-59.13946667,47.57453333,5.8,,17.1,
2020-12-14T18:24:51Z,-59.13946667,47.57453333,5.8,,8.1,
2020-12-14T18:25:51Z,-59.13946667,47.57453333,5.8,,21.9,
2020-12-14T18:26:51Z,-59.13946667,47.57453333,6.1,,19.2,
2020-12-14T18:27:51Z,-59.13946667,47.57453333,5.5,,17.3,
2020-12-14T18:28:51Z,-59.13946667,47.57453333,4.6,,17.8,
2020-12-14T18:29:51Z,-59.13946667,47.57453333,5.1,,23.2,
2020-12-14T18:30:51Z,-59.13946667,47.57453333,4.8,,19.2,
2020-12-14T18:31:51Z,-59.13946667,47.57453333,5.4,,26.7,
2020-12-14T18:32:51Z,-59.13946667,47.57453333,5.2,,19.5,
2020-12-14T18:33:51Z,-59.13946667,47.57453333,5.7,,17.5,
2020-12-14T18:34:51Z,-59.13946667,47.57453333,4.8,,10.5,
2020-12-14T18:35:51Z,-59.13946667,47.57453333,5.4,,1.4,
2020-12-14T18:36:51Z,-59.13946667,47.57453333,5.2,,22.6,
2020-12-14T18:37:51Z,-59.13946667,47.57453333,5.9,,20.1,
2020-12-14T18:38:51Z,-59.13946667,47.57453333,5.1,,18.5,
2020-12-14T18:39:51Z,-59.13946667,47.57453333,4.5,,30.7,
2020-12-14T18:40:51Z,-59.13946667,47.57453333,4.6,,11.4,
2020-12-14T18:41:51Z,-59.13946667,47.57453333,5.0,,13.8,
2020-12-14T18:42:51Z,-59.13946667,47.57453333,4.7,,15.5,
2020-12-14T18:43:51Z,-59.13946667,47.57453333,5.9,,21.8,
2020-12-14T18:44:51Z,-59.13946667,47.57453333,6.2,,19.8,
2020-12-14T18:45:51Z,-59.13946667,47.57453333,5.5,,20.6,
2020-12-14T18:46:51Z,-59.13946667,47.57453333,6.2,,18.1,
2020-12-14T18:47:51Z,-59.13946667,47.57453333,6.0,,22.3,
2020-12-14T18:48:51Z,-59.13946667,47.57453333,4.7,,17.7,
2020-12-14T18:49:51Z,-59.13946667,47.57453333,5.1,,11.2,
2020-12-14T18:50:51Z,-59.13946667,47.57453333,4.2,,25.7,
2020-12-14T18:51:51Z,-59.13946667,47.57453333,4.6,,19.4,
2020-12-14T18:52:51Z,-59.13946667,47.57453333,5.2,,22.6,
2020-12-14T18:53:51Z,-59.13946667,47.57453333,5.3,,13.2,
2020-12-14T18:54:51Z,-59.13946667,47.57453333,4.5,,18.2,
2020-12-14T18:55:51Z,-59.13946667,47.57453333,4.8,,14.5,
2020-12-14T18:56:51Z,-59.13946667,47.57453333,5.4,,12.8,
2020-12-14T18:57:51Z,-59.13946667,47.57453333,6.1,,19.0,
2020-12-14T18:58:51Z,-59.13946667,47.57453333,5.9,,25.7,
2020-12-14T18:59:51Z,-59.13946667,47.57453333,5.3,,25.3,
2020-12-14T19:00:51Z,-59.13946667,47.57453333,5.2,,16.7,
2020-12-14T19:01:51Z,-59.13946667,47.57453333,5.0,,17.5,
2020-12-14T19:02:51Z,-59.13946667,47.57453333,4.7,,21.2,
2020-12-14T19:03:51Z,-59.13946667,47.57453333,4.7,,19.1,
2020-12-14T19:04:51Z,-59.13946667,47.57453333,5.8,,19.7,
2020-12-14T19:05:51Z,-59.13946667,47.57453333,5.3,,19.0,
2020-12-14T19:06:51Z,-59.13946667,47.57453333,5.6,,20.8,
2020-12-14T19:07:51Z,-59.13946667,47.57453333,6.0,,17.5,
2020-12-14T19:08:51Z,-59.13946667,47.57453333,5.1,,13.2,
2020-12-14T19:09:51Z,-59.13946667,47.57453333,4.2,,18.0,
2020-12-14T19:10:51Z,-59.13946667,47.57453333,3.5,,11.5,
2020-12-14T19:11:51Z,-59.13946667,47.57453333,3.7,,11.3,
2020-12-14T19:12:51Z,-59.13946667,47.57453333,4.1,,12.1,
2020-12-14T19:13:51Z,-59.13946667,47.57453333,4.3,,17.5,
2020-12-14T19:14:51Z,-59.13946667,47.57453333,5.1,,21.2,
2020-12-14T19:15:51Z,-59.13946667,47.57453333,5.5,,15.2,
2020-12-14T19:16:51Z,-59.13946667,47.57453333,4.9,,23.7,
2020-12-14T19:17:51Z,-59.13946667,47.57453333,4.0,,15.8,
2020-12-14T19:18:51Z,-59.13946667,47.57453333,3.9,,22.9,
2020-12-14T19:19:51Z,-59.13946667,47.57453333,3.7,,12.3,
2020-12-14T19:20:51Z,-59.13946667,47.57453333,4.3,,4.3,
2020-12-14T19:21:51Z,-59.13946667,47.57453333,4.2,,21.3,
2020-12-14T19:22:51Z,-59.13946667,47.57453333,4.7,,18.1,
2020-12-14T19:23:51Z,-59.13946667,47.57453333,5.7,,12.8,
2020-12-14T19:24:51Z,-59.13946667,47.57453333,4.8,,20.6,
2020-12-14T19:25:51Z,-59.13946667,47.57453333,5.1,,10.2,
2020-12-14T19:26:51Z,-59.13946667,47.57453333,5.4,,6.4,
2020-12-14T19:27:51Z,-59.13946667,47.57453333,4.9,,13.9,
2020-12-14T19:28:51Z,-59.13946667,47.57453333,4.6,,14.0,
2020-12-14T19:29:51Z,-59.13946667,47.57453333,5.8,,17.9,
2020-12-14T19:30:51Z,-59.13946667,47.57453333,5.1,,11.8,
2020-12-14T19:31:51Z,-59.13946667,47.57453333,4.3,,19.8,
2020-12-14T19:32:51Z,-59.13946667,47.57453333,4.5,,18.8,
2020-12-14T19:33:51Z,-59.13946667,47.57453333,5.4,,16.2,
2020-12-14T19:34:51Z,-59.13946667,47.57453333,5.9,,19.9,
2020-12-14T19:35:51Z,-59.13946667,47.57453333,5.1,,17.6,
2020-12-14T19:36:51Z,-59.13946667,47.57453333,4.9,,11.5,
2020-12-14T19:37:51Z,-59.13946667,47.57453333,5.1,,10.0,
2020-12-14T19:38:51Z,-59.13946667,47.57453333,4.6,,9.5,
2020-12-14T19:39:51Z,-59.13946667,47.57453333,5.3,,14.6,
2020-12-14T19:40:51Z,-59.13946667,47.57453333,5.3,,12.9,
2020-12-14T19:41:51Z,-59.13946667,47.57453333,5.0,,8.7,
2020-12-14T19:42:51Z,-59.13946667,47.57453333,5.5,,19.0,
2020-12-14T19:43:51Z,-59.13946667,47.57453333,4.8,,18.1,
2020-12-14T19:44:51Z,-59.13946667,47.57453333,5.3,,10.5,
2020-12-14T19:45:51Z,-59.13946667,47.57453333,5.0,,16.3,
2020-12-14T19:46:51Z,-59.13946667,47.57453333,4.9,,11.8,
2020-12-14T19:47:51Z,-59.13946667,47.57453333,4.7,,14.4,
2020-12-14T19:48:51Z,-59.13946667,47.57453333,5.0,,18.7,
2020-12-14T19:49:51Z,-59.13946667,47.57453333,5.9,,15.5,
2020-12-14T19:50:51Z,-59.13946667,47.57453333,6.0,,15.9,
2020-12-14T19:51:51Z,-59.13946667,47.57453333,4.8,,3.5,
2020-12-14T19:52:51Z,-59.13946667,47.57453333,5.3,,8.7,
2020-12-14T19:53:51Z,-59.13946667,47.57453333,4.2,,5.4,
2020-12-14T19:54:51Z,-59.13946667,47.57453333,5.0,,5.7,
2020-12-14T19:55:51Z,-59.13946667,47.57453333,4.3,,3.7,
2020-12-14T19:56:51Z,-59.13946667,47.57453333,4.6,,4.7,
2020-12-14T19:57:51Z,-59.13946667,47.57453333,5.2,,23.2,
2020-12-14T19:58:51Z,-59.13946667,47.57453333,5.3,,17.8,
2020-12-14T19:59:51Z,-59.13946667,47.57453333,5.4,,17.4,
2020-12-14T20:00:51Z,-59.13946667,47.57453333,4.9,,17.9,
2020-12-14T20:01:51Z,-59.13946667,47.57453333,5.6,,14.9,
2020-12-14T20:02:51Z,-59.13946667,47.57453333,5.6,,17.5,
2020-12-14T20:03:51Z,-59.13946667,47.57453333,4.8,,8.1,
2020-12-14T20:04:51Z,-59.13946667,47.57453333,4.9,,12.6,
2020-12-14T20:05:51Z,-59.13946667,47.57453333,4.0,,357.4,
2020-12-14T20:06:51Z,-59.13946667,47.57453333,4.9,,6.5,
2020-12-14T20:07:51Z,-59.13946667,47.57453333,4.2,,13.9,
