timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-26T11:20:39Z,-59.13946667,47.57453333,2.6,,13.3,0.6
2020-03-26T11:21:39Z,-59.13946667,47.57453333,2.8,,15.6,0.6
2020-03-26T11:22:39Z,-59.13946667,47.57453333,2.3,,15.0,0.6
2020-03-26T11:23:39Z,-59.13946667,47.57453333,2.7,,15.4,0.7
2020-03-26T11:24:39Z,-59.13946667,47.57453333,3.0,,13.5,0.7
2020-03-26T11:25:39Z,-59.13946667,47.57453333,3.0,,14.4,0.6
2020-03-26T11:26:39Z,-59.13946667,47.57453333,3.4,,10.9,0.7
2020-03-26T11:27:39Z,-59.13946667,47.57453333,3.2,,11.2,0.6
2020-03-26T11:28:39Z,-59.13946667,47.57453333,3.0,,11.3,0.6
2020-03-26T11:29:39Z,-59.13946667,47.57453333,3.4,,14.1,0.6
2020-03-26T11:30:39Z,-59.13946667,47.57453333,3.0,,10.6,0.6
2020-03-26T11:31:39Z,-59.13946667,47.57453333,2.9,,16.8,0.7
2020-03-26T11:32:40Z,-59.13946667,47.57453333,3.2,,10.2,0.7
2020-03-26T11:33:40Z,-59.13946667,47.57453333,2.9,,13.9,0.6
2020-03-26T11:34:39Z,-59.13946667,47.57453333,3.3,,13.5,0.6
2020-03-26T11:35:39Z,-59.13946667,47.57453333,3.2,,16.5,0.7
2020-03-26T11:36:39Z,-59.13946667,47.57453333,3.4,,13.8,0.7
2020-03-26T11:37:39Z,-59.13946667,47.57453333,2.8,,12.8,0.6
2020-03-26T11:38:39Z,-59.13946667,47.57453333,2.9,,15.4,0.6
2020-03-26T11:39:39Z,-59.13946667,47.57453333,3.3,,16.8,0.7
2020-03-26T11:40:39Z,-59.13946667,47.57453333,2.9,,18.5,0.6
2020-03-26T11:41:39Z,-59.13946667,47.57453333,3.5,,16.0,0.6
2020-03-26T11:42:39Z,-59.13946667,47.57453333,3.4,,14.1,0.6
2020-03-26T11:43:39Z,-59.13946667,47.57453333,3.1,,12.5,0.7
2020-03-26T11:44:39Z,-59.13946667,47.57453333,3.2,,10.6,0.7
2020-03-26T11:45:39Z,-59.13946667,47.57453333,3.2,,13.8,0.6
2020-03-26T11:46:39Z,-59.13946667,47.57453333,3.1,,16.2,0.6
2020-03-26T11:47:39Z,-59.13946667,47.57453333,3.1,,18.5,0.6
2020-03-26T11:48:39Z,-59.13946667,47.57453333,3.1,,16.5,0.7
2020-03-26T11:49:39Z,-59.13946667,47.57453333,3.4,,23.4,0.6
2020-03-26T11:50:39Z,-59.13946667,47.57453333,3.1,,27.2,0.6
2020-03-26T11:51:39Z,-59.13946667,47.57453333,3.4,,21.8,0.6
2020-03-26T11:52:39Z,-59.13946667,47.57453333,3.6,,20.7,0.6
2020-03-26T11:53:39Z,-59.13946667,47.57453333,4.2,,19.5,0.6
2020-03-26T11:54:40Z,-59.13946667,47.57453333,3.0,,23.7,0.7
2020-03-26T11:55:39Z,-59.13946667,47.57453333,3.7,,17.3,0.6
2020-03-26T11:56:39Z,-59.13946667,47.57453333,2.9,,18.6,0.6
2020-03-26T11:57:39Z,-59.13946667,47.57453333,3.3,,15.1,0.6
2020-03-26T11:58:39Z,-59.13946667,47.57453333,2.8,,29.4,0.6
2020-03-26T11:59:39Z,-59.13946667,47.57453333,3.7,,21.2,0.6
2020-03-26T12:00:39Z,-59.13946667,47.57453333,3.4,,22.6,0.6
2020-03-26T12:01:39Z,-59.13946667,47.57453333,3.2,,22.7,0.7
2020-03-26T12:02:39Z,-59.13946667,47.57453333,3.7,,30.7,0.6
2020-03-26T12:03:39Z,-59.13946667,47.57453333,3.4,,18.5,0.6
2020-03-26T12:04:39Z,-59.13946667,47.57453333,2.6,,17.1,0.6
2020-03-26T12:05:39Z,-59.13946667,47.57453333,3.3,,31.6,0.6
2020-03-26T12:06:39Z,-59.13946667,47.57453333,3.1,,22.0,0.7
2020-03-26T12:07:39Z,-59.13946667,47.57453333,3.8,,23.2,0.6
2020-03-26T12:08:39Z,-59.13946667,47.57453333,3.4,,28.2,0.7
2020-03-26T12:09:39Z,-59.13946667,47.57453333,3.3,,25.2,0.6
2020-03-26T12:10:39Z,-59.13946667,47.57453333,3.3,,18.7,0.7
2020-03-26T12:11:39Z,-59.13946667,47.57453333,3.5,,11.9,0.6
2020-03-26T12:12:39Z,-59.13946667,47.57453333,3.4,,19.1,0.6
2020-03-26T12:13:39Z,-59.13946667,47.57453333,4.0,,12.2,0.7
2020-03-26T12:14:39Z,-59.13946667,47.57453333,3.3,,12.8,0.7
2020-03-26T12:15:39Z,-59.13946667,47.57453333,3.4,,15.3,0.7
2020-03-26T12:16:39Z,-59.13946667,47.57453333,3.8,,14.0,0.7
2020-03-26T12:17:39Z,-59.13946667,47.57453333,3.6,,27.1,0.7
2020-03-26T12:18:39Z,-59.13946667,47.57453333,3.8,,17.6,0.6
2020-03-26T12:19:39Z,-59.13946667,47.57453333,3.6,,23.3,0.6
2020-03-26T12:20:39Z,-59.13946667,47.57453333,3.7,,23.2,0.6
2020-03-26T12:21:39Z,-59.13946667,47.57453333,4.2,,23.5,0.7
2020-03-26T12:22:39Z,-59.13946667,47.57453333,3.5,,21.8,0.7
2020-03-26T12:23:39Z,-59.13946667,47.57453333,4.1,,19.6,0.6
2020-03-26T12:24:39Z,-59.13946667,47.57453333,3.6,,16.4,0.6
2020-03-26T12:25:39Z,-59.13946667,47.57453333,3.8,,19.6,0.6
2020-03-26T12:26:39Z,-59.13946667,47.57453333,3.1,,24.8,0.6
2020-03-26T12:27:39Z,-59.13946667,47.57453333,3.2,,23.4,0.6
2020-03-26T12:28:39Z,-59.13946667,47.57453333,3.6,,19.5,0.6
2020-03-26T12:29:39Z,-59.13946667,47.57453333,3.6,,16.7,0.6
2020-03-26T12:30:39Z,-59.13946667,47.57453333,3.3,,17.9,0.7
2020-03-26T12:31:39Z,-59.13946667,47.57453333,3.4,,17.2,0.6
2020-03-26T12:32:39Z,-59.13946667,47.57453333,3.3,,29.1,0.7
2020-03-26T12:33:40Z,-59.13946667,47.57453333,3.3,,20.4,0.6
2020-03-26T12:34:39Z,-59.13946667,47.57453333,3.0,,28.8,0.6
2020-03-26T12:35:39Z,-59.13946667,47.57453333,3.8,,28.9,0.7
2020-03-26T12:36:39Z,-59.13946667,47.57453333,4.1,,26.2,0.7
2020-03-26T12:37:39Z,-59.13946667,47.57453333,4.2,,21.6,0.6
2020-03-26T12:38:40Z,-59.13946667,47.57453333,4.1,,24.9,0.6
2020-03-26T12:39:39Z,-59.13946667,47.57453333,3.5,,24.0,0.7
2020-03-26T12:40:39Z,-59.13946667,47.57453333,3.8,,23.1,0.6
2020-03-26T12:41:39Z,-59.13946667,47.57453333,3.7,,38.1,0.7
2020-03-26T12:42:39Z,-59.13946667,47.57453333,3.9,,25.0,0.7
2020-03-26T12:43:39Z,-59.13946667,47.57453333,3.8,,25.2,0.7
2020-03-26T12:44:39Z,-59.13946667,47.57453333,3.7,,21.4,0.7
2020-03-26T12:45:40Z,-59.13946667,47.57453333,3.3,,23.0,0.6
2020-03-26T12:46:39Z,-59.13946667,47.57453333,3.2,,31.9,0.6
2020-03-26T12:47:39Z,-59.13946667,47.57453333,4.2,,22.7,0.6
2020-03-26T12:48:39Z,-59.13946667,47.57453333,4.0,,28.7,0.6
2020-03-26T12:49:39Z,-59.13946667,47.57453333,3.2,,26.0,0.7
2020-03-26T12:50:40Z,-59.13946667,47.57453333,4.0,,30.2,0.6
2020-03-26T12:51:39Z,-59.13946667,47.57453333,4.7,,23.9,0.6
2020-03-26T12:52:39Z,-59.13946667,47.57453333,4.4,,18.8,0.6
2020-03-26T12:53:40Z,-59.13946667,47.57453333,4.5,,23.0,0.7
2020-03-26T12:54:39Z,-59.13946667,47.57453333,5.4,,16.6,0.6
2020-03-26T12:55:39Z,-59.13946667,47.57453333,4.6,,17.0,0.6
2020-03-26T12:56:39Z,-59.13946667,47.57453333,4.5,,20.3,0.6
2020-03-26T12:57:40Z,-59.13946667,47.57453333,4.8,,16.3,0.6
2020-03-26T12:58:39Z,-59.13946667,47.57453333,4.6,,14.0,0.6
2020-03-26T12:59:39Z,-59.13946667,47.57453333,4.4,,20.5,0.6
2020-03-26T13:00:40Z,-59.13946667,47.57453333,5.0,,20.4,0.6
2020-03-26T13:01:40Z,-59.13946667,47.57453333,4.8,,16.9,0.6
2020-03-26T13:02:39Z,-59.13946667,47.57453333,4.0,,16.3,0.6
2020-03-26T13:03:39Z,-59.13946667,47.57453333,5.1,,17.0,0.7
2020-03-26T13:04:39Z,-59.13946667,47.57453333,5.5,,19.9,0.7
2020-03-26T13:05:39Z,-59.13946667,47.57453333,5.0,,15.5,0.7
2020-03-26T13:06:39Z,-59.13946667,47.57453333,4.7,,17.9,0.6
2020-03-26T13:07:39Z,-59.13946667,47.57453333,4.9,,21.5,0.7
2020-03-26T13:08:39Z,-59.13946667,47.57453333,5.8,,11.7,0.6
2020-03-26T13:09:40Z,-59.13946667,47.57453333,5.6,,16.3,0.6
2020-03-26T13:10:40Z,-59.13946667,47.57453333,5.7,,12.6,0.7
2020-03-26T13:11:40Z,-59.13946667,47.57453333,5.0,,17.3,0.7
2020-03-26T13:12:40Z,-59.13946667,47.57453333,5.0,,16.3,0.7
2020-03-26T13:13:39Z,-59.13946667,47.57453333,5.5,,15.3,0.6
2020-03-26T13:14:39Z,-59.13946667,47.57453333,4.7,,27.6,0.7
2020-03-26T13:15:40Z,-59.13946667,47.57453333,5.1,,28.6,0.6
2020-03-26T13:16:40Z,-59.13946667,47.57453333,5.0,,18.6,0.7
2020-03-26T13:17:40Z,-59.13946667,47.57453333,5.2,,24.8,0.6
2020-03-26T13:18:40Z,-59.13946667,47.57453333,4.6,,28.9,0.7
2020-03-26T13:19:39Z,-59.13946667,47.57453333,4.5,,20.7,0.6
2020-03-26T13:20:39Z,-59.13946667,47.57453333,5.1,,17.4,0.6
2020-03-26T13:21:39Z,-59.13946667,47.57453333,4.4,,27.2,0.6
2020-03-26T13:22:39Z,-59.13946667,47.57453333,3.9,,32.1,0.6
2020-03-26T13:23:40Z,-59.13946667,47.57453333,3.9,,40.7,0.6
2020-03-26T13:24:40Z,-59.13946667,47.57453333,3.1,,27.6,0.7
2020-03-26T13:25:39Z,-59.13946667,47.57453333,,,,0.6
2020-03-26T13:25:40Z,-59.13946667,47.57453333,4.0,,34.9,
2020-03-26T13:26:40Z,-59.13946667,47.57453333,3.9,,24.8,0.6
2020-03-26T13:27:40Z,-59.13946667,47.57453333,4.2,,36.2,0.6
2020-03-26T13:28:40Z,-59.13946667,47.57453333,6.1,,38.2,0.6
2020-03-26T13:29:40Z,-59.13946667,47.57453333,4.8,,35.4,0.6
2020-03-26T13:30:40Z,-59.13946667,47.57453333,4.3,,38.2,0.7
2020-03-26T13:31:39Z,-59.13946667,47.57453333,,,,0.7
2020-03-26T13:31:40Z,-59.13946667,47.57453333,4.8,,42.9,
2020-03-26T13:32:40Z,-59.13946667,47.57453333,3.9,,36.2,0.6
2020-03-26T13:33:40Z,-59.13946667,47.57453333,4.4,,42.4,0.6
2020-03-26T13:34:40Z,-59.13946667,47.57453333,5.2,,36.8,0.6
2020-03-26T13:35:40Z,-59.13946667,47.57453333,4.4,,43.2,0.7
2020-03-26T13:36:40Z,-59.13946667,47.57453333,4.1,,39.1,0.6
2020-03-26T13:37:40Z,-59.13946667,47.57453333,4.7,,36.7,0.6
2020-03-26T13:38:40Z,-59.13946667,47.57453333,4.3,,35.5,0.7
2020-03-26T13:39:40Z,-59.13946667,47.57453333,4.5,,27.3,0.6
2020-03-26T13:40:40Z,-59.13946667,47.57453333,5.0,,34.5,0.7
2020-03-26T13:41:39Z,-59.13946667,47.57453333,,,,0.6
2020-03-26T13:41:40Z,-59.13946667,47.57453333,5.2,,41.2,
2020-03-26T13:42:40Z,-59.13946667,47.57453333,5.6,,32.1,0.7
2020-03-26T13:43:40Z,-59.13946667,47.57453333,4.9,,33.3,0.6
2020-03-26T13:44:40Z,-59.13946667,47.57453333,4.4,,39.1,0.6
2020-03-26T13:45:40Z,-59.13946667,47.57453333,5.0,,42.5,0.7
2020-03-26T13:46:40Z,-59.13946667,47.57453333,4.6,,31.5,0.6
2020-03-26T13:47:40Z,-59.13946667,47.57453333,5.1,,31.2,0.6
2020-03-26T13:48:40Z,-59.13946667,47.57453333,4.0,,40.3,0.6
2020-03-26T13:49:40Z,-59.13946667,47.57453333,5.0,,34.1,0.6
2020-03-26T13:50:40Z,-59.13946667,47.57453333,5.5,,41.7,0.6
2020-03-26T13:51:40Z,-59.13946667,47.57453333,5.0,,28.9,0.7
2020-03-26T13:52:40Z,-59.13946667,47.57453333,4.9,,38.6,0.7
2020-03-26T13:53:40Z,-59.13946667,47.57453333,5.2,,41.0,0.6
2020-03-26T13:54:40Z,-59.13946667,47.57453333,5.9,,31.2,0.7
2020-03-26T13:55:40Z,-59.13946667,47.57453333,5.5,,33.9,0.6
2020-03-26T13:56:40Z,-59.13946667,47.57453333,5.9,,40.1,0.7
2020-03-26T13:57:40Z,-59.13946667,47.57453333,5.0,,36.8,0.7
2020-03-26T13:58:40Z,-59.13946667,47.57453333,5.4,,34.5,0.7
2020-03-26T13:59:40Z,-59.13946667,47.57453333,5.8,,29.7,0.7
2020-03-26T14:00:40Z,-59.13946667,47.57453333,6.4,,36.3,0.7
2020-03-26T14:01:40Z,-59.13946667,47.57453333,5.8,,37.6,0.6
2020-03-26T14:02:40Z,-59.13946667,47.57453333,5.6,,35.7,0.6
2020-03-26T14:03:40Z,-59.13946667,47.57453333,4.6,,40.7,0.6
2020-03-26T14:04:40Z,-59.13946667,47.57453333,4.2,,35.1,0.7
2020-03-26T14:05:40Z,-59.13946667,47.57453333,5.7,,37.4,0.6
2020-03-26T14:06:40Z,-59.13946667,47.57453333,5.8,,35.2,0.7
2020-03-26T14:07:40Z,-59.13946667,47.57453333,6.4,,37.8,0.7
2020-03-26T14:08:40Z,-59.13946667,47.57453333,6.0,,35.4,0.7
2020-03-26T14:09:40Z,-59.13946667,47.57453333,5.8,,35.6,0.6
2020-03-26T14:10:40Z,-59.13946667,47.57453333,5.4,,33.2,0.6
2020-03-26T14:11:40Z,-59.13946667,47.57453333,5.5,,39.4,0.6
2020-03-26T14:12:40Z,-59.13946667,47.57453333,4.6,,35.0,0.6
2020-03-26T14:13:40Z,-59.13946667,47.57453333,4.5,,39.8,0.6
2020-03-26T14:14:40Z,-59.13946667,47.57453333,5.2,,33.9,0.6
2020-03-26T14:15:40Z,-59.13946667,47.57453333,4.1,,35.8,0.6
2020-03-26T14:16:40Z,-59.13946667,47.57453333,5.1,,37.2,0.7
2020-03-26T14:17:40Z,-59.13946667,47.57453333,5.5,,35.8,0.7
2020-03-26T14:18:40Z,-59.13946667,47.57453333,4.4,,38.6,0.7
2020-03-26T14:19:40Z,-59.13946667,47.57453333,5.0,,28.7,0.6
2020-03-26T14:20:40Z,-59.13946667,47.57453333,6.1,,28.7,0.7
2020-03-26T14:21:40Z,-59.13946667,47.57453333,5.9,,28.5,0.7
2020-03-26T14:22:40Z,-59.13946667,47.57453333,5.4,,33.7,0.6
2020-03-26T14:23:40Z,-59.13946667,47.57453333,5.9,,35.2,0.6
2020-03-26T14:24:40Z,-59.13946667,47.57453333,5.7,,36.2,0.6
2020-03-26T14:25:40Z,-59.13946667,47.57453333,5.6,,39.2,0.6
2020-03-26T14:26:40Z,-59.13946667,47.57453333,7.1,,33.9,0.6
2020-03-26T14:27:40Z,-59.13946667,47.57453333,5.8,,31.8,0.7
2020-03-26T14:28:40Z,-59.13946667,47.57453333,5.9,,34.6,0.6
2020-03-26T14:29:40Z,-59.13946667,47.57453333,7.4,,34.4,0.6
2020-03-26T14:30:40Z,-59.13946667,47.57453333,6.0,,35.3,0.6
2020-03-26T14:31:40Z,-59.13946667,47.57453333,6.5,,37.0,0.6
2020-03-26T14:32:40Z,-59.13946667,47.57453333,5.7,,38.2,0.7
2020-03-26T14:33:40Z,-59.13946667,47.57453333,5.7,,34.1,0.6
2020-03-26T14:34:40Z,-59.13946667,47.57453333,6.4,,35.1,0.6
2020-03-26T14:35:40Z,-59.13946667,47.57453333,5.6,,37.0,0.6
2020-03-26T14:36:40Z,-59.13946667,47.57453333,5.1,,35.3,0.7
2020-03-26T14:37:40Z,-59.13946667,47.57453333,5.9,,36.3,0.6
2020-03-26T14:38:40Z,-59.13946667,47.57453333,5.2,,29.7,0.7
2020-03-26T14:39:40Z,-59.13946667,47.57453333,5.4,,32.9,0.7
2020-03-26T14:40:40Z,-59.13946667,47.57453333,5.5,,36.5,0.7
2020-03-26T14:41:40Z,-59.13946667,47.57453333,5.2,,39.0,0.7
2020-03-26T14:42:40Z,-59.13946667,47.57453333,6.3,,36.8,0.7
2020-03-26T14:43:40Z,-59.13946667,47.57453333,5.4,,38.6,0.6
2020-03-26T14:44:40Z,-59.13946667,47.57453333,6.4,,41.6,0.6
2020-03-26T14:45:40Z,-59.13946667,47.57453333,5.9,,34.3,0.6
2020-03-26T14:46:40Z,-59.13946667,47.57453333,5.4,,34.4,0.6
2020-03-26T14:47:40Z,-59.13946667,47.57453333,6.4,,38.9,0.7
2020-03-26T14:48:40Z,-59.13946667,47.57453333,6.4,,37.6,0.7
2020-03-26T14:49:40Z,-59.13946667,47.57453333,6.2,,35.6,0.6
2020-03-26T14:50:40Z,-59.13946667,47.57453333,5.6,,39.7,0.7
2020-03-26T14:51:40Z,-59.13946667,47.57453333,4.9,,39.5,0.6
2020-03-26T14:52:40Z,-59.13946667,47.57453333,5.2,,22.3,0.6
2020-03-26T14:53:40Z,-59.13946667,47.57453333,5.1,,27.8,0.6
2020-03-26T14:54:40Z,-59.13946667,47.57453333,5.6,,40.1,0.6
2020-03-26T14:55:40Z,-59.13946667,47.57453333,5.8,,38.0,0.6
2020-03-26T14:56:40Z,-59.13946667,47.57453333,5.2,,39.2,0.6
2020-03-26T14:57:40Z,-59.13946667,47.57453333,4.9,,36.6,0.7
2020-03-26T14:58:40Z,-59.13946667,47.57453333,5.3,,40.0,0.7
2020-03-26T14:59:40Z,-59.13946667,47.57453333,6.4,,35.6,0.6
2020-03-26T15:00:40Z,-59.13946667,47.57453333,6.3,,37.6,0.6
2020-03-26T15:01:40Z,-59.13946667,47.57453333,6.8,,31.9,0.7
2020-03-26T15:02:40Z,-59.13946667,47.57453333,6.0,,34.1,0.6
2020-03-26T15:03:40Z,-59.13946667,47.57453333,5.7,,33.2,0.7
2020-03-26T15:04:40Z,-59.13946667,47.57453333,5.4,,33.2,0.6
2020-03-26T15:05:40Z,-59.13946667,47.57453333,5.3,,40.0,0.6
2020-03-26T15:06:40Z,-59.13946667,47.57453333,5.8,,37.6,0.6
2020-03-26T15:07:40Z,-59.13946667,47.57453333,5.0,,38.6,0.7
2020-03-26T15:08:40Z,-59.13946667,47.57453333,6.2,,38.3,0.7
2020-03-26T15:09:40Z,-59.13946667,47.57453333,6.4,,35.8,0.6
2020-03-26T15:10:40Z,-59.13946667,47.57453333,6.1,,35.8,0.6
2020-03-26T15:11:40Z,-59.13946667,47.57453333,6.2,,30.0,0.7
2020-03-26T15:12:40Z,-59.13946667,47.57453333,6.1,,28.6,0.6
2020-03-26T15:13:40Z,-59.13946667,47.57453333,6.3,,32.0,0.6
2020-03-26T15:14:40Z,-59.13946667,47.57453333,5.6,,37.9,0.6
2020-03-26T15:15:40Z,-59.13946667,47.57453333,5.7,,32.6,0.6
2020-03-26T15:16:40Z,-59.13946667,47.57453333,6.5,,33.8,0.6
2020-03-26T15:17:40Z,-59.13946667,47.57453333,6.6,,37.6,0.6
2020-03-26T15:18:40Z,-59.13946667,47.57453333,6.1,,38.9,0.7
2020-03-26T15:19:40Z,-59.13946667,47.57453333,5.9,,39.1,0.6
2020-03-26T15:20:40Z,-59.13946667,47.57453333,4.9,,37.3,0.6
2020-03-26T15:21:40Z,-59.13946667,47.57453333,5.7,,40.8,0.7
2020-03-26T15:22:40Z,-59.13946667,47.57453333,6.0,,37.1,0.6
2020-03-26T15:23:40Z,-59.13946667,47.57453333,4.7,,38.8,0.6
2020-03-26T15:24:40Z,-59.13946667,47.57453333,6.5,,37.2,0.7
2020-03-26T15:25:40Z,-59.13946667,47.57453333,6.2,,38.1,0.6
2020-03-26T15:26:40Z,-59.13946667,47.57453333,5.9,,39.6,0.6
2020-03-26T15:27:40Z,-59.13946667,47.57453333,6.3,,40.5,0.6
2020-03-26T15:28:40Z,-59.13946667,47.57453333,4.9,,33.0,0.6
2020-03-26T15:29:40Z,-59.13946667,47.57453333,5.6,,35.6,0.7
2020-03-26T15:30:40Z,-59.13946667,47.57453333,5.3,,39.9,0.6
2020-03-26T15:31:40Z,-59.13946667,47.57453333,5.8,,34.8,0.6
2020-03-26T15:32:40Z,-59.13946667,47.57453333,5.3,,33.9,0.6
2020-03-26T15:33:40Z,-59.13946667,47.57453333,5.1,,36.5,0.6
2020-03-26T15:34:40Z,-59.13946667,47.57453333,6.5,,33.0,0.7
2020-03-26T15:35:40Z,-59.13946667,47.57453333,6.1,,34.2,0.6
2020-03-26T15:36:40Z,-59.13946667,47.57453333,5.6,,32.8,0.6
2020-03-26T15:37:40Z,-59.13946667,47.57453333,6.1,,41.9,0.6
2020-03-26T15:38:40Z,-59.13946667,47.57453333,6.3,,36.0,0.6
2020-03-26T15:39:40Z,-59.13946667,47.57453333,5.0,,43.6,0.7
2020-03-26T15:40:40Z,-59.13946667,47.57453333,5.1,,36.6,0.6
2020-03-26T15:41:40Z,-59.13946667,47.57453333,5.2,,35.3,0.6
2020-03-26T15:42:40Z,-59.13946667,47.57453333,6.5,,36.9,0.6
2020-03-26T15:43:40Z,-59.13946667,47.57453333,5.4,,40.4,0.6
2020-03-26T15:44:40Z,-59.13946667,47.57453333,5.4,,39.0,0.7
2020-03-26T15:45:40Z,-59.13946667,47.57453333,5.2,,34.6,0.7
2020-03-26T15:46:40Z,-59.13946667,47.57453333,5.0,,31.8,0.7
2020-03-26T15:47:40Z,-59.13946667,47.57453333,5.2,,25.2,0.6
2020-03-26T15:48:40Z,-59.13946667,47.57453333,6.0,,29.6,0.6
2020-03-26T15:49:40Z,-59.13946667,47.57453333,5.8,,38.1,0.6
2020-03-26T15:50:40Z,-59.13946667,47.57453333,5.8,,41.0,0.6
2020-03-26T15:51:40Z,-59.13946667,47.57453333,5.9,,38.6,0.6
2020-03-26T15:52:40Z,-59.13946667,47.57453333,5.8,,37.2,0.7
2020-03-26T15:53:40Z,-59.13946667,47.57453333,6.0,,37.5,0.6
2020-03-26T15:54:40Z,-59.13946667,47.57453333,5.1,,36.9,0.6
2020-03-26T15:55:40Z,-59.13946667,47.57453333,5.8,,35.1,0.7
2020-03-26T15:56:40Z,-59.13946667,47.57453333,5.5,,33.2,0.6
2020-03-26T15:57:40Z,-59.13946667,47.57453333,6.5,,41.2,0.7
2020-03-26T15:58:40Z,-59.13946667,47.57453333,6.8,,34.4,0.6
2020-03-26T15:59:40Z,-59.13946667,47.57453333,4.7,,32.6,0.6
2020-03-26T16:00:40Z,-59.13946667,47.57453333,5.8,,37.1,0.6
2020-03-26T16:01:40Z,-59.13946667,47.57453333,6.1,,37.5,0.6
2020-03-26T16:02:40Z,-59.13946667,47.57453333,5.3,,33.8,0.7
2020-03-26T16:03:40Z,-59.13946667,47.57453333,6.4,,38.5,0.6
2020-03-26T16:04:40Z,-59.13946667,47.57453333,5.7,,37.6,0.6
2020-03-26T16:05:40Z,-59.13946667,47.57453333,5.6,,37.1,0.7
2020-03-26T16:06:40Z,-59.13946667,47.57453333,6.2,,37.2,0.7
2020-03-26T16:07:40Z,-59.13946667,47.57453333,5.5,,35.7,0.7
2020-03-26T16:08:40Z,-59.13946667,47.57453333,4.9,,36.3,0.7
2020-03-26T16:09:40Z,-59.13946667,47.57453333,6.3,,37.9,0.6
2020-03-26T16:10:40Z,-59.13946667,47.57453333,5.8,,35.4,0.6
2020-03-26T16:11:40Z,-59.13946667,47.57453333,5.8,,28.2,0.6
2020-03-26T16:12:40Z,-59.13946667,47.57453333,6.0,,33.4,0.7
2020-03-26T16:13:40Z,-59.13946667,47.57453333,6.4,,35.4,0.7
2020-03-26T16:14:40Z,-59.13946667,47.57453333,5.2,,38.6,0.6
2020-03-26T16:15:40Z,-59.13946667,47.57453333,6.1,,36.0,0.6
2020-03-26T16:16:40Z,-59.13946667,47.57453333,5.4,,41.1,0.6
2020-03-26T16:17:40Z,-59.13946667,47.57453333,6.2,,34.7,0.6
2020-03-26T16:18:40Z,-59.13946667,47.57453333,6.5,,36.7,0.6
2020-03-26T16:19:40Z,-59.13946667,47.57453333,4.7,,30.1,0.6
2020-03-26T16:20:40Z,-59.13946667,47.57453333,6.5,,39.8,0.6
2020-03-26T16:21:40Z,-59.13946667,47.57453333,6.2,,39.1,0.7
2020-03-26T16:22:40Z,-59.13946667,47.57453333,5.9,,29.8,0.6
2020-03-26T16:23:40Z,-59.13946667,47.57453333,4.5,,35.0,0.7
2020-03-26T16:24:40Z,-59.13946667,47.57453333,6.4,,37.7,0.7
2020-03-26T16:25:40Z,-59.13946667,47.57453333,6.7,,34.1,0.6
2020-03-26T16:26:40Z,-59.13946667,47.57453333,6.7,,31.5,0.6
2020-03-26T16:27:40Z,-59.13946667,47.57453333,5.9,,31.1,0.6
2020-03-26T16:28:40Z,-59.13946667,47.57453333,6.5,,35.3,0.7
2020-03-26T16:29:40Z,-59.13946667,47.57453333,6.3,,34.9,0.7
2020-03-26T16:30:40Z,-59.13946667,47.57453333,5.7,,38.6,0.7
2020-03-26T16:31:40Z,-59.13946667,47.57453333,6.4,,37.3,0.7
2020-03-26T16:32:40Z,-59.13946667,47.57453333,6.6,,34.9,0.6
2020-03-26T16:33:40Z,-59.13946667,47.57453333,7.1,,36.1,0.6
2020-03-26T16:34:40Z,-59.13946667,47.57453333,5.5,,31.4,0.6
2020-03-26T16:35:40Z,-59.13946667,47.57453333,5.6,,33.5,0.6
2020-03-26T16:36:40Z,-59.13946667,47.57453333,5.5,,38.8,0.7
2020-03-26T16:37:40Z,-59.13946667,47.57453333,5.3,,44.0,0.6
2020-03-26T16:38:40Z,-59.13946667,47.57453333,5.3,,36.5,0.6
2020-03-26T16:39:40Z,-59.13946667,47.57453333,6.9,,42.9,0.6
2020-03-26T16:40:40Z,-59.13946667,47.57453333,6.6,,42.6,0.7
2020-03-26T16:41:40Z,-59.13946667,47.57453333,5.5,,40.1,0.6
2020-03-26T16:42:40Z,-59.13946667,47.57453333,5.8,,44.2,0.6
2020-03-26T16:43:40Z,-59.13946667,47.57453333,5.5,,38.8,0.6
2020-03-26T16:44:40Z,-59.13946667,47.57453333,5.8,,37.1,0.7
2020-03-26T16:45:40Z,-59.13946667,47.57453333,5.8,,38.5,0.7
2020-03-26T16:46:40Z,-59.13946667,47.57453333,6.3,,41.7,0.7
2020-03-26T16:47:40Z,-59.13946667,47.57453333,5.8,,38.1,0.6
2020-03-26T16:48:40Z,-59.13946667,47.57453333,6.9,,34.0,0.7
2020-03-26T16:49:40Z,-59.13946667,47.57453333,5.5,,38.3,0.7
2020-03-26T16:50:40Z,-59.13946667,47.57453333,6.7,,38.6,0.6
2020-03-26T16:51:40Z,-59.13946667,47.57453333,5.9,,36.3,0.7
2020-03-26T16:52:40Z,-59.13946667,47.57453333,5.6,,36.4,0.7
2020-03-26T16:53:40Z,-59.13946667,47.57453333,5.2,,38.4,0.7
2020-03-26T16:54:40Z,-59.13946667,47.57453333,5.4,,43.2,0.6
2020-03-26T16:55:40Z,-59.13946667,47.57453333,6.8,,26.1,0.6
2020-03-26T16:56:40Z,-59.13946667,47.57453333,6.5,,32.2,0.6
2020-03-26T16:57:40Z,-59.13946667,47.57453333,5.3,,35.2,0.6
