timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-07T12:11:28Z,-59.13946667,47.57453333,1.6,,170.1,
2020-07-07T12:12:27Z,-59.13946667,47.57453333,2.3,,193.2,
2020-07-07T12:13:29Z,-59.13946667,47.57453333,2.2,,166.2,
2020-07-07T12:14:27Z,-59.13946667,47.57453333,2.0,,164.2,
2020-07-07T12:15:27Z,-59.13946667,47.57453333,1.4,,186.9,
2020-07-07T12:16:27Z,-59.13946667,47.57453333,2.2,,155.2,
2020-07-07T12:17:27Z,-59.13946667,47.57453333,2.2,,173.7,
2020-07-07T12:18:27Z,-59.13946667,47.57453333,1.3,,201.6,
2020-07-07T12:19:27Z,-59.13946667,47.57453333,1.5,,169.7,
2020-07-07T12:20:27Z,-59.13946667,47.57453333,1.3,,169.4,
2020-07-07T12:21:27Z,-59.13946667,47.57453333,1.9,,191.0,
2020-07-07T12:22:27Z,-59.13946667,47.57453333,1.8,,199.5,
2020-07-07T12:23:27Z,-59.13946667,47.57453333,2.0,,210.9,
2020-07-07T12:24:27Z,-59.13946667,47.57453333,1.1,,193.6,
2020-07-07T12:25:27Z,-59.13946667,47.57453333,2.2,,159.2,
2020-07-07T12:26:27Z,-59.13946667,47.57453333,1.4,,175.5,
2020-07-07T12:27:27Z,-59.13946667,47.57453333,1.5,,187.7,
2020-07-07T12:28:27Z,-59.13946667,47.57453333,2.2,,163.8,
2020-07-07T12:29:27Z,-59.13946667,47.57453333,2.2,,164.2,
2020-07-07T12:30:27Z,-59.13946667,47.57453333,1.8,,159.1,
2020-07-07T12:31:27Z,-59.13946667,47.57453333,1.5,,185.6,
2020-07-07T12:32:27Z,-59.13946667,47.57453333,1.7,,194.4,
2020-07-07T12:33:27Z,-59.13946667,47.57453333,1.2,,184.5,
2020-07-07T12:34:27Z,-59.13946667,47.57453333,2.2,,170.3,
2020-07-07T12:35:27Z,-59.13946667,47.57453333,2.1,,168.4,
2020-07-07T12:36:27Z,-59.13946667,47.57453333,1.8,,181.6,
2020-07-07T12:37:27Z,-59.13946667,47.57453333,1.8,,176.9,
2020-07-07T12:38:27Z,-59.13946667,47.57453333,2.2,,159.1,
2020-07-07T12:39:27Z,-59.13946667,47.57453333,1.8,,179.0,
2020-07-07T12:40:27Z,-59.13946667,47.57453333,1.6,,166.3,
2020-07-07T12:41:27Z,-59.13946667,47.57453333,1.7,,161.2,
2020-07-07T12:42:27Z,-59.13946667,47.57453333,1.6,,177.4,
2020-07-07T12:43:29Z,-59.13946667,47.57453333,1.4,,165.4,
2020-07-07T12:44:27Z,-59.13946667,47.57453333,1.2,,176.0,
2020-07-07T12:45:27Z,-59.13946667,47.57453333,1.5,,163.2,
2020-07-07T12:46:27Z,-59.13946667,47.57453333,2.0,,172.7,
2020-07-07T12:47:27Z,-59.13946667,47.57453333,1.8,,164.8,
2020-07-07T12:48:28Z,-59.13946667,47.57453333,2.0,,162.5,
2020-07-07T12:49:27Z,-59.13946667,47.57453333,2.1,,165.6,
2020-07-07T12:50:29Z,-59.13946667,47.57453333,1.8,,164.6,
2020-07-07T12:51:29Z,-59.13946667,47.57453333,1.7,,168.6,
2020-07-07T12:52:27Z,-59.13946667,47.57453333,1.7,,179.9,
2020-07-07T12:53:27Z,-59.13946667,47.57453333,1.4,,216.5,
2020-07-07T12:54:28Z,-59.13946667,47.57453333,1.6,,209.6,
2020-07-07T12:55:28Z,-59.13946667,47.57453333,1.6,,173.8,
2020-07-07T12:56:27Z,-59.13946667,47.57453333,1.7,,187.6,
2020-07-07T12:57:27Z,-59.13946667,47.57453333,1.4,,181.4,
2020-07-07T12:58:27Z,-59.13946667,47.57453333,2.2,,172.6,
2020-07-07T12:59:27Z,-59.13946667,47.57453333,2.4,,185.0,
2020-07-07T13:00:27Z,-59.13946667,47.57453333,1.9,,198.0,
2020-07-07T13:01:27Z,-59.13946667,47.57453333,2.5,,196.3,
2020-07-07T13:02:27Z,-59.13946667,47.57453333,2.6,,196.8,
2020-07-07T13:03:27Z,-59.13946667,47.57453333,2.6,,197.6,
2020-07-07T13:04:27Z,-59.13946667,47.57453333,2.3,,188.6,
2020-07-07T13:05:27Z,-59.13946667,47.57453333,2.4,,197.7,
2020-07-07T13:06:27Z,-59.13946667,47.57453333,2.1,,193.0,
2020-07-07T13:07:27Z,-59.13946667,47.57453333,2.5,,202.0,
2020-07-07T13:08:27Z,-59.13946667,47.57453333,1.7,,184.8,
2020-07-07T13:09:27Z,-59.13946667,47.57453333,2.0,,166.3,
2020-07-07T13:10:27Z,-59.13946667,47.57453333,1.6,,174.1,
2020-07-07T13:11:27Z,-59.13946667,47.57453333,2.0,,170.2,
2020-07-07T13:12:27Z,-59.13946667,47.57453333,1.8,,193.0,
2020-07-07T13:13:27Z,-59.13946667,47.57453333,2.0,,187.1,
2020-07-07T13:14:27Z,-59.13946667,47.57453333,2.5,,205.4,
2020-07-07T13:15:27Z,-59.13946667,47.57453333,2.0,,169.0,
2020-07-07T13:16:27Z,-59.13946667,47.57453333,1.9,,189.3,
2020-07-07T13:17:29Z,-59.13946667,47.57453333,2.4,,218.5,
2020-07-07T13:18:27Z,-59.13946667,47.57453333,1.8,,197.3,
2020-07-07T13:19:27Z,-59.13946667,47.57453333,1.8,,198.5,
2020-07-07T13:20:27Z,-59.13946667,47.57453333,2.0,,198.8,
2020-07-07T13:21:27Z,-59.13946667,47.57453333,2.1,,213.9,
2020-07-07T13:22:27Z,-59.13946667,47.57453333,1.9,,198.0,
2020-07-07T13:23:27Z,-59.13946667,47.57453333,1.8,,196.4,
2020-07-07T13:24:27Z,-59.13946667,47.57453333,2.2,,182.4,
2020-07-07T13:25:28Z,-59.13946667,47.57453333,3.6,,170.3,
2020-07-07T13:26:28Z,-59.13946667,47.57453333,2.5,,174.6,
2020-07-07T13:27:27Z,-59.13946667,47.57453333,3.1,,214.7,
2020-07-07T13:28:27Z,-59.13946667,47.57453333,3.3,,166.0,
2020-07-07T13:29:27Z,-59.13946667,47.57453333,2.6,,190.1,
2020-07-07T13:30:28Z,-59.13946667,47.57453333,2.8,,197.2,
2020-07-07T13:31:27Z,-59.13946667,47.57453333,2.9,,206.0,
2020-07-07T13:32:27Z,-59.13946667,47.57453333,3.0,,203.8,
2020-07-07T13:33:27Z,-59.13946667,47.57453333,3.3,,216.4,
2020-07-07T13:34:27Z,-59.13946667,47.57453333,2.3,,194.2,
2020-07-07T13:35:27Z,-59.13946667,47.57453333,2.5,,196.0,
2020-07-07T13:36:27Z,-59.13946667,47.57453333,2.8,,194.1,
2020-07-07T13:37:27Z,-59.13946667,47.57453333,2.8,,173.0,
2020-07-07T13:38:27Z,-59.13946667,47.57453333,3.0,,209.2,
2020-07-07T13:39:28Z,-59.13946667,47.57453333,3.5,,196.1,
2020-07-07T13:40:27Z,-59.13946667,47.57453333,2.7,,174.9,
2020-07-07T13:41:27Z,-59.13946667,47.57453333,3.0,,179.3,
2020-07-07T13:42:27Z,-59.13946667,47.57453333,4.3,,168.7,
2020-07-07T13:43:27Z,-59.13946667,47.57453333,3.8,,170.2,
2020-07-07T13:44:27Z,-59.13946667,47.57453333,4.3,,171.4,
2020-07-07T13:45:27Z,-59.13946667,47.57453333,3.2,,169.5,
2020-07-07T13:46:27Z,-59.13946667,47.57453333,3.8,,203.8,
2020-07-07T13:47:27Z,-59.13946667,47.57453333,4.0,,197.9,
2020-07-07T13:48:27Z,-59.13946667,47.57453333,3.1,,189.9,
2020-07-07T13:49:27Z,-59.13946667,47.57453333,3.5,,189.2,
2020-07-07T13:50:27Z,-59.13946667,47.57453333,4.3,,203.9,
2020-07-07T13:51:27Z,-59.13946667,47.57453333,2.7,,193.9,
2020-07-07T13:52:27Z,-59.13946667,47.57453333,3.7,,203.9,
2020-07-07T13:53:28Z,-59.13946667,47.57453333,2.9,,199.9,
2020-07-07T13:54:27Z,-59.13946667,47.57453333,3.0,,193.1,
2020-07-07T13:55:27Z,-59.13946667,47.57453333,3.7,,204.4,
2020-07-07T13:56:27Z,-59.13946667,47.57453333,3.3,,196.3,
2020-07-07T13:57:28Z,-59.13946667,47.57453333,3.5,,191.7,
2020-07-07T13:58:27Z,-59.13946667,47.57453333,4.3,,202.1,
2020-07-07T13:59:27Z,-59.13946667,47.57453333,4.0,,201.8,
2020-07-07T14:00:27Z,-59.13946667,47.57453333,2.7,,198.8,
2020-07-07T14:01:27Z,-59.13946667,47.57453333,3.5,,191.0,
2020-07-07T14:02:27Z,-59.13946667,47.57453333,3.9,,193.0,
2020-07-07T14:03:27Z,-59.13946667,47.57453333,4.1,,201.9,
2020-07-07T14:04:27Z,-59.13946667,47.57453333,3.8,,201.0,
2020-07-07T14:05:27Z,-59.13946667,47.57453333,2.9,,202.9,
2020-07-07T14:06:27Z,-59.13946667,47.57453333,3.5,,204.4,
2020-07-07T14:07:27Z,-59.13946667,47.57453333,3.6,,191.6,
2020-07-07T14:08:27Z,-59.13946667,47.57453333,4.7,,205.7,
2020-07-07T14:09:27Z,-59.13946667,47.57453333,3.1,,200.0,
2020-07-07T14:10:27Z,-59.13946667,47.57453333,3.6,,195.9,
2020-07-07T14:11:27Z,-59.13946667,47.57453333,2.9,,186.5,
2020-07-07T14:12:27Z,-59.13946667,47.57453333,2.8,,179.6,
2020-07-07T14:13:27Z,-59.13946667,47.57453333,4.1,,204.1,
2020-07-07T14:14:27Z,-59.13946667,47.57453333,4.0,,218.5,
2020-07-07T14:15:27Z,-59.13946667,47.57453333,3.1,,207.9,
2020-07-07T14:16:27Z,-59.13946667,47.57453333,3.9,,202.3,
2020-07-07T14:17:27Z,-59.13946667,47.57453333,3.5,,194.9,
2020-07-07T14:18:27Z,-59.13946667,47.57453333,3.7,,170.4,
2020-07-07T14:19:27Z,-59.13946667,47.57453333,2.7,,191.6,
2020-07-07T14:20:27Z,-59.13946667,47.57453333,4.1,,169.5,
2020-07-07T14:21:27Z,-59.13946667,47.57453333,3.4,,171.7,
2020-07-07T14:22:27Z,-59.13946667,47.57453333,3.2,,191.9,
2020-07-07T14:23:27Z,-59.13946667,47.57453333,2.9,,181.8,
2020-07-07T14:24:27Z,-59.13946667,47.57453333,2.6,,193.7,
2020-07-07T14:25:27Z,-59.13946667,47.57453333,3.8,,210.4,
2020-07-07T14:26:27Z,-59.13946667,47.57453333,2.8,,180.8,
2020-07-07T14:27:27Z,-59.13946667,47.57453333,3.9,,199.2,
2020-07-07T14:28:27Z,-59.13946667,47.57453333,4.0,,165.2,
2020-07-07T14:29:27Z,-59.13946667,47.57453333,4.2,,167.2,
2020-07-07T14:30:27Z,-59.13946667,47.57453333,3.8,,173.7,
2020-07-07T14:31:27Z,-59.13946667,47.57453333,4.6,,173.8,
2020-07-07T14:32:27Z,-59.13946667,47.57453333,3.6,,168.4,
2020-07-07T14:33:27Z,-59.13946667,47.57453333,4.2,,172.4,
2020-07-07T14:34:27Z,-59.13946667,47.57453333,3.9,,168.2,
2020-07-07T14:35:28Z,-59.13946667,47.57453333,4.3,,170.3,
2020-07-07T14:36:27Z,-59.13946667,47.57453333,4.6,,172.1,
2020-07-07T14:37:27Z,-59.13946667,47.57453333,4.7,,168.1,
2020-07-07T14:38:27Z,-59.13946667,47.57453333,4.3,,171.9,
2020-07-07T14:39:27Z,-59.13946667,47.57453333,4.5,,168.1,
2020-07-07T14:40:27Z,-59.13946667,47.57453333,4.4,,170.7,
2020-07-07T14:41:27Z,-59.13946667,47.57453333,3.9,,206.6,
2020-07-07T14:42:27Z,-59.13946667,47.57453333,4.1,,190.1,
2020-07-07T14:43:27Z,-59.13946667,47.57453333,4.9,,192.6,
2020-07-07T14:44:27Z,-59.13946667,47.57453333,4.1,,207.6,
2020-07-07T14:45:27Z,-59.13946667,47.57453333,4.8,,200.1,
2020-07-07T14:46:27Z,-59.13946667,47.57453333,3.7,,193.5,
2020-07-07T14:47:27Z,-59.13946667,47.57453333,3.0,,201.1,
2020-07-07T14:48:27Z,-59.13946667,47.57453333,4.2,,188.0,
2020-07-07T14:49:27Z,-59.13946667,47.57453333,4.6,,196.7,
2020-07-07T14:50:27Z,-59.13946667,47.57453333,3.6,,175.4,
2020-07-07T14:51:27Z,-59.13946667,47.57453333,4.8,,199.3,
2020-07-07T14:52:27Z,-59.13946667,47.57453333,3.8,,201.6,
2020-07-07T14:53:27Z,-59.13946667,47.57453333,3.4,,178.1,
2020-07-07T14:54:27Z,-59.13946667,47.57453333,5.0,,170.2,
2020-07-07T14:55:27Z,-59.13946667,47.57453333,3.3,,176.7,
2020-07-07T14:56:27Z,-59.13946667,47.57453333,4.1,,171.0,
2020-07-07T14:57:27Z,-59.13946667,47.57453333,4.0,,179.9,1.3
2020-07-07T14:58:27Z,-59.13946667,47.57453333,3.3,,175.3,
2020-07-07T14:59:27Z,-59.13946667,47.57453333,3.9,,175.9,
2020-07-07T15:00:27Z,-59.13946667,47.57453333,3.5,,173.2,
2020-07-07T15:01:27Z,-59.13946667,47.57453333,4.2,,177.1,
2020-07-07T15:02:27Z,-59.13946667,47.57453333,3.8,,186.7,
2020-07-07T15:03:27Z,-59.13946667,47.57453333,3.2,,177.4,
2020-07-07T15:04:27Z,-59.13946667,47.57453333,4.0,,187.1,
2020-07-07T15:05:27Z,-59.13946667,47.57453333,5.4,,194.9,
2020-07-07T15:06:27Z,-59.13946667,47.57453333,4.5,,185.2,
2020-07-07T15:07:27Z,-59.13946667,47.57453333,4.8,,187.8,
2020-07-07T15:08:27Z,-59.13946667,47.57453333,4.6,,199.1,
2020-07-07T15:09:27Z,-59.13946667,47.57453333,4.8,,168.7,
2020-07-07T15:10:27Z,-59.13946667,47.57453333,4.9,,200.4,
2020-07-07T15:11:28Z,-59.13946667,47.57453333,3.3,,187.1,
2020-07-07T15:12:27Z,-59.13946667,47.57453333,4.5,,192.4,
2020-07-07T15:13:27Z,-59.13946667,47.57453333,3.4,,199.9,
2020-07-07T15:14:27Z,-59.13946667,47.57453333,5.1,,207.0,
2020-07-07T15:15:27Z,-59.13946667,47.57453333,4.6,,216.3,
2020-07-07T15:16:27Z,-59.13946667,47.57453333,5.1,,173.1,
2020-07-07T15:17:27Z,-59.13946667,47.57453333,4.6,,196.3,
2020-07-07T15:18:27Z,-59.13946667,47.57453333,4.5,,177.7,
2020-07-07T15:19:27Z,-59.13946667,47.57453333,4.6,,192.7,
2020-07-07T15:20:27Z,-59.13946667,47.57453333,4.2,,197.7,
2020-07-07T15:21:27Z,-59.13946667,47.57453333,4.1,,193.7,
2020-07-07T15:22:27Z,-59.13946667,47.57453333,3.6,,202.9,
2020-07-07T15:23:27Z,-59.13946667,47.57453333,4.7,,200.9,
2020-07-07T15:24:27Z,-59.13946667,47.57453333,5.3,,183.1,
2020-07-07T15:25:27Z,-59.13946667,47.57453333,3.2,,203.9,
2020-07-07T15:26:27Z,-59.13946667,47.57453333,3.2,,185.6,
2020-07-07T15:27:27Z,-59.13946667,47.57453333,3.5,,179.0,
2020-07-07T15:28:27Z,-59.13946667,47.57453333,4.7,,183.2,
2020-07-07T15:29:27Z,-59.13946667,47.57453333,4.3,,192.4,
2020-07-07T15:30:27Z,-59.13946667,47.57453333,4.6,,196.7,
2020-07-07T15:31:27Z,-59.13946667,47.57453333,4.5,,177.0,
2020-07-07T15:32:27Z,-59.13946667,47.57453333,4.3,,180.0,
2020-07-07T15:33:27Z,-59.13946667,47.57453333,4.7,,188.5,
2020-07-07T15:34:27Z,-59.13946667,47.57453333,4.3,,178.5,
2020-07-07T15:35:27Z,-59.13946667,47.57453333,3.4,,197.2,
2020-07-07T15:36:27Z,-59.13946667,47.57453333,3.1,,196.4,
2020-07-07T15:37:27Z,-59.13946667,47.57453333,4.0,,172.4,
2020-07-07T15:38:27Z,-59.13946667,47.57453333,4.7,,210.8,
2020-07-07T15:39:29Z,-59.13946667,47.57453333,4.3,,193.1,
2020-07-07T15:40:27Z,-59.13946667,47.57453333,4.1,,184.3,
2020-07-07T15:41:27Z,-59.13946667,47.57453333,3.8,,188.6,
2020-07-07T15:42:27Z,-59.13946667,47.57453333,4.2,,198.1,
2020-07-07T15:43:27Z,-59.13946667,47.57453333,5.1,,200.0,
2020-07-07T15:44:27Z,-59.13946667,47.57453333,3.5,,194.1,
2020-07-07T15:45:27Z,-59.13946667,47.57453333,4.2,,197.1,
2020-07-07T15:46:27Z,-59.13946667,47.57453333,3.8,,212.7,
2020-07-07T15:47:27Z,-59.13946667,47.57453333,4.3,,184.6,
2020-07-07T15:48:27Z,-59.13946667,47.57453333,4.7,,169.2,
2020-07-07T15:49:27Z,-59.13946667,47.57453333,5.0,,170.2,
2020-07-07T15:50:27Z,-59.13946667,47.57453333,4.3,,189.6,
2020-07-07T15:51:28Z,-59.13946667,47.57453333,3.9,,199.8,
2020-07-07T15:52:27Z,-59.13946667,47.57453333,4.1,,176.1,
2020-07-07T15:53:27Z,-59.13946667,47.57453333,4.6,,198.9,
2020-07-07T15:54:28Z,-59.13946667,47.57453333,4.6,,185.0,
2020-07-07T15:55:27Z,-59.13946667,47.57453333,4.4,,203.3,
2020-07-07T15:56:28Z,-59.13946667,47.57453333,3.8,,187.0,
2020-07-07T15:57:27Z,-59.13946667,47.57453333,3.8,,198.3,
2020-07-07T15:58:27Z,-59.13946667,47.57453333,4.5,,197.6,
2020-07-07T15:59:27Z,-59.13946667,47.57453333,3.9,,189.2,
2020-07-07T16:00:27Z,-59.13946667,47.57453333,4.4,,204.8,
2020-07-07T16:01:27Z,-59.13946667,47.57453333,3.4,,186.8,
2020-07-07T16:02:27Z,-59.13946667,47.57453333,4.8,,196.7,
2020-07-07T16:03:27Z,-59.13946667,47.57453333,4.7,,180.9,
2020-07-07T16:04:27Z,-59.13946667,47.57453333,5.6,,186.5,
2020-07-07T16:05:27Z,-59.13946667,47.57453333,5.2,,196.1,
2020-07-07T16:06:27Z,-59.13946667,47.57453333,4.5,,199.8,
2020-07-07T16:07:27Z,-59.13946667,47.57453333,5.2,,188.6,
2020-07-07T16:08:27Z,-59.13946667,47.57453333,5.2,,198.1,
2020-07-07T16:09:27Z,-59.13946667,47.57453333,5.0,,201.4,
2020-07-07T16:10:27Z,-59.13946667,47.57453333,5.3,,202.8,
2020-07-07T16:11:27Z,-59.13946667,47.57453333,5.1,,199.8,
2020-07-07T16:12:27Z,-59.13946667,47.57453333,4.4,,197.6,
2020-07-07T16:13:27Z,-59.13946667,47.57453333,4.3,,179.2,
2020-07-07T16:14:27Z,-59.13946667,47.57453333,3.3,,198.3,
2020-07-07T16:15:27Z,-59.13946667,47.57453333,5.4,,201.9,
2020-07-07T16:16:27Z,-59.13946667,47.57453333,5.5,,189.4,
2020-07-07T16:17:27Z,-59.13946667,47.57453333,5.3,,179.5,
2020-07-07T16:18:27Z,-59.13946667,47.57453333,5.2,,177.7,
2020-07-07T16:19:27Z,-59.13946667,47.57453333,5.2,,187.4,
2020-07-07T16:20:27Z,-59.13946667,47.57453333,3.9,,189.1,
2020-07-07T16:21:27Z,-59.13946667,47.57453333,3.8,,203.5,
2020-07-07T16:22:27Z,-59.13946667,47.57453333,4.3,,195.8,
2020-07-07T16:23:28Z,-59.13946667,47.57453333,3.8,,196.9,
2020-07-07T16:24:28Z,-59.13946667,47.57453333,4.6,,179.9,
2020-07-07T16:25:27Z,-59.13946667,47.57453333,4.1,,184.3,
2020-07-07T16:26:27Z,-59.13946667,47.57453333,4.2,,210.9,
2020-07-07T16:27:27Z,-59.13946667,47.57453333,3.2,,196.8,
2020-07-07T16:28:27Z,-59.13946667,47.57453333,2.8,,211.0,
2020-07-07T16:29:27Z,-59.13946667,47.57453333,4.2,,185.5,
2020-07-07T16:30:27Z,-59.13946667,47.57453333,3.9,,181.9,
2020-07-07T16:31:27Z,-59.13946667,47.57453333,4.3,,179.9,
2020-07-07T16:32:27Z,-59.13946667,47.57453333,4.8,,182.1,
2020-07-07T16:33:27Z,-59.13946667,47.57453333,4.5,,184.4,
2020-07-07T16:34:27Z,-59.13946667,47.57453333,2.9,,194.6,
2020-07-07T16:35:27Z,-59.13946667,47.57453333,3.2,,201.3,
2020-07-07T16:36:27Z,-59.13946667,47.57453333,3.5,,188.1,
2020-07-07T16:37:27Z,-59.13946667,47.57453333,4.2,,198.6,
2020-07-07T16:38:27Z,-59.13946667,47.57453333,4.0,,189.5,
2020-07-07T16:39:27Z,-59.13946667,47.57453333,4.6,,194.3,
2020-07-07T16:40:27Z,-59.13946667,47.57453333,3.1,,199.1,
2020-07-07T16:41:27Z,-59.13946667,47.57453333,3.7,,170.8,
2020-07-07T16:42:27Z,-59.13946667,47.57453333,5.2,,199.6,
2020-07-07T16:43:27Z,-59.13946667,47.57453333,4.2,,200.6,
2020-07-07T16:44:27Z,-59.13946667,47.57453333,3.7,,179.6,
2020-07-07T16:45:27Z,-59.13946667,47.57453333,3.7,,184.1,
2020-07-07T16:46:27Z,-59.13946667,47.57453333,4.5,,191.7,
2020-07-07T16:47:27Z,-59.13946667,47.57453333,3.1,,186.6,
2020-07-07T16:48:27Z,-59.13946667,47.57453333,3.7,,198.6,
2020-07-07T16:49:27Z,-59.13946667,47.57453333,3.9,,188.6,
2020-07-07T16:50:27Z,-59.13946667,47.57453333,3.8,,200.5,
2020-07-07T16:51:27Z,-59.13946667,47.57453333,4.5,,219.2,
2020-07-07T16:52:27Z,-59.13946667,47.57453333,3.6,,193.3,
2020-07-07T16:53:28Z,-59.13946667,47.57453333,3.9,,176.7,
2020-07-07T16:54:27Z,-59.13946667,47.57453333,4.6,,187.5,
2020-07-07T16:55:27Z,-59.13946667,47.57453333,4.9,,201.3,
2020-07-07T16:56:27Z,-59.13946667,47.57453333,4.3,,211.1,
2020-07-07T16:57:27Z,-59.13946667,47.57453333,3.4,,203.7,
2020-07-07T16:58:27Z,-59.13946667,47.57453333,3.4,,210.3,
2020-07-07T16:59:27Z,-59.13946667,47.57453333,3.7,,203.3,
2020-07-07T17:00:27Z,-59.13946667,47.57453333,3.7,,201.0,
2020-07-07T17:01:27Z,-59.13946667,47.57453333,4.5,,209.8,
2020-07-07T17:02:27Z,-59.13946667,47.57453333,4.6,,196.8,
2020-07-07T17:03:27Z,-59.13946667,47.57453333,3.3,,176.5,
2020-07-07T17:04:27Z,-59.13946667,47.57453333,4.0,,191.6,
2020-07-07T17:05:27Z,-59.13946667,47.57453333,4.5,,200.9,
2020-07-07T17:06:27Z,-59.13946667,47.57453333,3.7,,211.9,
2020-07-07T17:07:27Z,-59.13946667,47.57453333,4.3,,210.6,
2020-07-07T17:08:27Z,-59.13946667,47.57453333,4.1,,201.4,
2020-07-07T17:09:27Z,-59.13946667,47.57453333,3.7,,185.5,
2020-07-07T17:10:27Z,-59.13946667,47.57453333,4.2,,196.8,
2020-07-07T17:11:27Z,-59.13946667,47.57453333,4.2,,200.1,
2020-07-07T17:12:27Z,-59.13946667,47.57453333,4.6,,195.6,
2020-07-07T17:13:27Z,-59.13946667,47.57453333,3.6,,178.7,
2020-07-07T17:14:27Z,-59.13946667,47.57453333,4.6,,177.1,
2020-07-07T17:15:27Z,-59.13946667,47.57453333,4.8,,176.6,
2020-07-07T17:16:27Z,-59.13946667,47.57453333,5.8,,189.2,
2020-07-07T17:17:27Z,-59.13946667,47.57453333,5.6,,202.1,
2020-07-07T17:18:27Z,-59.13946667,47.57453333,4.5,,201.0,
2020-07-07T17:19:27Z,-59.13946667,47.57453333,4.3,,207.3,
2020-07-07T17:20:27Z,-59.13946667,47.57453333,5.1,,211.7,
2020-07-07T17:21:27Z,-59.13946667,47.57453333,2.8,,213.5,
2020-07-07T17:22:27Z,-59.13946667,47.57453333,4.0,,191.5,
2020-07-07T17:23:27Z,-59.13946667,47.57453333,4.2,,203.5,
2020-07-07T17:24:27Z,-59.13946667,47.57453333,3.7,,172.5,
2020-07-07T17:25:27Z,-59.13946667,47.57453333,3.9,,189.2,
2020-07-07T17:26:27Z,-59.13946667,47.57453333,3.4,,203.3,
2020-07-07T17:27:27Z,-59.13946667,47.57453333,4.0,,184.4,
2020-07-07T17:28:27Z,-59.13946667,47.57453333,3.3,,216.9,
2020-07-07T17:29:27Z,-59.13946667,47.57453333,2.7,,202.0,
2020-07-07T17:30:27Z,-59.13946667,47.57453333,4.2,,206.6,
2020-07-07T17:31:27Z,-59.13946667,47.57453333,4.9,,219.9,
2020-07-07T17:32:27Z,-59.13946667,47.57453333,4.9,,212.3,
2020-07-07T17:33:27Z,-59.13946667,47.57453333,4.5,,211.8,
2020-07-07T17:34:27Z,-59.13946667,47.57453333,4.8,,221.5,
2020-07-07T17:35:27Z,-59.13946667,47.57453333,3.8,,178.5,
2020-07-07T17:36:27Z,-59.13946667,47.57453333,4.1,,212.2,
2020-07-07T17:37:27Z,-59.13946667,47.57453333,3.4,,189.1,
2020-07-07T17:38:27Z,-59.13946667,47.57453333,4.8,,207.3,
2020-07-07T17:39:27Z,-59.13946667,47.57453333,3.3,,180.4,
2020-07-07T17:40:27Z,-59.13946667,47.57453333,4.8,,194.0,
2020-07-07T17:41:28Z,-59.13946667,47.57453333,4.6,,178.6,
2020-07-07T17:42:27Z,-59.13946667,47.57453333,4.0,,184.6,
2020-07-07T17:43:27Z,-59.13946667,47.57453333,4.1,,205.2,
2020-07-07T17:44:27Z,-59.13946667,47.57453333,4.4,,195.0,
2020-07-07T17:45:27Z,-59.13946667,47.57453333,3.6,,200.5,
2020-07-07T17:46:27Z,-59.13946667,47.57453333,4.1,,199.2,
2020-07-07T17:47:27Z,-59.13946667,47.57453333,3.6,,195.9,
2020-07-07T17:48:27Z,-59.13946667,47.57453333,5.2,,190.0,
2020-07-07T17:49:27Z,-59.13946667,47.57453333,5.3,,190.4,
2020-07-07T17:50:27Z,-59.13946667,47.57453333,4.9,,183.5,
2020-07-07T17:51:27Z,-59.13946667,47.57453333,4.9,,188.2,
2020-07-07T17:52:27Z,-59.13946667,47.57453333,3.6,,186.3,
2020-07-07T17:53:27Z,-59.13946667,47.57453333,5.1,,205.4,
2020-07-07T17:54:27Z,-59.13946667,47.57453333,4.8,,209.9,
2020-07-07T17:55:27Z,-59.13946667,47.57453333,2.8,,189.2,
2020-07-07T17:56:27Z,-59.13946667,47.57453333,5.3,,197.8,
2020-07-07T17:57:27Z,-59.13946667,47.57453333,4.6,,176.3,
2020-07-07T17:58:27Z,-59.13946667,47.57453333,5.1,,182.7,
2020-07-07T17:59:27Z,-59.13946667,47.57453333,4.5,,166.3,
2020-07-07T18:00:27Z,-59.13946667,47.57453333,4.4,,182.7,
2020-07-07T18:01:27Z,-59.13946667,47.57453333,4.0,,187.0,
2020-07-07T18:02:27Z,-59.13946667,47.57453333,3.8,,182.5,
2020-07-07T18:03:27Z,-59.13946667,47.57453333,3.2,,193.4,
2020-07-07T18:04:27Z,-59.13946667,47.57453333,5.0,,170.6,
2020-07-07T18:05:27Z,-59.13946667,47.57453333,4.5,,209.7,
2020-07-07T18:06:27Z,-59.13946667,47.57453333,3.9,,194.8,
2020-07-07T18:07:27Z,-59.13946667,47.57453333,4.6,,215.5,
2020-07-07T18:08:27Z,-59.13946667,47.57453333,4.4,,201.0,
2020-07-07T18:09:28Z,-59.13946667,47.57453333,3.7,,195.3,
2020-07-07T18:10:28Z,-59.13946667,47.57453333,4.4,,197.6,
2020-07-07T18:11:28Z,-59.13946667,47.57453333,3.7,,219.2,
2020-07-07T18:12:27Z,-59.13946667,47.57453333,3.9,,197.7,
2020-07-07T18:13:27Z,-59.13946667,47.57453333,5.1,,188.3,
2020-07-07T18:14:27Z,-59.13946667,47.57453333,4.9,,173.8,
2020-07-07T18:15:27Z,-59.13946667,47.57453333,4.8,,192.2,
2020-07-07T18:16:27Z,-59.13946667,47.57453333,3.4,,197.5,
2020-07-07T18:17:27Z,-59.13946667,47.57453333,4.0,,188.5,
