timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-01T11:18:16Z,-59.13946667,47.57453333,6.5,,16.0,0.6
2020-03-01T11:19:16Z,-59.13946667,47.57453333,6.8,,15.1,0.6
2020-03-01T11:20:16Z,-59.13946667,47.57453333,6.9,,16.2,0.6
2020-03-01T11:21:16Z,-59.13946667,47.57453333,6.6,,14.7,0.6
2020-03-01T11:22:16Z,-59.13946667,47.57453333,7.4,,13.9,0.6
2020-03-01T11:23:16Z,-59.13946667,47.57453333,6.5,,14.7,0.6
2020-03-01T11:24:16Z,-59.13946667,47.57453333,6.8,,15.8,0.6
2020-03-01T11:25:16Z,-59.13946667,47.57453333,6.8,,14.7,0.6
2020-03-01T11:26:16Z,-59.13946667,47.57453333,7.1,,15.5,0.6
2020-03-01T11:27:16Z,-59.13946667,47.57453333,6.2,,18.5,0.6
2020-03-01T11:28:16Z,-59.13946667,47.57453333,6.7,,16.6,0.6
2020-03-01T11:29:16Z,-59.13946667,47.57453333,6.4,,13.9,0.6
2020-03-01T11:30:16Z,-59.13946667,47.57453333,7.5,,13.6,0.6
2020-03-01T11:31:16Z,-59.13946667,47.57453333,6.5,,13.3,0.6
2020-03-01T11:32:16Z,-59.13946667,47.57453333,6.9,,15.3,0.6
2020-03-01T11:33:16Z,-59.13946667,47.57453333,7.2,,13.7,0.6
2020-03-01T11:34:16Z,-59.13946667,47.57453333,7.0,,21.3,0.6
2020-03-01T11:35:16Z,-59.13946667,47.57453333,6.7,,14.7,0.6
2020-03-01T11:36:16Z,-59.13946667,47.57453333,6.4,,14.0,0.6
2020-03-01T11:37:16Z,-59.13946667,47.57453333,7.5,,15.0,0.6
2020-03-01T11:38:16Z,-59.13946667,47.57453333,6.9,,14.7,0.6
2020-03-01T11:39:16Z,-59.13946667,47.57453333,6.9,,13.0,0.6
2020-03-01T11:40:16Z,-59.13946667,47.57453333,6.7,,12.6,0.6
2020-03-01T11:41:16Z,-59.13946667,47.57453333,7.1,,12.9,0.6
2020-03-01T11:42:16Z,-59.13946667,47.57453333,6.6,,14.3,0.6
2020-03-01T11:43:16Z,-59.13946667,47.57453333,7.5,,16.3,0.6
2020-03-01T11:44:16Z,-59.13946667,47.57453333,7.1,,13.3,0.6
2020-03-01T11:45:16Z,-59.13946667,47.57453333,7.1,,16.6,0.6
2020-03-01T11:46:16Z,-59.13946667,47.57453333,7.6,,19.5,0.6
2020-03-01T11:47:16Z,-59.13946667,47.57453333,7.1,,16.5,0.7
2020-03-01T11:48:16Z,-59.13946667,47.57453333,7.7,,16.0,0.6
2020-03-01T11:49:16Z,-59.13946667,47.57453333,8.1,,15.9,0.6
2020-03-01T11:50:16Z,-59.13946667,47.57453333,7.3,,20.6,0.6
2020-03-01T11:51:16Z,-59.13946667,47.57453333,6.9,,18.5,0.6
2020-03-01T11:52:16Z,-59.13946667,47.57453333,7.0,,12.1,0.6
2020-03-01T11:53:16Z,-59.13946667,47.57453333,7.8,,17.3,0.7
2020-03-01T11:54:16Z,-59.13946667,47.57453333,8.1,,15.9,0.6
2020-03-01T11:55:16Z,-59.13946667,47.57453333,7.5,,20.2,0.6
2020-03-01T11:56:16Z,-59.13946667,47.57453333,7.0,,17.4,0.6
2020-03-01T11:57:16Z,-59.13946667,47.57453333,7.8,,19.9,0.6
2020-03-01T11:58:16Z,-59.13946667,47.57453333,7.6,,17.8,0.6
2020-03-01T11:59:16Z,-59.13946667,47.57453333,7.2,,18.9,0.6
2020-03-01T12:00:16Z,-59.13946667,47.57453333,6.8,,15.6,0.6
2020-03-01T12:01:16Z,-59.13946667,47.57453333,7.6,,17.2,0.6
2020-03-01T12:02:16Z,-59.13946667,47.57453333,7.9,,17.8,0.6
2020-03-01T12:03:16Z,-59.13946667,47.57453333,7.7,,14.6,0.6
2020-03-01T12:04:16Z,-59.13946667,47.57453333,7.7,,16.5,0.6
2020-03-01T12:05:16Z,-59.13946667,47.57453333,7.4,,16.3,0.6
2020-03-01T12:06:16Z,-59.13946667,47.57453333,8.1,,15.3,0.6
2020-03-01T12:07:16Z,-59.13946667,47.57453333,7.9,,17.3,0.7
2020-03-01T12:08:16Z,-59.13946667,47.57453333,7.3,,15.0,0.6
2020-03-01T12:09:16Z,-59.13946667,47.57453333,7.6,,17.6,0.6
2020-03-01T12:10:16Z,-59.13946667,47.57453333,7.5,,18.2,0.6
2020-03-01T12:11:16Z,-59.13946667,47.57453333,7.6,,15.9,0.6
2020-03-01T12:12:16Z,-59.13946667,47.57453333,7.6,,15.5,0.6
2020-03-01T12:13:16Z,-59.13946667,47.57453333,6.8,,14.7,0.6
2020-03-01T12:14:16Z,-59.13946667,47.57453333,7.1,,14.7,0.6
2020-03-01T12:15:16Z,-59.13946667,47.57453333,7.7,,17.3,0.6
2020-03-01T12:16:16Z,-59.13946667,47.57453333,7.0,,16.9,0.6
2020-03-01T12:17:16Z,-59.13946667,47.57453333,7.7,,16.6,0.6
2020-03-01T12:18:16Z,-59.13946667,47.57453333,6.3,,16.0,0.6
2020-03-01T12:19:16Z,-59.13946667,47.57453333,7.4,,16.8,0.6
2020-03-01T12:20:16Z,-59.13946667,47.57453333,7.2,,18.1,0.6
2020-03-01T12:21:16Z,-59.13946667,47.57453333,7.9,,11.6,0.6
2020-03-01T12:22:17Z,-59.13946667,47.57453333,7.7,,11.9,0.7
2020-03-01T12:23:16Z,-59.13946667,47.57453333,6.8,,20.0,0.7
2020-03-01T12:24:16Z,-59.13946667,47.57453333,7.6,,15.6,0.6
2020-03-01T12:25:16Z,-59.13946667,47.57453333,7.5,,13.5,0.6
2020-03-01T12:26:16Z,-59.13946667,47.57453333,6.1,,14.4,0.7
2020-03-01T12:27:16Z,-59.13946667,47.57453333,7.5,,12.0,0.6
2020-03-01T12:28:16Z,-59.13946667,47.57453333,7.7,,15.2,0.7
2020-03-01T12:29:16Z,-59.13946667,47.57453333,7.2,,13.6,0.6
2020-03-01T12:30:16Z,-59.13946667,47.57453333,7.4,,12.7,0.6
2020-03-01T12:31:16Z,-59.13946667,47.57453333,7.0,,14.5,0.6
2020-03-01T12:32:16Z,-59.13946667,47.57453333,7.4,,13.1,0.6
2020-03-01T12:33:16Z,-59.13946667,47.57453333,6.2,,13.3,0.6
2020-03-01T12:34:16Z,-59.13946667,47.57453333,7.0,,18.0,0.6
2020-03-01T12:35:16Z,-59.13946667,47.57453333,7.2,,15.1,0.6
2020-03-01T12:36:16Z,-59.13946667,47.57453333,6.6,,16.5,0.6
2020-03-01T12:37:16Z,-59.13946667,47.57453333,7.0,,16.6,0.6
2020-03-01T12:38:16Z,-59.13946667,47.57453333,6.9,,15.4,0.6
2020-03-01T12:39:16Z,-59.13946667,47.57453333,6.9,,16.4,0.6
2020-03-01T12:40:16Z,-59.13946667,47.57453333,7.3,,13.0,0.6
2020-03-01T12:41:16Z,-59.13946667,47.57453333,7.4,,15.6,0.6
2020-03-01T12:42:16Z,-59.13946667,47.57453333,7.2,,18.8,0.6
2020-03-01T12:43:16Z,-59.13946667,47.57453333,6.6,,18.3,0.6
2020-03-01T12:44:16Z,-59.13946667,47.57453333,6.8,,16.6,0.6
2020-03-01T12:45:16Z,-59.13946667,47.57453333,7.0,,15.1,0.6
2020-03-01T12:46:16Z,-59.13946667,47.57453333,7.1,,18.2,0.6
2020-03-01T12:47:16Z,-59.13946667,47.57453333,7.4,,19.1,0.6
2020-03-01T12:48:16Z,-59.13946667,47.57453333,7.6,,17.8,0.6
2020-03-01T12:49:16Z,-59.13946667,47.57453333,7.2,,15.4,0.6
2020-03-01T12:50:16Z,-59.13946667,47.57453333,7.0,,14.7,0.6
2020-03-01T12:51:16Z,-59.13946667,47.57453333,7.1,,13.6,0.6
2020-03-01T12:52:16Z,-59.13946667,47.57453333,7.8,,12.0,0.6
2020-03-01T12:53:16Z,-59.13946667,47.57453333,7.9,,15.8,0.6
2020-03-01T12:54:16Z,-59.13946667,47.57453333,7.0,,18.2,0.7
2020-03-01T12:55:16Z,-59.13946667,47.57453333,7.3,,17.0,0.6
2020-03-01T12:56:16Z,-59.13946667,47.57453333,6.7,,16.8,0.6
2020-03-01T12:57:16Z,-59.13946667,47.57453333,6.3,,17.6,0.6
2020-03-01T12:58:16Z,-59.13946667,47.57453333,6.1,,19.4,0.7
2020-03-01T12:59:16Z,-59.13946667,47.57453333,7.7,,15.3,0.6
2020-03-01T13:00:16Z,-59.13946667,47.57453333,7.8,,14.3,0.6
2020-03-01T13:01:16Z,-59.13946667,47.57453333,6.6,,18.0,0.6
2020-03-01T13:02:16Z,-59.13946667,47.57453333,6.6,,23.3,0.6
2020-03-01T13:03:16Z,-59.13946667,47.57453333,6.5,,16.1,0.6
2020-03-01T13:04:16Z,-59.13946667,47.57453333,6.9,,22.6,0.6
2020-03-01T13:05:16Z,-59.13946667,47.57453333,7.2,,25.3,0.6
2020-03-01T13:06:16Z,-59.13946667,47.57453333,7.2,,16.5,0.7
2020-03-01T13:07:16Z,-59.13946667,47.57453333,7.0,,22.4,0.6
2020-03-01T13:08:16Z,-59.13946667,47.57453333,6.9,,16.7,0.6
2020-03-01T13:09:16Z,-59.13946667,47.57453333,6.6,,19.4,0.6
2020-03-01T13:10:16Z,-59.13946667,47.57453333,6.6,,12.7,0.6
2020-03-01T13:11:16Z,-59.13946667,47.57453333,5.6,,22.0,0.6
2020-03-01T13:12:16Z,-59.13946667,47.57453333,7.8,,15.8,0.6
2020-03-01T13:13:16Z,-59.13946667,47.57453333,6.7,,19.8,0.6
2020-03-01T13:14:16Z,-59.13946667,47.57453333,6.7,,19.0,0.6
2020-03-01T13:15:16Z,-59.13946667,47.57453333,7.1,,17.5,0.6
2020-03-01T13:16:16Z,-59.13946667,47.57453333,7.0,,13.6,0.6
2020-03-01T13:17:16Z,-59.13946667,47.57453333,7.0,,17.2,0.6
2020-03-01T13:18:16Z,-59.13946667,47.57453333,6.5,,12.7,0.6
2020-03-01T13:19:16Z,-59.13946667,47.57453333,5.9,,20.9,0.7
2020-03-01T13:20:16Z,-59.13946667,47.57453333,7.5,,17.5,0.6
2020-03-01T13:21:16Z,-59.13946667,47.57453333,6.5,,13.3,0.7
2020-03-01T13:22:16Z,-59.13946667,47.57453333,6.7,,18.6,0.7
2020-03-01T13:23:17Z,-59.13946667,47.57453333,6.9,,11.7,0.6
2020-03-01T13:24:16Z,-59.13946667,47.57453333,7.0,,16.9,0.6
2020-03-01T13:25:16Z,-59.13946667,47.57453333,6.7,,10.5,0.6
2020-03-01T13:26:16Z,-59.13946667,47.57453333,6.7,,13.7,0.6
2020-03-01T13:27:16Z,-59.13946667,47.57453333,6.9,,14.6,0.6
2020-03-01T13:28:16Z,-59.13946667,47.57453333,6.3,,13.6,0.6
2020-03-01T13:29:17Z,-59.13946667,47.57453333,5.9,,21.9,0.6
2020-03-01T13:30:16Z,-59.13946667,47.57453333,6.6,,18.3,0.6
2020-03-01T13:31:16Z,-59.13946667,47.57453333,7.1,,11.1,0.6
2020-03-01T13:32:16Z,-59.13946667,47.57453333,6.3,,20.4,0.6
2020-03-01T13:33:16Z,-59.13946667,47.57453333,6.0,,14.1,0.6
2020-03-01T13:34:16Z,-59.13946667,47.57453333,6.4,,13.3,0.6
2020-03-01T13:35:16Z,-59.13946667,47.57453333,6.2,,11.9,0.6
2020-03-01T13:36:16Z,-59.13946667,47.57453333,6.3,,14.9,0.6
2020-03-01T13:37:16Z,-59.13946667,47.57453333,6.3,,16.1,0.6
2020-03-01T13:38:16Z,-59.13946667,47.57453333,7.3,,18.2,0.6
2020-03-01T13:39:16Z,-59.13946667,47.57453333,7.3,,13.5,0.7
2020-03-01T13:40:16Z,-59.13946667,47.57453333,7.0,,11.0,0.6
2020-03-01T13:41:16Z,-59.13946667,47.57453333,6.1,,15.1,0.6
2020-03-01T13:42:16Z,-59.13946667,47.57453333,6.9,,16.5,0.6
2020-03-01T13:43:16Z,-59.13946667,47.57453333,6.3,,14.4,0.6
2020-03-01T13:44:16Z,-59.13946667,47.57453333,6.6,,17.7,0.6
2020-03-01T13:45:16Z,-59.13946667,47.57453333,7.1,,16.0,0.6
2020-03-01T13:46:17Z,-59.13946667,47.57453333,6.9,,16.1,0.6
2020-03-01T13:47:16Z,-59.13946667,47.57453333,6.7,,18.6,0.6
2020-03-01T13:48:16Z,-59.13946667,47.57453333,6.5,,17.8,0.6
2020-03-01T13:49:16Z,-59.13946667,47.57453333,6.1,,17.8,0.6
2020-03-01T13:50:16Z,-59.13946667,47.57453333,6.7,,16.2,0.6
2020-03-01T13:51:16Z,-59.13946667,47.57453333,7.3,,12.9,0.6
2020-03-01T13:52:16Z,-59.13946667,47.57453333,7.2,,13.8,0.6
2020-03-01T13:53:16Z,-59.13946667,47.57453333,7.3,,13.3,0.6
2020-03-01T13:54:16Z,-59.13946667,47.57453333,6.0,,20.4,0.6
2020-03-01T13:55:16Z,-59.13946667,47.57453333,5.7,,16.6,0.6
2020-03-01T13:56:16Z,-59.13946667,47.57453333,6.2,,18.4,0.6
2020-03-01T13:57:16Z,-59.13946667,47.57453333,6.0,,12.3,0.6
2020-03-01T13:58:16Z,-59.13946667,47.57453333,6.8,,14.9,0.6
2020-03-01T13:59:16Z,-59.13946667,47.57453333,5.9,,21.4,0.7
2020-03-01T14:00:16Z,-59.13946667,47.57453333,6.8,,16.2,0.6
2020-03-01T14:01:16Z,-59.13946667,47.57453333,6.4,,19.5,0.6
2020-03-01T14:02:16Z,-59.13946667,47.57453333,6.5,,15.2,0.6
2020-03-01T14:03:16Z,-59.13946667,47.57453333,6.1,,16.7,0.6
2020-03-01T14:04:16Z,-59.13946667,47.57453333,6.3,,19.0,0.6
2020-03-01T14:05:16Z,-59.13946667,47.57453333,6.2,,28.6,0.6
2020-03-01T14:06:16Z,-59.13946667,47.57453333,5.8,,24.7,0.6
2020-03-01T14:07:16Z,-59.13946667,47.57453333,5.5,,22.5,0.6
2020-03-01T14:08:16Z,-59.13946667,47.57453333,5.7,,21.2,0.6
2020-03-01T14:09:16Z,-59.13946667,47.57453333,6.4,,18.6,0.6
2020-03-01T14:10:16Z,-59.13946667,47.57453333,5.8,,13.5,0.6
2020-03-01T14:11:16Z,-59.13946667,47.57453333,6.0,,14.8,0.7
2020-03-01T14:12:16Z,-59.13946667,47.57453333,6.1,,18.3,0.6
2020-03-01T14:13:16Z,-59.13946667,47.57453333,6.3,,20.1,0.6
2020-03-01T14:14:16Z,-59.13946667,47.57453333,6.4,,17.5,0.7
2020-03-01T14:15:16Z,-59.13946667,47.57453333,6.3,,19.1,0.6
2020-03-01T14:16:16Z,-59.13946667,47.57453333,6.1,,26.4,0.6
2020-03-01T14:17:16Z,-59.13946667,47.57453333,6.2,,14.6,0.6
2020-03-01T14:18:16Z,-59.13946667,47.57453333,7.1,,14.3,0.6
2020-03-01T14:19:16Z,-59.13946667,47.57453333,6.7,,19.9,0.6
2020-03-01T14:20:16Z,-59.13946667,47.57453333,6.0,,14.4,0.7
2020-03-01T14:21:16Z,-59.13946667,47.57453333,6.7,,11.8,0.7
2020-03-01T14:22:16Z,-59.13946667,47.57453333,5.7,,21.4,0.6
2020-03-01T14:23:16Z,-59.13946667,47.57453333,5.8,,20.7,0.6
2020-03-01T14:24:16Z,-59.13946667,47.57453333,5.4,,21.1,0.6
2020-03-01T14:25:16Z,-59.13946667,47.57453333,6.2,,19.7,0.6
2020-03-01T14:26:16Z,-59.13946667,47.57453333,6.1,,18.1,0.6
2020-03-01T14:27:16Z,-59.13946667,47.57453333,5.9,,14.8,0.6
2020-03-01T14:28:16Z,-59.13946667,47.57453333,5.7,,23.3,0.6
2020-03-01T14:29:17Z,-59.13946667,47.57453333,5.7,,16.8,0.6
2020-03-01T14:30:16Z,-59.13946667,47.57453333,7.0,,14.3,0.6
2020-03-01T14:31:16Z,-59.13946667,47.57453333,5.9,,18.8,0.6
2020-03-01T14:32:16Z,-59.13946667,47.57453333,5.8,,18.3,0.6
2020-03-01T14:33:16Z,-59.13946667,47.57453333,5.4,,20.3,0.6
2020-03-01T14:34:16Z,-59.13946667,47.57453333,5.8,,26.6,0.6
2020-03-01T14:35:16Z,-59.13946667,47.57453333,4.6,,29.1,0.6
2020-03-01T14:36:16Z,-59.13946667,47.57453333,5.5,,27.2,0.6
2020-03-01T14:37:16Z,-59.13946667,47.57453333,4.8,,19.9,0.6
2020-03-01T14:38:16Z,-59.13946667,47.57453333,4.7,,25.3,0.6
2020-03-01T14:39:16Z,-59.13946667,47.57453333,4.6,,27.8,0.6
2020-03-01T14:40:16Z,-59.13946667,47.57453333,5.7,,29.6,0.7
2020-03-01T14:41:16Z,-59.13946667,47.57453333,5.4,,27.0,0.6
2020-03-01T14:42:16Z,-59.13946667,47.57453333,5.6,,18.3,0.6
2020-03-01T14:43:16Z,-59.13946667,47.57453333,5.3,,27.5,0.7
2020-03-01T14:44:16Z,-59.13946667,47.57453333,5.8,,30.1,0.6
2020-03-01T14:45:16Z,-59.13946667,47.57453333,4.7,,28.5,0.6
2020-03-01T14:46:16Z,-59.13946667,47.57453333,4.5,,34.7,0.6
2020-03-01T14:47:16Z,-59.13946667,47.57453333,5.0,,33.3,0.6
2020-03-01T14:48:16Z,-59.13946667,47.57453333,5.0,,33.3,0.7
2020-03-01T14:49:16Z,-59.13946667,47.57453333,5.8,,27.6,0.6
2020-03-01T14:50:16Z,-59.13946667,47.57453333,5.8,,33.4,0.6
2020-03-01T14:51:16Z,-59.13946667,47.57453333,6.0,,25.5,0.6
2020-03-01T14:52:16Z,-59.13946667,47.57453333,5.2,,31.2,0.6
2020-03-01T14:53:16Z,-59.13946667,47.57453333,5.7,,23.5,0.6
2020-03-01T14:54:16Z,-59.13946667,47.57453333,5.4,,29.0,0.6
2020-03-01T14:55:16Z,-59.13946667,47.57453333,6.0,,33.8,0.6
2020-03-01T14:56:16Z,-59.13946667,47.57453333,6.4,,38.3,0.6
2020-03-01T14:57:16Z,-59.13946667,47.57453333,6.3,,36.8,0.7
2020-03-01T14:58:16Z,-59.13946667,47.57453333,5.3,,29.5,0.6
2020-03-01T14:59:16Z,-59.13946667,47.57453333,5.8,,36.4,0.6
2020-03-01T15:00:16Z,-59.13946667,47.57453333,5.6,,38.1,0.6
2020-03-01T15:01:16Z,-59.13946667,47.57453333,6.0,,36.3,0.6
2020-03-01T15:02:16Z,-59.13946667,47.57453333,5.2,,38.1,0.6
2020-03-01T15:03:16Z,-59.13946667,47.57453333,4.8,,35.8,0.7
2020-03-01T15:04:16Z,-59.13946667,47.57453333,6.0,,31.1,0.6
2020-03-01T15:05:16Z,-59.13946667,47.57453333,5.5,,32.5,0.7
2020-03-01T15:06:16Z,-59.13946667,47.57453333,5.1,,29.8,0.6
2020-03-01T15:07:16Z,-59.13946667,47.57453333,5.1,,25.2,0.6
2020-03-01T15:08:16Z,-59.13946667,47.57453333,4.9,,31.5,0.7
2020-03-01T15:09:16Z,-59.13946667,47.57453333,6.0,,31.1,0.6
2020-03-01T15:10:16Z,-59.13946667,47.57453333,4.8,,29.2,0.6
2020-03-01T15:11:16Z,-59.13946667,47.57453333,5.4,,32.3,0.7
2020-03-01T15:12:16Z,-59.13946667,47.57453333,6.0,,28.0,0.7
2020-03-01T15:13:16Z,-59.13946667,47.57453333,7.3,,39.4,0.6
2020-03-01T15:14:16Z,-59.13946667,47.57453333,6.1,,31.3,0.7
2020-03-01T15:15:16Z,-59.13946667,47.57453333,5.7,,29.6,0.6
2020-03-01T15:16:16Z,-59.13946667,47.57453333,5.6,,28.3,0.6
2020-03-01T15:17:16Z,-59.13946667,47.57453333,6.7,,25.5,0.6
2020-03-01T15:18:16Z,-59.13946667,47.57453333,6.0,,33.8,0.7
2020-03-01T15:19:16Z,-59.13946667,47.57453333,6.5,,38.4,0.7
2020-03-01T15:20:16Z,-59.13946667,47.57453333,4.5,,36.5,0.6
2020-03-01T15:21:16Z,-59.13946667,47.57453333,5.8,,34.5,0.6
2020-03-01T15:22:16Z,-59.13946667,47.57453333,6.1,,30.6,0.6
2020-03-01T15:23:16Z,-59.13946667,47.57453333,6.5,,31.9,0.6
2020-03-01T15:24:16Z,-59.13946667,47.57453333,5.3,,27.0,0.6
2020-03-01T15:25:16Z,-59.13946667,47.57453333,6.2,,41.2,0.6
2020-03-01T15:26:16Z,-59.13946667,47.57453333,6.2,,36.7,0.6
2020-03-01T15:27:16Z,-59.13946667,47.57453333,5.4,,28.9,0.6
2020-03-01T15:28:16Z,-59.13946667,47.57453333,6.2,,27.9,0.7
2020-03-01T15:29:16Z,-59.13946667,47.57453333,6.4,,35.8,0.6
2020-03-01T15:30:16Z,-59.13946667,47.57453333,7.2,,24.1,0.6
2020-03-01T15:31:16Z,-59.13946667,47.57453333,7.1,,35.2,0.6
2020-03-01T15:32:16Z,-59.13946667,47.57453333,6.9,,37.9,0.6
2020-03-01T15:33:16Z,-59.13946667,47.57453333,8.0,,39.2,0.6
2020-03-01T15:34:16Z,-59.13946667,47.57453333,7.5,,40.2,0.7
2020-03-01T15:35:16Z,-59.13946667,47.57453333,6.4,,22.8,0.6
2020-03-01T15:36:16Z,-59.13946667,47.57453333,6.8,,35.8,0.6
2020-03-01T15:37:16Z,-59.13946667,47.57453333,6.4,,34.6,0.6
2020-03-01T15:38:16Z,-59.13946667,47.57453333,6.6,,35.4,0.6
2020-03-01T15:39:16Z,-59.13946667,47.57453333,7.1,,22.6,0.6
2020-03-01T15:40:16Z,-59.13946667,47.57453333,7.1,,35.5,0.6
2020-03-01T15:41:16Z,-59.13946667,47.57453333,8.0,,39.6,0.6
2020-03-01T15:42:16Z,-59.13946667,47.57453333,7.5,,31.3,0.6
2020-03-01T15:43:16Z,-59.13946667,47.57453333,7.1,,35.7,0.6
2020-03-01T15:44:16Z,-59.13946667,47.57453333,6.6,,33.8,0.6
2020-03-01T15:45:16Z,-59.13946667,47.57453333,7.2,,27.9,0.6
2020-03-01T15:46:16Z,-59.13946667,47.57453333,6.6,,25.1,0.6
2020-03-01T15:47:16Z,-59.13946667,47.57453333,7.6,,26.6,0.6
2020-03-01T15:48:16Z,-59.13946667,47.57453333,6.6,,34.5,0.7
2020-03-01T15:49:16Z,-59.13946667,47.57453333,6.8,,37.4,0.6
2020-03-01T15:50:16Z,-59.13946667,47.57453333,7.0,,30.7,0.7
2020-03-01T15:51:16Z,-59.13946667,47.57453333,5.3,,33.5,0.6
2020-03-01T15:52:16Z,-59.13946667,47.57453333,7.6,,21.5,0.6
2020-03-01T15:53:16Z,-59.13946667,47.57453333,7.3,,34.9,0.6
2020-03-01T15:54:16Z,-59.13946667,47.57453333,6.5,,30.7,0.6
2020-03-01T15:55:16Z,-59.13946667,47.57453333,6.6,,20.8,0.6
2020-03-01T15:56:16Z,-59.13946667,47.57453333,5.9,,26.0,0.6
2020-03-01T15:57:16Z,-59.13946667,47.57453333,6.6,,19.5,0.7
2020-03-01T15:58:16Z,-59.13946667,47.57453333,7.2,,22.8,0.6
2020-03-01T15:59:16Z,-59.13946667,47.57453333,6.7,,28.4,0.7
2020-03-01T16:00:16Z,-59.13946667,47.57453333,6.7,,21.7,0.6
2020-03-01T16:01:16Z,-59.13946667,47.57453333,5.6,,33.2,0.6
2020-03-01T16:02:16Z,-59.13946667,47.57453333,6.5,,24.0,0.6
2020-03-01T16:03:16Z,-59.13946667,47.57453333,6.1,,23.8,0.6
2020-03-01T16:04:16Z,-59.13946667,47.57453333,7.1,,18.4,0.6
2020-03-01T16:05:16Z,-59.13946667,47.57453333,7.6,,22.1,0.6
2020-03-01T16:06:16Z,-59.13946667,47.57453333,7.9,,25.5,0.6
2020-03-01T16:07:16Z,-59.13946667,47.57453333,7.6,,18.8,0.6
2020-03-01T16:08:16Z,-59.13946667,47.57453333,6.9,,22.5,0.6
2020-03-01T16:09:16Z,-59.13946667,47.57453333,6.8,,17.4,0.6
2020-03-01T16:10:16Z,-59.13946667,47.57453333,7.5,,16.4,0.6
2020-03-01T16:11:16Z,-59.13946667,47.57453333,5.9,,23.5,0.6
2020-03-01T16:12:16Z,-59.13946667,47.57453333,5.9,,19.3,0.6
2020-03-01T16:13:16Z,-59.13946667,47.57453333,6.8,,27.0,0.6
2020-03-01T16:14:16Z,-59.13946667,47.57453333,6.3,,19.7,0.6
2020-03-01T16:15:16Z,-59.13946667,47.57453333,6.9,,19.0,0.6
2020-03-01T16:16:16Z,-59.13946667,47.57453333,6.3,,14.4,0.7
2020-03-01T16:17:16Z,-59.13946667,47.57453333,6.4,,27.1,0.6
2020-03-01T16:18:16Z,-59.13946667,47.57453333,6.7,,24.7,0.6
2020-03-01T16:19:16Z,-59.13946667,47.57453333,5.2,,25.9,0.6
2020-03-01T16:20:16Z,-59.13946667,47.57453333,5.4,,27.4,0.6
2020-03-01T16:21:16Z,-59.13946667,47.57453333,5.6,,16.5,0.6
2020-03-01T16:22:16Z,-59.13946667,47.57453333,7.3,,19.1,0.7
2020-03-01T16:23:16Z,-59.13946667,47.57453333,6.2,,27.9,0.6
2020-03-01T16:24:16Z,-59.13946667,47.57453333,5.4,,22.1,0.6
2020-03-01T16:25:16Z,-59.13946667,47.57453333,6.5,,25.4,0.6
2020-03-01T16:26:16Z,-59.13946667,47.57453333,5.8,,18.1,0.7
2020-03-01T16:27:16Z,-59.13946667,47.57453333,6.4,,22.9,0.6
2020-03-01T16:28:16Z,-59.13946667,47.57453333,5.3,,26.5,0.6
2020-03-01T16:29:16Z,-59.13946667,47.57453333,5.6,,19.2,0.6
2020-03-01T16:30:16Z,-59.13946667,47.57453333,5.9,,21.6,0.6
2020-03-01T16:31:16Z,-59.13946667,47.57453333,6.0,,18.9,0.6
2020-03-01T16:32:16Z,-59.13946667,47.57453333,6.0,,24.2,0.6
2020-03-01T16:33:16Z,-59.13946667,47.57453333,5.4,,27.9,0.6
2020-03-01T16:34:16Z,-59.13946667,47.57453333,5.0,,25.9,0.6
2020-03-01T16:35:16Z,-59.13946667,47.57453333,5.4,,25.1,0.6
2020-03-01T16:36:16Z,-59.13946667,47.57453333,5.5,,23.8,0.6
2020-03-01T16:37:16Z,-59.13946667,47.57453333,5.3,,24.1,0.6
2020-03-01T16:38:16Z,-59.13946667,47.57453333,4.8,,17.9,0.6
2020-03-01T16:39:16Z,-59.13946667,47.57453333,5.7,,24.1,0.6
2020-03-01T16:40:16Z,-59.13946667,47.57453333,6.6,,18.2,0.6
2020-03-01T16:41:16Z,-59.13946667,47.57453333,6.8,,12.8,0.6
2020-03-01T16:42:17Z,-59.13946667,47.57453333,6.9,,15.6,0.6
2020-03-01T16:43:16Z,-59.13946667,47.57453333,7.0,,16.8,0.6
2020-03-01T16:44:16Z,-59.13946667,47.57453333,6.8,,11.1,0.6
2020-03-01T16:45:16Z,-59.13946667,47.57453333,7.0,,16.8,0.6
2020-03-01T16:46:16Z,-59.13946667,47.57453333,6.6,,16.2,0.6
2020-03-01T16:47:16Z,-59.13946667,47.57453333,6.3,,11.4,0.6
2020-03-01T16:48:16Z,-59.13946667,47.57453333,7.3,,12.0,0.6
2020-03-01T16:49:16Z,-59.13946667,47.57453333,6.0,,16.9,0.6
2020-03-01T16:50:16Z,-59.13946667,47.57453333,6.2,,15.1,0.6
2020-03-01T16:51:16Z,-59.13946667,47.57453333,5.8,,17.3,0.6
2020-03-01T16:52:16Z,-59.13946667,47.57453333,6.1,,19.0,0.6
2020-03-01T16:53:16Z,-59.13946667,47.57453333,6.2,,17.9,0.6
2020-03-01T16:54:16Z,-59.13946667,47.57453333,6.1,,13.9,0.6
2020-03-01T16:55:16Z,-59.13946667,47.57453333,6.0,,24.6,0.6
2020-03-01T16:56:16Z,-59.13946667,47.57453333,5.9,,13.3,0.6
2020-03-01T16:57:16Z,-59.13946667,47.57453333,5.4,,17.2,0.6
