timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-08T12:59:28Z,-59.13946667,47.57453333,3.3,,39.6,
2020-07-08T13:00:28Z,-59.13946667,47.57453333,3.4,,48.2,
2020-07-08T13:01:28Z,-59.13946667,47.57453333,3.7,,38.7,
2020-07-08T13:02:29Z,-59.13946667,47.57453333,3.1,,30.6,
2020-07-08T13:03:28Z,-59.13946667,47.57453333,3.4,,37.7,
2020-07-08T13:04:28Z,-59.13946667,47.57453333,3.8,,23.8,
2020-07-08T13:05:30Z,-59.13946667,47.57453333,3.5,,37.4,
2020-07-08T13:06:28Z,-59.13946667,47.57453333,3.3,,32.7,
2020-07-08T13:07:28Z,-59.13946667,47.57453333,3.7,,31.1,
2020-07-08T13:08:29Z,-59.13946667,47.57453333,3.4,,38.0,
2020-07-08T13:09:28Z,-59.13946667,47.57453333,3.5,,40.6,
2020-07-08T13:10:28Z,-59.13946667,47.57453333,3.7,,33.7,
2020-07-08T13:11:28Z,-59.13946667,47.57453333,4.1,,31.6,
2020-07-08T13:12:28Z,-59.13946667,47.57453333,3.5,,31.3,
2020-07-08T13:13:29Z,-59.13946667,47.57453333,3.3,,33.9,
2020-07-08T13:14:29Z,-59.13946667,47.57453333,3.8,,34.1,
2020-07-08T13:15:28Z,-59.13946667,47.57453333,3.5,,37.8,
2020-07-08T13:16:28Z,-59.13946667,47.57453333,3.6,,40.7,
2020-07-08T13:17:28Z,-59.13946667,47.57453333,3.3,,37.9,
2020-07-08T13:18:28Z,-59.13946667,47.57453333,3.6,,36.5,
2020-07-08T13:19:29Z,-59.13946667,47.57453333,3.4,,31.8,
2020-07-08T13:20:28Z,-59.13946667,47.57453333,3.2,,28.0,
2020-07-08T13:21:29Z,-59.13946667,47.57453333,2.6,,31.4,
2020-07-08T13:22:29Z,-59.13946667,47.57453333,3.2,,30.8,
2020-07-08T13:23:28Z,-59.13946667,47.57453333,3.1,,32.0,
2020-07-08T13:24:29Z,-59.13946667,47.57453333,3.7,,29.1,
2020-07-08T13:25:30Z,-59.13946667,47.57453333,3.4,,32.4,
2020-07-08T13:26:29Z,-59.13946667,47.57453333,3.7,,35.1,
2020-07-08T13:27:29Z,-59.13946667,47.57453333,3.7,,32.1,
2020-07-08T13:28:29Z,-59.13946667,47.57453333,2.8,,37.9,
2020-07-08T13:29:29Z,-59.13946667,47.57453333,3.0,,38.0,
2020-07-08T13:30:29Z,-59.13946667,47.57453333,3.1,,36.7,
2020-07-08T13:31:29Z,-59.13946667,47.57453333,3.8,,31.7,
2020-07-08T13:32:29Z,-59.13946667,47.57453333,3.5,,35.3,
2020-07-08T13:33:29Z,-59.13946667,47.57453333,3.7,,35.9,
2020-07-08T13:34:29Z,-59.13946667,47.57453333,3.8,,37.1,
2020-07-08T13:35:29Z,-59.13946667,47.57453333,3.5,,35.6,
2020-07-08T13:36:29Z,-59.13946667,47.57453333,4.0,,38.2,
2020-07-08T13:37:29Z,-59.13946667,47.57453333,3.7,,34.4,
2020-07-08T13:38:29Z,-59.13946667,47.57453333,3.4,,26.4,
2020-07-08T13:39:29Z,-59.13946667,47.57453333,2.8,,37.8,
2020-07-08T13:40:29Z,-59.13946667,47.57453333,3.1,,37.3,
2020-07-08T13:41:29Z,-59.13946667,47.57453333,3.2,,37.4,
2020-07-08T13:42:29Z,-59.13946667,47.57453333,3.4,,35.2,
2020-07-08T13:43:29Z,-59.13946667,47.57453333,4.3,,36.6,
2020-07-08T13:44:29Z,-59.13946667,47.57453333,3.8,,36.6,
2020-07-08T13:45:29Z,-59.13946667,47.57453333,4.1,,37.6,
2020-07-08T13:46:29Z,-59.13946667,47.57453333,4.0,,31.9,
2020-07-08T13:47:29Z,-59.13946667,47.57453333,3.1,,26.9,
2020-07-08T13:48:29Z,-59.13946667,47.57453333,3.7,,33.2,
2020-07-08T13:49:29Z,-59.13946667,47.57453333,4.0,,31.0,
2020-07-08T13:50:29Z,-59.13946667,47.57453333,3.9,,28.2,
2020-07-08T13:51:29Z,-59.13946667,47.57453333,3.5,,29.7,
2020-07-08T13:52:29Z,-59.13946667,47.57453333,3.8,,27.1,
2020-07-08T13:53:29Z,-59.13946667,47.57453333,3.5,,35.0,
2020-07-08T13:54:30Z,-59.13946667,47.57453333,3.7,,31.6,
2020-07-08T13:55:29Z,-59.13946667,47.57453333,3.5,,25.5,
2020-07-08T13:56:29Z,-59.13946667,47.57453333,3.8,,26.2,
2020-07-08T13:57:29Z,-59.13946667,47.57453333,3.9,,26.4,
2020-07-08T13:58:29Z,-59.13946667,47.57453333,4.0,,26.5,
2020-07-08T13:59:29Z,-59.13946667,47.57453333,4.0,,32.6,
2020-07-08T14:00:29Z,-59.13946667,47.57453333,4.0,,30.5,
2020-07-08T14:01:29Z,-59.13946667,47.57453333,4.1,,32.4,
2020-07-08T14:02:29Z,-59.13946667,47.57453333,4.2,,31.5,
2020-07-08T14:03:30Z,-59.13946667,47.57453333,3.9,,31.9,
2020-07-08T14:04:30Z,-59.13946667,47.57453333,4.1,,33.4,
2020-07-08T14:05:29Z,-59.13946667,47.57453333,3.9,,31.4,
2020-07-08T14:06:31Z,-59.13946667,47.57453333,4.1,,31.6,
2020-07-08T14:07:29Z,-59.13946667,47.57453333,4.0,,33.5,
2020-07-08T14:08:29Z,-59.13946667,47.57453333,4.0,,33.6,
2020-07-08T14:09:29Z,-59.13946667,47.57453333,4.1,,33.9,
2020-07-08T14:10:29Z,-59.13946667,47.57453333,3.8,,33.8,
2020-07-08T14:11:29Z,-59.13946667,47.57453333,4.0,,34.5,
2020-07-08T14:12:29Z,-59.13946667,47.57453333,4.1,,33.3,
2020-07-08T14:13:29Z,-59.13946667,47.57453333,3.8,,37.1,
2020-07-08T14:14:29Z,-59.13946667,47.57453333,3.7,,40.3,
2020-07-08T14:15:29Z,-59.13946667,47.57453333,3.5,,35.9,
2020-07-08T14:16:29Z,-59.13946667,47.57453333,3.7,,32.7,
2020-07-08T14:17:29Z,-59.13946667,47.57453333,3.7,,33.8,
2020-07-08T14:18:29Z,-59.13946667,47.57453333,4.0,,34.5,1.7
2020-07-08T14:19:29Z,-59.13946667,47.57453333,4.0,,29.7,
2020-07-08T14:20:29Z,-59.13946667,47.57453333,3.2,,29.5,
2020-07-08T14:21:29Z,-59.13946667,47.57453333,3.3,,34.7,
2020-07-08T14:22:29Z,-59.13946667,47.57453333,3.5,,30.5,
2020-07-08T14:23:29Z,-59.13946667,47.57453333,3.4,,33.8,
2020-07-08T14:24:29Z,-59.13946667,47.57453333,3.1,,35.3,
2020-07-08T14:25:29Z,-59.13946667,47.57453333,3.3,,45.3,
2020-07-08T14:26:29Z,-59.13946667,47.57453333,3.1,,21.4,
2020-07-08T14:27:29Z,-59.13946667,47.57453333,3.8,,33.6,
2020-07-08T14:28:29Z,-59.13946667,47.57453333,3.7,,30.2,
2020-07-08T14:29:29Z,-59.13946667,47.57453333,3.7,,36.1,
2020-07-08T14:30:29Z,-59.13946667,47.57453333,3.6,,28.8,
2020-07-08T14:31:29Z,-59.13946667,47.57453333,3.7,,27.6,
2020-07-08T14:32:29Z,-59.13946667,47.57453333,3.5,,30.8,
2020-07-08T14:33:29Z,-59.13946667,47.57453333,3.8,,30.4,
2020-07-08T14:34:29Z,-59.13946667,47.57453333,3.9,,33.3,
2020-07-08T14:35:29Z,-59.13946667,47.57453333,3.6,,27.9,
2020-07-08T14:36:29Z,-59.13946667,47.57453333,3.7,,30.1,
2020-07-08T14:37:29Z,-59.13946667,47.57453333,3.6,,24.9,
2020-07-08T14:38:29Z,-59.13946667,47.57453333,3.7,,28.6,
2020-07-08T14:39:29Z,-59.13946667,47.57453333,3.9,,30.0,
2020-07-08T14:40:29Z,-59.13946667,47.57453333,3.7,,32.8,
2020-07-08T14:41:29Z,-59.13946667,47.57453333,3.7,,30.9,
2020-07-08T14:42:30Z,-59.13946667,47.57453333,3.6,,30.9,
2020-07-08T14:43:29Z,-59.13946667,47.57453333,3.6,,32.1,
2020-07-08T14:44:29Z,-59.13946667,47.57453333,3.6,,38.3,
2020-07-08T14:45:29Z,-59.13946667,47.57453333,4.0,,35.7,
2020-07-08T14:46:29Z,-59.13946667,47.57453333,3.8,,33.4,
2020-07-08T14:47:29Z,-59.13946667,47.57453333,3.9,,34.3,
2020-07-08T14:48:29Z,-59.13946667,47.57453333,4.1,,34.6,
2020-07-08T14:49:29Z,-59.13946667,47.57453333,4.0,,35.6,
2020-07-08T14:50:29Z,-59.13946667,47.57453333,4.1,,32.1,
2020-07-08T14:51:29Z,-59.13946667,47.57453333,4.2,,34.2,
2020-07-08T14:52:29Z,-59.13946667,47.57453333,3.5,,29.5,
2020-07-08T14:53:29Z,-59.13946667,47.57453333,3.4,,41.2,
2020-07-08T14:54:29Z,-59.13946667,47.57453333,3.6,,35.7,
2020-07-08T14:55:29Z,-59.13946667,47.57453333,3.5,,30.9,
2020-07-08T14:56:29Z,-59.13946667,47.57453333,2.9,,31.5,
2020-07-08T14:57:29Z,-59.13946667,47.57453333,3.7,,31.3,
2020-07-08T14:58:29Z,-59.13946667,47.57453333,3.6,,27.7,
2020-07-08T14:59:29Z,-59.13946667,47.57453333,3.6,,35.8,
2020-07-08T15:00:29Z,-59.13946667,47.57453333,3.9,,30.7,
2020-07-08T15:01:29Z,-59.13946667,47.57453333,3.9,,34.6,
2020-07-08T15:02:29Z,-59.13946667,47.57453333,4.1,,38.6,
2020-07-08T15:03:29Z,-59.13946667,47.57453333,4.1,,26.7,
2020-07-08T15:04:29Z,-59.13946667,47.57453333,4.2,,36.4,
2020-07-08T15:05:29Z,-59.13946667,47.57453333,3.8,,32.8,
2020-07-08T15:06:29Z,-59.13946667,47.57453333,4.2,,32.8,
2020-07-08T15:07:29Z,-59.13946667,47.57453333,3.8,,33.4,
2020-07-08T15:08:29Z,-59.13946667,47.57453333,4.2,,33.8,
2020-07-08T15:09:29Z,-59.13946667,47.57453333,4.2,,35.6,
2020-07-08T15:10:29Z,-59.13946667,47.57453333,4.2,,32.5,
2020-07-08T15:11:29Z,-59.13946667,47.57453333,4.1,,32.9,
2020-07-08T15:12:29Z,-59.13946667,47.57453333,4.5,,28.5,
2020-07-08T15:13:29Z,-59.13946667,47.57453333,4.6,,31.1,
2020-07-08T15:14:29Z,-59.13946667,47.57453333,4.6,,30.6,
2020-07-08T15:15:29Z,-59.13946667,47.57453333,4.8,,32.5,
2020-07-08T15:16:29Z,-59.13946667,47.57453333,4.5,,35.6,
2020-07-08T15:17:29Z,-59.13946667,47.57453333,4.8,,33.0,
2020-07-08T15:18:29Z,-59.13946667,47.57453333,4.5,,30.9,
2020-07-08T15:19:29Z,-59.13946667,47.57453333,4.6,,32.0,
2020-07-08T15:20:29Z,-59.13946667,47.57453333,4.5,,29.3,
2020-07-08T15:21:29Z,-59.13946667,47.57453333,4.4,,32.1,
2020-07-08T15:22:29Z,-59.13946667,47.57453333,4.6,,27.9,
2020-07-08T15:23:29Z,-59.13946667,47.57453333,4.1,,34.0,
2020-07-08T15:24:29Z,-59.13946667,47.57453333,4.1,,29.0,
2020-07-08T15:25:29Z,-59.13946667,47.57453333,4.5,,33.5,
2020-07-08T15:26:29Z,-59.13946667,47.57453333,4.2,,32.5,
2020-07-08T15:27:29Z,-59.13946667,47.57453333,4.3,,31.4,
2020-07-08T15:28:29Z,-59.13946667,47.57453333,3.6,,32.5,
2020-07-08T15:29:29Z,-59.13946667,47.57453333,3.4,,34.6,
2020-07-08T15:30:29Z,-59.13946667,47.57453333,3.6,,36.9,
2020-07-08T15:31:29Z,-59.13946667,47.57453333,3.5,,33.3,
2020-07-08T15:32:29Z,-59.13946667,47.57453333,4.5,,32.1,
2020-07-08T15:33:29Z,-59.13946667,47.57453333,3.9,,30.0,
2020-07-08T15:34:29Z,-59.13946667,47.57453333,3.6,,32.7,
2020-07-08T15:35:29Z,-59.13946667,47.57453333,3.8,,37.3,
2020-07-08T15:36:29Z,-59.13946667,47.57453333,3.8,,28.7,
2020-07-08T15:37:29Z,-59.13946667,47.57453333,3.2,,31.5,
2020-07-08T15:38:29Z,-59.13946667,47.57453333,3.7,,32.9,
2020-07-08T15:39:29Z,-59.13946667,47.57453333,3.8,,27.4,
2020-07-08T15:40:30Z,-59.13946667,47.57453333,3.4,,28.6,
2020-07-08T15:41:29Z,-59.13946667,47.57453333,3.5,,29.2,
2020-07-08T15:42:29Z,-59.13946667,47.57453333,4.1,,29.4,
2020-07-08T15:43:29Z,-59.13946667,47.57453333,3.2,,32.4,
2020-07-08T15:44:29Z,-59.13946667,47.57453333,3.3,,31.7,
2020-07-08T15:45:29Z,-59.13946667,47.57453333,3.3,,27.5,
2020-07-08T15:46:29Z,-59.13946667,47.57453333,3.4,,39.7,
2020-07-08T15:47:29Z,-59.13946667,47.57453333,4.0,,30.7,
2020-07-08T15:48:29Z,-59.13946667,47.57453333,3.6,,25.1,
2020-07-08T15:49:29Z,-59.13946667,47.57453333,3.3,,30.2,
2020-07-08T15:50:29Z,-59.13946667,47.57453333,3.3,,28.7,
2020-07-08T15:51:29Z,-59.13946667,47.57453333,3.2,,37.1,
2020-07-08T15:52:29Z,-59.13946667,47.57453333,3.2,,27.2,
2020-07-08T15:53:29Z,-59.13946667,47.57453333,3.4,,34.2,
2020-07-08T15:54:29Z,-59.13946667,47.57453333,3.9,,32.4,
2020-07-08T15:55:30Z,-59.13946667,47.57453333,4.0,,26.7,
2020-07-08T15:56:29Z,-59.13946667,47.57453333,4.1,,29.7,
2020-07-08T15:57:29Z,-59.13946667,47.57453333,4.1,,31.2,
2020-07-08T15:58:29Z,-59.13946667,47.57453333,3.7,,29.2,
2020-07-08T15:59:29Z,-59.13946667,47.57453333,3.4,,35.1,
2020-07-08T16:00:29Z,-59.13946667,47.57453333,3.4,,38.9,
2020-07-08T16:01:29Z,-59.13946667,47.57453333,3.7,,35.2,
2020-07-08T16:02:29Z,-59.13946667,47.57453333,4.1,,26.6,
2020-07-08T16:03:29Z,-59.13946667,47.57453333,4.1,,30.4,
2020-07-08T16:04:29Z,-59.13946667,47.57453333,3.9,,32.1,
2020-07-08T16:05:29Z,-59.13946667,47.57453333,3.0,,34.7,
2020-07-08T16:06:29Z,-59.13946667,47.57453333,2.6,,36.6,
2020-07-08T16:07:29Z,-59.13946667,47.57453333,2.0,,56.4,
2020-07-08T16:08:29Z,-59.13946667,47.57453333,2.6,,37.0,
2020-07-08T16:09:29Z,-59.13946667,47.57453333,3.7,,31.2,
2020-07-08T16:10:29Z,-59.13946667,47.57453333,3.4,,37.9,
2020-07-08T16:11:29Z,-59.13946667,47.57453333,3.1,,23.8,
2020-07-08T16:12:29Z,-59.13946667,47.57453333,3.0,,26.7,
2020-07-08T16:13:29Z,-59.13946667,47.57453333,4.1,,24.0,
2020-07-08T16:14:29Z,-59.13946667,47.57453333,3.7,,33.4,
2020-07-08T16:15:29Z,-59.13946667,47.57453333,3.9,,30.2,
2020-07-08T16:16:30Z,-59.13946667,47.57453333,3.6,,40.5,
2020-07-08T16:17:30Z,-59.13946667,47.57453333,3.5,,24.3,
2020-07-08T16:18:29Z,-59.13946667,47.57453333,3.2,,32.9,
2020-07-08T16:19:29Z,-59.13946667,47.57453333,3.7,,32.3,
2020-07-08T16:20:29Z,-59.13946667,47.57453333,2.5,,30.9,
2020-07-08T16:21:29Z,-59.13946667,47.57453333,2.6,,40.9,
2020-07-08T16:22:29Z,-59.13946667,47.57453333,1.6,,32.7,
2020-07-08T16:23:29Z,-59.13946667,47.57453333,2.9,,29.7,
2020-07-08T16:24:30Z,-59.13946667,47.57453333,2.2,,25.6,
2020-07-08T16:25:29Z,-59.13946667,47.57453333,3.3,,52.8,
2020-07-08T16:26:29Z,-59.13946667,47.57453333,1.6,,50.6,
2020-07-08T16:27:29Z,-59.13946667,47.57453333,1.1,,52.9,
2020-07-08T16:28:29Z,-59.13946667,47.57453333,2.0,,56.4,
2020-07-08T16:29:30Z,-59.13946667,47.57453333,1.1,,25.3,
2020-07-08T16:30:29Z,-59.13946667,47.57453333,1.6,,30.8,
2020-07-08T16:31:29Z,-59.13946667,47.57453333,1.2,,34.5,
2020-07-08T16:32:29Z,-59.13946667,47.57453333,2.7,,45.8,
2020-07-08T16:33:29Z,-59.13946667,47.57453333,2.2,,45.4,
2020-07-08T16:34:29Z,-59.13946667,47.57453333,1.7,,52.1,
2020-07-08T16:35:29Z,-59.13946667,47.57453333,2.8,,44.8,
2020-07-08T16:36:29Z,-59.13946667,47.57453333,0.9,,94.8,
2020-07-08T16:37:29Z,-59.13946667,47.57453333,2.2,,43.1,
2020-07-08T16:38:29Z,-59.13946667,47.57453333,3.5,,49.3,
2020-07-08T16:39:29Z,-59.13946667,47.57453333,1.8,,65.4,
2020-07-08T16:40:29Z,-59.13946667,47.57453333,3.3,,46.4,
2020-07-08T16:41:29Z,-59.13946667,47.57453333,4.2,,49.9,
2020-07-08T16:42:29Z,-59.13946667,47.57453333,4.2,,46.8,
2020-07-08T16:43:29Z,-59.13946667,47.57453333,1.1,,81.2,
2020-07-08T16:44:29Z,-59.13946667,47.57453333,2.5,,47.0,
2020-07-08T16:45:29Z,-59.13946667,47.57453333,1.1,,140.6,
2020-07-08T16:46:29Z,-59.13946667,47.57453333,3.4,,41.3,
2020-07-08T16:47:30Z,-59.13946667,47.57453333,2.8,,42.5,
2020-07-08T16:48:30Z,-59.13946667,47.57453333,4.0,,46.4,
2020-07-08T16:49:30Z,-59.13946667,47.57453333,2.9,,43.9,
2020-07-08T16:50:29Z,-59.13946667,47.57453333,4.0,,49.7,
2020-07-08T16:51:29Z,-59.13946667,47.57453333,3.8,,47.1,
2020-07-08T16:52:29Z,-59.13946667,47.57453333,1.3,,85.0,
2020-07-08T16:53:29Z,-59.13946667,47.57453333,2.1,,122.8,
2020-07-08T16:54:29Z,-59.13946667,47.57453333,1.7,,39.8,
2020-07-08T16:55:29Z,-59.13946667,47.57453333,1.2,,44.8,
2020-07-08T16:56:29Z,-59.13946667,47.57453333,2.2,,50.1,
2020-07-08T16:57:29Z,-59.13946667,47.57453333,2.5,,53.5,
2020-07-08T16:58:29Z,-59.13946667,47.57453333,2.3,,47.3,
2020-07-08T16:59:29Z,-59.13946667,47.57453333,2.3,,51.0,
2020-07-08T17:00:29Z,-59.13946667,47.57453333,4.1,,45.5,
2020-07-08T17:01:29Z,-59.13946667,47.57453333,4.0,,48.3,
2020-07-08T17:02:29Z,-59.13946667,47.57453333,2.9,,41.0,
2020-07-08T17:03:29Z,-59.13946667,47.57453333,3.6,,51.4,
2020-07-08T17:04:29Z,-59.13946667,47.57453333,1.7,,52.5,
2020-07-08T17:05:30Z,-59.13946667,47.57453333,1.0,,22.1,
2020-07-08T17:06:29Z,-59.13946667,47.57453333,2.3,,51.7,
2020-07-08T17:07:29Z,-59.13946667,47.57453333,3.0,,45.1,
2020-07-08T17:08:29Z,-59.13946667,47.57453333,3.8,,46.9,
2020-07-08T17:09:29Z,-59.13946667,47.57453333,3.2,,45.5,
2020-07-08T17:10:29Z,-59.13946667,47.57453333,1.9,,57.3,
2020-07-08T17:11:29Z,-59.13946667,47.57453333,2.6,,39.0,
2020-07-08T17:12:29Z,-59.13946667,47.57453333,3.1,,50.9,
2020-07-08T17:13:29Z,-59.13946667,47.57453333,1.2,,59.7,
2020-07-08T17:14:29Z,-59.13946667,47.57453333,2.2,,48.8,
2020-07-08T17:15:29Z,-59.13946667,47.57453333,3.1,,52.9,
2020-07-08T17:16:29Z,-59.13946667,47.57453333,2.8,,49.3,
2020-07-08T17:17:29Z,-59.13946667,47.57453333,2.8,,47.3,
2020-07-08T17:18:29Z,-59.13946667,47.57453333,2.1,,49.5,
2020-07-08T17:19:29Z,-59.13946667,47.57453333,2.7,,28.3,
2020-07-08T17:20:29Z,-59.13946667,47.57453333,2.0,,47.1,
2020-07-08T17:21:29Z,-59.13946667,47.57453333,2.1,,53.6,
2020-07-08T17:22:29Z,-59.13946667,47.57453333,2.5,,48.0,
2020-07-08T17:23:29Z,-59.13946667,47.57453333,3.4,,49.6,
2020-07-08T17:24:29Z,-59.13946667,47.57453333,1.4,,38.7,
2020-07-08T17:25:29Z,-59.13946667,47.57453333,2.1,,46.1,
2020-07-08T17:26:29Z,-59.13946667,47.57453333,3.5,,49.3,
2020-07-08T17:27:29Z,-59.13946667,47.57453333,1.7,,119.2,
2020-07-08T17:28:29Z,-59.13946667,47.57453333,2.1,,122.6,
2020-07-08T17:29:29Z,-59.13946667,47.57453333,3.8,,49.2,
2020-07-08T17:30:29Z,-59.13946667,47.57453333,1.6,,98.9,
2020-07-08T17:31:29Z,-59.13946667,47.57453333,3.1,,46.5,
2020-07-08T17:32:29Z,-59.13946667,47.57453333,1.9,,44.6,
2020-07-08T17:33:29Z,-59.13946667,47.57453333,1.3,,96.9,
2020-07-08T17:34:29Z,-59.13946667,47.57453333,2.7,,43.1,
2020-07-08T17:35:29Z,-59.13946667,47.57453333,2.0,,69.3,
2020-07-08T17:36:29Z,-59.13946667,47.57453333,1.1,,103.8,
2020-07-08T17:37:30Z,-59.13946667,47.57453333,1.3,,51.4,
2020-07-08T17:38:29Z,-59.13946667,47.57453333,0.6,,76.6,
2020-07-08T17:39:29Z,-59.13946667,47.57453333,1.3,,71.1,
2020-07-08T17:40:29Z,-59.13946667,47.57453333,2.9,,47.5,
2020-07-08T17:41:29Z,-59.13946667,47.57453333,2.0,,69.2,
2020-07-08T17:42:29Z,-59.13946667,47.57453333,2.6,,53.0,
2020-07-08T17:43:29Z,-59.13946667,47.57453333,2.5,,50.4,
2020-07-08T17:44:29Z,-59.13946667,47.57453333,1.7,,110.8,
2020-07-08T17:45:29Z,-59.13946667,47.57453333,1.1,,97.9,
2020-07-08T17:46:29Z,-59.13946667,47.57453333,1.8,,51.8,
2020-07-08T17:47:29Z,-59.13946667,47.57453333,1.4,,62.9,
2020-07-08T17:48:29Z,-59.13946667,47.57453333,3.0,,38.7,
2020-07-08T17:49:29Z,-59.13946667,47.57453333,1.5,,89.6,
2020-07-08T17:50:29Z,-59.13946667,47.57453333,3.3,,50.9,
2020-07-08T17:51:29Z,-59.13946667,47.57453333,2.5,,47.8,
2020-07-08T17:52:29Z,-59.13946667,47.57453333,2.5,,40.5,
2020-07-08T17:53:29Z,-59.13946667,47.57453333,2.5,,47.1,
2020-07-08T17:54:29Z,-59.13946667,47.57453333,3.6,,32.4,
2020-07-08T17:55:29Z,-59.13946667,47.57453333,2.9,,42.0,
2020-07-08T17:56:29Z,-59.13946667,47.57453333,2.9,,50.9,
2020-07-08T17:57:29Z,-59.13946667,47.57453333,2.5,,40.4,
2020-07-08T17:58:29Z,-59.13946667,47.57453333,3.2,,31.5,
2020-07-08T17:59:29Z,-59.13946667,47.57453333,1.4,,46.4,
2020-07-08T18:00:29Z,-59.13946667,47.57453333,1.5,,76.4,
2020-07-08T18:01:29Z,-59.13946667,47.57453333,1.0,,41.4,
2020-07-08T18:02:29Z,-59.13946667,47.57453333,2.5,,51.7,
2020-07-08T18:03:29Z,-59.13946667,47.57453333,3.4,,44.3,
2020-07-08T18:04:29Z,-59.13946667,47.57453333,2.4,,45.0,
2020-07-08T18:05:29Z,-59.13946667,47.57453333,1.0,,77.6,
2020-07-08T18:06:29Z,-59.13946667,47.57453333,1.0,,27.6,
2020-07-08T18:07:29Z,-59.13946667,47.57453333,1.5,,57.6,
2020-07-08T18:08:29Z,-59.13946667,47.57453333,3.7,,42.3,
2020-07-08T18:09:29Z,-59.13946667,47.57453333,4.0,,49.6,
2020-07-08T18:10:29Z,-59.13946667,47.57453333,2.9,,50.4,
2020-07-08T18:11:29Z,-59.13946667,47.57453333,2.1,,46.8,
2020-07-08T18:12:29Z,-59.13946667,47.57453333,2.2,,61.2,
2020-07-08T18:13:29Z,-59.13946667,47.57453333,4.4,,45.8,
2020-07-08T18:14:29Z,-59.13946667,47.57453333,3.6,,52.4,
2020-07-08T18:15:29Z,-59.13946667,47.57453333,2.0,,59.3,
2020-07-08T18:16:29Z,-59.13946667,47.57453333,1.2,,59.6,
2020-07-08T18:17:29Z,-59.13946667,47.57453333,1.7,,49.3,
2020-07-08T18:18:30Z,-59.13946667,47.57453333,1.2,,61.4,
2020-07-08T18:19:29Z,-59.13946667,47.57453333,3.3,,48.4,
2020-07-08T18:20:29Z,-59.13946667,47.57453333,1.4,,39.9,
2020-07-08T18:21:29Z,-59.13946667,47.57453333,1.0,,204.4,
2020-07-08T18:22:29Z,-59.13946667,47.57453333,1.4,,63.9,
2020-07-08T18:23:29Z,-59.13946667,47.57453333,1.1,,53.1,
2020-07-08T18:24:29Z,-59.13946667,47.57453333,2.0,,62.9,
2020-07-08T18:25:29Z,-59.13946667,47.57453333,2.7,,45.0,
2020-07-08T18:26:29Z,-59.13946667,47.57453333,1.2,,3.9,
2020-07-08T18:27:30Z,-59.13946667,47.57453333,2.4,,41.5,
2020-07-08T18:28:29Z,-59.13946667,47.57453333,3.7,,36.1,
2020-07-08T18:29:29Z,-59.13946667,47.57453333,2.6,,41.4,
2020-07-08T18:30:29Z,-59.13946667,47.57453333,3.4,,25.5,
2020-07-08T18:31:29Z,-59.13946667,47.57453333,4.0,,29.9,
2020-07-08T18:32:29Z,-59.13946667,47.57453333,3.3,,44.5,
2020-07-08T18:33:29Z,-59.13946667,47.57453333,2.5,,41.0,
2020-07-08T18:34:29Z,-59.13946667,47.57453333,1.9,,42.8,
2020-07-08T18:35:29Z,-59.13946667,47.57453333,2.6,,50.9,
2020-07-08T18:36:29Z,-59.13946667,47.57453333,3.0,,42.8,
2020-07-08T18:37:29Z,-59.13946667,47.57453333,4.1,,31.3,
2020-07-08T18:38:29Z,-59.13946667,47.57453333,4.0,,28.2,
2020-07-08T18:39:29Z,-59.13946667,47.57453333,3.4,,31.0,
2020-07-08T18:40:29Z,-59.13946667,47.57453333,3.8,,33.5,
2020-07-08T18:41:29Z,-59.13946667,47.57453333,3.0,,32.5,
2020-07-08T18:42:30Z,-59.13946667,47.57453333,3.6,,25.8,
2020-07-08T18:43:29Z,-59.13946667,47.57453333,3.4,,40.3,
2020-07-08T18:44:29Z,-59.13946667,47.57453333,3.7,,35.2,
2020-07-08T18:45:29Z,-59.13946667,47.57453333,4.0,,33.8,
2020-07-08T18:46:29Z,-59.13946667,47.57453333,3.6,,46.3,
2020-07-08T18:47:30Z,-59.13946667,47.57453333,2.9,,45.9,
2020-07-08T18:48:33Z,-59.13946667,47.57453333,3.2,,31.6,
2020-07-08T18:51:29Z,-59.13946667,47.57453333,3.9,,28.6,
2020-07-08T18:52:29Z,-59.13946667,47.57453333,4.0,,46.2,
2020-07-08T18:53:29Z,-59.13946667,47.57453333,0.7,,142.9,
2020-07-08T18:54:30Z,-59.13946667,47.57453333,2.4,,43.1,
2020-07-08T18:55:29Z,-59.13946667,47.57453333,2.9,,32.5,
2020-07-08T18:56:29Z,-59.13946667,47.57453333,2.8,,36.3,
2020-07-08T18:57:29Z,-59.13946667,47.57453333,2.9,,32.2,
2020-07-08T18:58:29Z,-59.13946667,47.57453333,2.8,,31.3,
2020-07-08T18:59:29Z,-59.13946667,47.57453333,2.3,,27.4,
2020-07-08T19:00:29Z,-59.13946667,47.57453333,3.7,,29.6,
2020-07-08T19:01:29Z,-59.13946667,47.57453333,4.1,,36.3,
2020-07-08T19:02:29Z,-59.13946667,47.57453333,3.7,,32.7,
2020-07-08T19:03:29Z,-59.13946667,47.57453333,2.9,,32.7,
2020-07-08T19:04:29Z,-59.13946667,47.57453333,3.2,,37.5,
2020-07-08T19:05:29Z,-59.13946667,47.57453333,3.6,,30.9,
2020-07-08T19:06:29Z,-59.13946667,47.57453333,3.4,,34.0,
2020-07-08T19:07:29Z,-59.13946667,47.57453333,3.1,,32.9,
