timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-08T12:12:17Z,-59.13946667,47.57453333,2.3,,108.4,
2020-10-08T12:13:17Z,-59.13946667,47.57453333,1.8,,107.2,
2020-10-08T12:14:17Z,-59.13946667,47.57453333,2.2,,115.2,
2020-10-08T12:15:17Z,-59.13946667,47.57453333,1.8,,103.6,
2020-10-08T12:16:17Z,-59.13946667,47.57453333,2.0,,73.6,
2020-10-08T12:17:17Z,-59.13946667,47.57453333,1.8,,26.2,
2020-10-08T12:18:17Z,-59.13946667,47.57453333,2.2,,65.8,
2020-10-08T12:19:17Z,-59.13946667,47.57453333,1.5,,106.6,
2020-10-08T12:20:17Z,-59.13946667,47.57453333,3.5,,61.0,
2020-10-08T12:21:17Z,-59.13946667,47.57453333,1.6,,127.1,
2020-10-08T12:22:17Z,-59.13946667,47.57453333,1.1,,111.6,
2020-10-08T12:23:17Z,-59.13946667,47.57453333,1.9,,101.4,
2020-10-08T12:24:17Z,-59.13946667,47.57453333,1.5,,37.3,
2020-10-08T12:25:17Z,-59.13946667,47.57453333,1.6,,109.3,
2020-10-08T12:26:17Z,-59.13946667,47.57453333,0.6,,9.9,
2020-10-08T12:27:17Z,-59.13946667,47.57453333,1.0,,76.6,
2020-10-08T12:28:17Z,-59.13946667,47.57453333,2.1,,55.7,
2020-10-08T12:29:18Z,-59.13946667,47.57453333,1.3,,54.5,
2020-10-08T12:30:18Z,-59.13946667,47.57453333,2.0,,73.2,
2020-10-08T12:31:17Z,-59.13946667,47.57453333,2.0,,66.9,
2020-10-08T12:32:17Z,-59.13946667,47.57453333,1.1,,78.7,
2020-10-08T12:33:17Z,-59.13946667,47.57453333,1.4,,144.1,
2020-10-08T12:34:17Z,-59.13946667,47.57453333,1.2,,104.6,
2020-10-08T12:35:17Z,-59.13946667,47.57453333,2.6,,52.2,
2020-10-08T12:36:17Z,-59.13946667,47.57453333,1.9,,59.6,
2020-10-08T12:37:17Z,-59.13946667,47.57453333,1.5,,96.1,
2020-10-08T12:38:17Z,-59.13946667,47.57453333,1.9,,117.2,
2020-10-08T12:39:17Z,-59.13946667,47.57453333,1.4,,67.6,
2020-10-08T12:40:18Z,-59.13946667,47.57453333,1.7,,75.4,
2020-10-08T12:41:18Z,-59.13946667,47.57453333,3.5,,127.5,
2020-10-08T12:42:17Z,-59.13946667,47.57453333,1.8,,94.2,
2020-10-08T12:43:17Z,-59.13946667,47.57453333,2.0,,111.9,
2020-10-08T12:44:17Z,-59.13946667,47.57453333,1.9,,122.7,
2020-10-08T12:45:17Z,-59.13946667,47.57453333,2.2,,96.3,
2020-10-08T12:46:17Z,-59.13946667,47.57453333,1.8,,134.1,
2020-10-08T12:47:17Z,-59.13946667,47.57453333,1.7,,98.9,
2020-10-08T12:48:17Z,-59.13946667,47.57453333,1.6,,130.1,
2020-10-08T12:49:17Z,-59.13946667,47.57453333,1.4,,121.5,
2020-10-08T12:50:17Z,-59.13946667,47.57453333,1.6,,132.5,
2020-10-08T12:51:17Z,-59.13946667,47.57453333,2.6,,119.2,
2020-10-08T12:52:17Z,-59.13946667,47.57453333,1.5,,110.7,
2020-10-08T12:53:17Z,-59.13946667,47.57453333,1.2,,129.7,
2020-10-08T12:54:17Z,-59.13946667,47.57453333,1.4,,119.0,
2020-10-08T12:55:17Z,-59.13946667,47.57453333,1.9,,127.0,
2020-10-08T12:56:17Z,-59.13946667,47.57453333,2.1,,135.0,
2020-10-08T12:57:17Z,-59.13946667,47.57453333,1.7,,126.2,
2020-10-08T12:58:17Z,-59.13946667,47.57453333,1.9,,115.0,
2020-10-08T12:59:17Z,-59.13946667,47.57453333,1.3,,90.0,
2020-10-08T13:00:17Z,-59.13946667,47.57453333,0.4,,45.5,
2020-10-08T13:01:18Z,-59.13946667,47.57453333,0.7,,47.4,
2020-10-08T13:02:17Z,-59.13946667,47.57453333,1.1,,74.1,
2020-10-08T13:03:17Z,-59.13946667,47.57453333,1.6,,124.1,
2020-10-08T13:04:17Z,-59.13946667,47.57453333,2.1,,136.4,
2020-10-08T13:05:17Z,-59.13946667,47.57453333,2.3,,117.9,
2020-10-08T13:06:17Z,-59.13946667,47.57453333,2.5,,121.0,
2020-10-08T13:07:17Z,-59.13946667,47.57453333,1.4,,140.1,
2020-10-08T13:08:17Z,-59.13946667,47.57453333,1.1,,132.5,
2020-10-08T13:09:17Z,-59.13946667,47.57453333,1.2,,121.0,
2020-10-08T13:10:17Z,-59.13946667,47.57453333,1.1,,119.0,
2020-10-08T13:11:17Z,-59.13946667,47.57453333,1.1,,133.9,
2020-10-08T13:12:17Z,-59.13946667,47.57453333,0.5,,30.2,
2020-10-08T13:13:17Z,-59.13946667,47.57453333,0.9,,111.5,
2020-10-08T13:14:17Z,-59.13946667,47.57453333,0.9,,125.4,
2020-10-08T13:15:17Z,-59.13946667,47.57453333,0.5,,100.3,
2020-10-08T13:16:17Z,-59.13946667,47.57453333,0.4,,120.2,
2020-10-08T13:17:18Z,-59.13946667,47.57453333,0.6,,104.1,
2020-10-08T13:18:17Z,-59.13946667,47.57453333,0.8,,141.6,
2020-10-08T13:19:17Z,-59.13946667,47.57453333,1.0,,134.5,
2020-10-08T13:20:17Z,-59.13946667,47.57453333,0.9,,117.0,
2020-10-08T13:21:17Z,-59.13946667,47.57453333,0.9,,124.7,
2020-10-08T13:22:17Z,-59.13946667,47.57453333,0.8,,142.1,
2020-10-08T13:23:17Z,-59.13946667,47.57453333,1.1,,156.5,
2020-10-08T13:24:17Z,-59.13946667,47.57453333,1.2,,135.4,
2020-10-08T13:25:17Z,-59.13946667,47.57453333,1.3,,134.4,
2020-10-08T13:26:17Z,-59.13946667,47.57453333,1.6,,147.1,
2020-10-08T13:27:17Z,-59.13946667,47.57453333,1.0,,169.6,
2020-10-08T13:28:17Z,-59.13946667,47.57453333,1.0,,156.3,
2020-10-08T13:29:17Z,-59.13946667,47.57453333,1.2,,155.0,
2020-10-08T13:30:17Z,-59.13946667,47.57453333,0.8,,154.0,
2020-10-08T13:31:17Z,-59.13946667,47.57453333,0.4,,96.5,
2020-10-08T13:32:17Z,-59.13946667,47.57453333,0.8,,43.6,
2020-10-08T13:33:17Z,-59.13946667,47.57453333,0.4,,133.9,
2020-10-08T13:34:17Z,-59.13946667,47.57453333,0.7,,121.1,
2020-10-08T13:35:18Z,-59.13946667,47.57453333,0.9,,141.8,
2020-10-08T13:36:17Z,-59.13946667,47.57453333,0.7,,35.5,
2020-10-08T13:37:17Z,-59.13946667,47.57453333,1.2,,129.8,
2020-10-08T13:38:17Z,-59.13946667,47.57453333,0.7,,77.4,
2020-10-08T13:39:17Z,-59.13946667,47.57453333,1.1,,127.0,
2020-10-08T13:40:17Z,-59.13946667,47.57453333,1.2,,125.1,
2020-10-08T13:41:17Z,-59.13946667,47.57453333,1.4,,139.2,
2020-10-08T13:42:17Z,-59.13946667,47.57453333,1.0,,146.1,
2020-10-08T13:43:17Z,-59.13946667,47.57453333,1.0,,150.0,
2020-10-08T13:44:17Z,-59.13946667,47.57453333,1.2,,150.1,
2020-10-08T13:45:17Z,-59.13946667,47.57453333,1.3,,144.9,
2020-10-08T13:46:17Z,-59.13946667,47.57453333,1.1,,161.0,
2020-10-08T13:47:17Z,-59.13946667,47.57453333,1.0,,148.9,
2020-10-08T13:48:17Z,-59.13946667,47.57453333,1.2,,142.1,
2020-10-08T13:49:17Z,-59.13946667,47.57453333,0.8,,147.7,
2020-10-08T13:50:17Z,-59.13946667,47.57453333,0.9,,165.4,
2020-10-08T13:51:17Z,-59.13946667,47.57453333,0.8,,162.7,
2020-10-08T13:52:17Z,-59.13946667,47.57453333,1.2,,155.5,
2020-10-08T13:53:17Z,-59.13946667,47.57453333,1.3,,148.4,
2020-10-08T13:54:17Z,-59.13946667,47.57453333,2.1,,156.7,
2020-10-08T13:55:17Z,-59.13946667,47.57453333,2.6,,155.2,
2020-10-08T13:56:17Z,-59.13946667,47.57453333,1.8,,154.5,
2020-10-08T13:57:18Z,-59.13946667,47.57453333,2.1,,160.6,
2020-10-08T13:58:17Z,-59.13946667,47.57453333,2.2,,159.3,
2020-10-08T13:59:17Z,-59.13946667,47.57453333,2.2,,165.9,
2020-10-08T14:00:17Z,-59.13946667,47.57453333,1.9,,165.2,
2020-10-08T14:01:17Z,-59.13946667,47.57453333,1.8,,158.7,
2020-10-08T14:02:17Z,-59.13946667,47.57453333,2.0,,162.8,
2020-10-08T14:03:17Z,-59.13946667,47.57453333,2.7,,156.0,
2020-10-08T14:04:17Z,-59.13946667,47.57453333,2.1,,166.7,
2020-10-08T14:05:17Z,-59.13946667,47.57453333,1.6,,164.9,
2020-10-08T14:06:17Z,-59.13946667,47.57453333,1.8,,163.7,
2020-10-08T14:07:17Z,-59.13946667,47.57453333,2.1,,158.0,
2020-10-08T14:08:17Z,-59.13946667,47.57453333,1.8,,169.0,
2020-10-08T14:09:17Z,-59.13946667,47.57453333,2.1,,159.8,
2020-10-08T14:10:17Z,-59.13946667,47.57453333,1.7,,160.3,
2020-10-08T14:11:17Z,-59.13946667,47.57453333,1.8,,169.8,
2020-10-08T14:12:17Z,-59.13946667,47.57453333,1.7,,171.2,
2020-10-08T14:13:17Z,-59.13946667,47.57453333,2.1,,167.6,
2020-10-08T14:14:17Z,-59.13946667,47.57453333,3.4,,163.6,
2020-10-08T14:15:17Z,-59.13946667,47.57453333,2.2,,158.1,
2020-10-08T14:16:18Z,-59.13946667,47.57453333,1.6,,155.2,
2020-10-08T14:17:17Z,-59.13946667,47.57453333,2.4,,166.8,
2020-10-08T14:18:17Z,-59.13946667,47.57453333,2.1,,167.5,
2020-10-08T14:19:17Z,-59.13946667,47.57453333,2.6,,174.1,
2020-10-08T14:20:17Z,-59.13946667,47.57453333,2.6,,182.2,
2020-10-08T14:21:17Z,-59.13946667,47.57453333,2.3,,174.6,
2020-10-08T14:22:17Z,-59.13946667,47.57453333,1.7,,168.0,
2020-10-08T14:23:17Z,-59.13946667,47.57453333,2.8,,176.4,
2020-10-08T14:24:17Z,-59.13946667,47.57453333,2.4,,171.1,
2020-10-08T14:25:17Z,-59.13946667,47.57453333,2.2,,178.8,
2020-10-08T14:26:18Z,-59.13946667,47.57453333,2.3,,167.8,
2020-10-08T14:27:17Z,-59.13946667,47.57453333,2.9,,170.7,
2020-10-08T14:28:17Z,-59.13946667,47.57453333,2.7,,170.6,
2020-10-08T14:29:17Z,-59.13946667,47.57453333,3.0,,170.4,
2020-10-08T14:30:17Z,-59.13946667,47.57453333,2.2,,173.1,
2020-10-08T14:31:17Z,-59.13946667,47.57453333,3.6,,177.5,
2020-10-08T14:32:17Z,-59.13946667,47.57453333,2.0,,173.1,
2020-10-08T14:33:17Z,-59.13946667,47.57453333,2.6,,171.4,
2020-10-08T14:34:17Z,-59.13946667,47.57453333,2.8,,164.5,
2020-10-08T14:35:17Z,-59.13946667,47.57453333,3.3,,171.4,
2020-10-08T14:36:17Z,-59.13946667,47.57453333,4.3,,167.8,
2020-10-08T14:37:17Z,-59.13946667,47.57453333,2.8,,170.2,
2020-10-08T14:38:17Z,-59.13946667,47.57453333,3.8,,167.1,
2020-10-08T14:39:17Z,-59.13946667,47.57453333,2.8,,173.1,
2020-10-08T14:40:17Z,-59.13946667,47.57453333,2.9,,162.9,
2020-10-08T14:41:17Z,-59.13946667,47.57453333,3.1,,173.6,
2020-10-08T14:42:17Z,-59.13946667,47.57453333,3.0,,164.2,
2020-10-08T14:43:17Z,-59.13946667,47.57453333,2.1,,173.7,
2020-10-08T14:44:17Z,-59.13946667,47.57453333,2.8,,168.0,
2020-10-08T14:45:17Z,-59.13946667,47.57453333,3.0,,169.8,
2020-10-08T14:46:18Z,-59.13946667,47.57453333,2.9,,173.9,
2020-10-08T14:47:18Z,-59.13946667,47.57453333,3.3,,168.4,
2020-10-08T14:48:17Z,-59.13946667,47.57453333,2.4,,171.3,
2020-10-08T14:49:17Z,-59.13946667,47.57453333,2.0,,169.9,
2020-10-08T14:50:17Z,-59.13946667,47.57453333,3.8,,163.2,
2020-10-08T14:51:18Z,-59.13946667,47.57453333,3.2,,168.9,
2020-10-08T14:52:17Z,-59.13946667,47.57453333,2.8,,171.0,
2020-10-08T14:53:17Z,-59.13946667,47.57453333,1.5,,170.5,
2020-10-08T14:54:17Z,-59.13946667,47.57453333,2.2,,173.9,
2020-10-08T14:55:17Z,-59.13946667,47.57453333,2.0,,163.9,
2020-10-08T14:56:17Z,-59.13946667,47.57453333,2.1,,174.9,
2020-10-08T14:57:17Z,-59.13946667,47.57453333,1.6,,180.3,
2020-10-08T14:58:17Z,-59.13946667,47.57453333,1.9,,164.9,
2020-10-08T14:59:17Z,-59.13946667,47.57453333,2.9,,169.5,
2020-10-08T15:00:17Z,-59.13946667,47.57453333,2.6,,164.8,
2020-10-08T15:01:17Z,-59.13946667,47.57453333,2.8,,177.8,
2020-10-08T15:02:17Z,-59.13946667,47.57453333,2.6,,162.1,
2020-10-08T15:03:17Z,-59.13946667,47.57453333,2.6,,167.3,
2020-10-08T15:04:17Z,-59.13946667,47.57453333,2.0,,177.5,
2020-10-08T15:05:17Z,-59.13946667,47.57453333,2.8,,176.7,
2020-10-08T15:06:17Z,-59.13946667,47.57453333,2.3,,176.6,
2020-10-08T15:07:17Z,-59.13946667,47.57453333,2.2,,167.6,
2020-10-08T15:08:17Z,-59.13946667,47.57453333,3.9,,168.9,
2020-10-08T15:09:17Z,-59.13946667,47.57453333,3.1,,167.3,
2020-10-08T15:10:17Z,-59.13946667,47.57453333,2.6,,174.2,
2020-10-08T15:11:18Z,-59.13946667,47.57453333,2.6,,171.2,
2020-10-08T15:12:17Z,-59.13946667,47.57453333,2.2,,169.6,
2020-10-08T15:13:17Z,-59.13946667,47.57453333,2.0,,166.7,
2020-10-08T15:14:17Z,-59.13946667,47.57453333,2.5,,175.3,
2020-10-08T15:15:17Z,-59.13946667,47.57453333,3.5,,165.9,
2020-10-08T15:16:18Z,-59.13946667,47.57453333,2.7,,167.8,
2020-10-08T15:17:17Z,-59.13946667,47.57453333,2.0,,166.1,
2020-10-08T15:18:17Z,-59.13946667,47.57453333,2.9,,163.5,
2020-10-08T15:19:17Z,-59.13946667,47.57453333,2.3,,164.6,
2020-10-08T15:20:17Z,-59.13946667,47.57453333,3.3,,161.4,
2020-10-08T15:21:17Z,-59.13946667,47.57453333,2.7,,177.5,
2020-10-08T15:22:17Z,-59.13946667,47.57453333,2.5,,162.1,
2020-10-08T15:23:17Z,-59.13946667,47.57453333,2.4,,180.4,
2020-10-08T15:24:17Z,-59.13946667,47.57453333,2.6,,166.1,
2020-10-08T15:25:17Z,-59.13946667,47.57453333,2.8,,165.4,
2020-10-08T15:26:17Z,-59.13946667,47.57453333,2.9,,160.9,
2020-10-08T15:27:17Z,-59.13946667,47.57453333,3.4,,173.1,
2020-10-08T15:28:18Z,-59.13946667,47.57453333,3.8,,171.9,
2020-10-08T15:29:18Z,-59.13946667,47.57453333,2.2,,165.3,
2020-10-08T15:30:18Z,-59.13946667,47.57453333,2.6,,164.8,
2020-10-08T15:31:17Z,-59.13946667,47.57453333,2.5,,176.9,
2020-10-08T15:32:17Z,-59.13946667,47.57453333,2.3,,168.2,
2020-10-08T15:33:17Z,-59.13946667,47.57453333,3.0,,158.8,
2020-10-08T15:34:17Z,-59.13946667,47.57453333,3.3,,159.7,
2020-10-08T15:35:17Z,-59.13946667,47.57453333,3.6,,163.2,
2020-10-08T15:36:17Z,-59.13946667,47.57453333,3.1,,161.9,
2020-10-08T15:37:17Z,-59.13946667,47.57453333,2.8,,161.0,
2020-10-08T15:38:17Z,-59.13946667,47.57453333,3.5,,165.7,
2020-10-08T15:39:17Z,-59.13946667,47.57453333,2.6,,157.6,
2020-10-08T15:40:17Z,-59.13946667,47.57453333,3.7,,158.1,
2020-10-08T15:41:17Z,-59.13946667,47.57453333,3.0,,160.4,
2020-10-08T15:42:17Z,-59.13946667,47.57453333,3.3,,160.1,
2020-10-08T15:43:17Z,-59.13946667,47.57453333,3.3,,161.0,
2020-10-08T15:44:17Z,-59.13946667,47.57453333,3.8,,163.4,
2020-10-08T15:45:17Z,-59.13946667,47.57453333,3.3,,163.4,
2020-10-08T15:46:17Z,-59.13946667,47.57453333,3.9,,161.5,
2020-10-08T15:47:17Z,-59.13946667,47.57453333,3.4,,163.9,
2020-10-08T15:48:17Z,-59.13946667,47.57453333,4.5,,159.4,
2020-10-08T15:49:17Z,-59.13946667,47.57453333,3.6,,165.0,
2020-10-08T15:50:17Z,-59.13946667,47.57453333,4.6,,162.9,
2020-10-08T15:51:17Z,-59.13946667,47.57453333,3.8,,162.6,
2020-10-08T15:52:17Z,-59.13946667,47.57453333,3.7,,157.8,
2020-10-08T15:53:17Z,-59.13946667,47.57453333,3.6,,157.3,
2020-10-08T15:54:17Z,-59.13946667,47.57453333,4.2,,162.1,
2020-10-08T15:55:17Z,-59.13946667,47.57453333,3.2,,162.0,
2020-10-08T15:56:17Z,-59.13946667,47.57453333,3.5,,161.7,
2020-10-08T15:57:17Z,-59.13946667,47.57453333,3.7,,160.3,
2020-10-08T15:58:17Z,-59.13946667,47.57453333,4.3,,159.5,
2020-10-08T15:59:17Z,-59.13946667,47.57453333,4.0,,159.5,
2020-10-08T16:00:17Z,-59.13946667,47.57453333,3.4,,163.1,
2020-10-08T16:01:17Z,-59.13946667,47.57453333,3.6,,161.5,
2020-10-08T16:02:17Z,-59.13946667,47.57453333,4.5,,162.1,
2020-10-08T16:03:17Z,-59.13946667,47.57453333,3.6,,160.5,
2020-10-08T16:04:17Z,-59.13946667,47.57453333,3.4,,154.3,
2020-10-08T16:05:17Z,-59.13946667,47.57453333,4.0,,161.4,
2020-10-08T16:06:17Z,-59.13946667,47.57453333,4.3,,158.4,
2020-10-08T16:07:17Z,-59.13946667,47.57453333,3.4,,162.7,
2020-10-08T16:08:17Z,-59.13946667,47.57453333,3.3,,163.8,
2020-10-08T16:09:17Z,-59.13946667,47.57453333,4.1,,164.9,
2020-10-08T16:10:17Z,-59.13946667,47.57453333,4.3,,161.2,
2020-10-08T16:11:17Z,-59.13946667,47.57453333,3.2,,165.4,
2020-10-08T16:12:17Z,-59.13946667,47.57453333,3.9,,161.8,
2020-10-08T16:13:17Z,-59.13946667,47.57453333,3.2,,169.4,
2020-10-08T16:14:17Z,-59.13946667,47.57453333,3.3,,166.7,
2020-10-08T16:15:17Z,-59.13946667,47.57453333,4.2,,164.6,
2020-10-08T16:16:17Z,-59.13946667,47.57453333,4.0,,160.9,
2020-10-08T16:17:17Z,-59.13946667,47.57453333,3.7,,158.0,
2020-10-08T16:18:18Z,-59.13946667,47.57453333,3.8,,161.8,
2020-10-08T16:19:18Z,-59.13946667,47.57453333,2.8,,164.8,
2020-10-08T16:20:17Z,-59.13946667,47.57453333,4.2,,156.0,
2020-10-08T16:21:17Z,-59.13946667,47.57453333,4.5,,155.5,
2020-10-08T16:22:17Z,-59.13946667,47.57453333,4.8,,161.0,
2020-10-08T16:23:17Z,-59.13946667,47.57453333,4.1,,159.8,
2020-10-08T16:24:17Z,-59.13946667,47.57453333,3.1,,159.2,
2020-10-08T16:25:17Z,-59.13946667,47.57453333,3.7,,159.1,
2020-10-08T16:26:17Z,-59.13946667,47.57453333,4.4,,159.2,
2020-10-08T16:27:17Z,-59.13946667,47.57453333,5.0,,155.6,
2020-10-08T16:28:17Z,-59.13946667,47.57453333,3.9,,160.1,
2020-10-08T16:29:18Z,-59.13946667,47.57453333,3.2,,161.1,
2020-10-08T16:30:17Z,-59.13946667,47.57453333,2.8,,156.7,
2020-10-08T16:31:17Z,-59.13946667,47.57453333,4.2,,158.0,
2020-10-08T16:32:17Z,-59.13946667,47.57453333,4.4,,160.0,
2020-10-08T16:33:18Z,-59.13946667,47.57453333,4.2,,158.6,
2020-10-08T16:34:17Z,-59.13946667,47.57453333,3.7,,158.4,
2020-10-08T16:35:17Z,-59.13946667,47.57453333,4.3,,155.2,
2020-10-08T16:36:17Z,-59.13946667,47.57453333,4.2,,161.5,
2020-10-08T16:37:17Z,-59.13946667,47.57453333,3.8,,156.7,
2020-10-08T16:38:17Z,-59.13946667,47.57453333,4.3,,156.5,
2020-10-08T16:39:17Z,-59.13946667,47.57453333,4.1,,160.1,
2020-10-08T16:40:17Z,-59.13946667,47.57453333,3.4,,162.4,
2020-10-08T16:41:17Z,-59.13946667,47.57453333,3.6,,165.8,
2020-10-08T16:42:17Z,-59.13946667,47.57453333,2.4,,161.8,
2020-10-08T16:43:17Z,-59.13946667,47.57453333,2.9,,176.3,
2020-10-08T16:44:17Z,-59.13946667,47.57453333,3.4,,161.6,
2020-10-08T16:45:19Z,-59.13946667,47.57453333,3.6,,165.2,
2020-10-08T16:46:17Z,-59.13946667,47.57453333,3.4,,164.5,
2020-10-08T16:47:17Z,-59.13946667,47.57453333,3.2,,174.2,
2020-10-08T16:48:17Z,-59.13946667,47.57453333,2.7,,163.5,
2020-10-08T16:49:17Z,-59.13946667,47.57453333,3.0,,154.7,
2020-10-08T16:50:17Z,-59.13946667,47.57453333,2.4,,176.0,
2020-10-08T16:51:17Z,-59.13946667,47.57453333,2.9,,175.0,
2020-10-08T16:52:17Z,-59.13946667,47.57453333,2.7,,175.3,
2020-10-08T16:53:17Z,-59.13946667,47.57453333,3.6,,161.5,
2020-10-08T16:54:17Z,-59.13946667,47.57453333,4.2,,168.5,
2020-10-08T16:55:17Z,-59.13946667,47.57453333,3.2,,164.3,
2020-10-08T16:56:17Z,-59.13946667,47.57453333,4.4,,159.1,
2020-10-08T16:57:17Z,-59.13946667,47.57453333,3.9,,158.7,
2020-10-08T16:58:17Z,-59.13946667,47.57453333,4.1,,163.6,
2020-10-08T16:59:17Z,-59.13946667,47.57453333,3.6,,169.4,
2020-10-08T17:00:17Z,-59.13946667,47.57453333,2.6,,165.3,
2020-10-08T17:01:17Z,-59.13946667,47.57453333,3.4,,164.8,
2020-10-08T17:02:17Z,-59.13946667,47.57453333,3.1,,166.3,
2020-10-08T17:03:17Z,-59.13946667,47.57453333,4.0,,164.7,
2020-10-08T17:04:17Z,-59.13946667,47.57453333,3.4,,168.0,
2020-10-08T17:05:17Z,-59.13946667,47.57453333,3.1,,165.6,
2020-10-08T17:06:17Z,-59.13946667,47.57453333,4.0,,163.5,
2020-10-08T17:07:17Z,-59.13946667,47.57453333,3.5,,161.4,
2020-10-08T17:08:17Z,-59.13946667,47.57453333,4.3,,158.0,
2020-10-08T17:09:17Z,-59.13946667,47.57453333,3.3,,161.8,
2020-10-08T17:10:17Z,-59.13946667,47.57453333,3.3,,165.5,
2020-10-08T17:11:17Z,-59.13946667,47.57453333,3.7,,160.5,
2020-10-08T17:12:17Z,-59.13946667,47.57453333,3.2,,164.0,
2020-10-08T17:13:17Z,-59.13946667,47.57453333,4.6,,160.6,
2020-10-08T17:14:17Z,-59.13946667,47.57453333,4.3,,165.1,
2020-10-08T17:15:17Z,-59.13946667,47.57453333,3.5,,162.9,
2020-10-08T17:16:17Z,-59.13946667,47.57453333,3.8,,166.0,
2020-10-08T17:17:19Z,-59.13946667,47.57453333,4.1,,169.7,
2020-10-08T17:18:18Z,-59.13946667,47.57453333,3.4,,169.4,
2020-10-08T17:19:17Z,-59.13946667,47.57453333,3.5,,171.9,
2020-10-08T17:20:17Z,-59.13946667,47.57453333,3.5,,169.5,
2020-10-08T17:21:17Z,-59.13946667,47.57453333,3.9,,163.9,
2020-10-08T17:22:17Z,-59.13946667,47.57453333,3.9,,174.4,
2020-10-08T17:23:18Z,-59.13946667,47.57453333,3.5,,162.6,
2020-10-08T17:24:17Z,-59.13946667,47.57453333,3.8,,176.3,
2020-10-08T17:25:17Z,-59.13946667,47.57453333,3.7,,164.5,
2020-10-08T17:26:17Z,-59.13946667,47.57453333,3.6,,176.0,
2020-10-08T17:27:17Z,-59.13946667,47.57453333,3.3,,160.5,
2020-10-08T17:28:17Z,-59.13946667,47.57453333,3.7,,174.3,
2020-10-08T17:29:17Z,-59.13946667,47.57453333,2.3,,168.7,
2020-10-08T17:30:17Z,-59.13946667,47.57453333,3.8,,166.2,
2020-10-08T17:31:17Z,-59.13946667,47.57453333,4.4,,169.8,
2020-10-08T17:32:17Z,-59.13946667,47.57453333,2.9,,159.5,
2020-10-08T17:33:17Z,-59.13946667,47.57453333,3.4,,176.4,
2020-10-08T17:34:17Z,-59.13946667,47.57453333,3.4,,166.1,
2020-10-08T17:35:17Z,-59.13946667,47.57453333,2.7,,181.2,
2020-10-08T17:36:17Z,-59.13946667,47.57453333,3.0,,162.3,
2020-10-08T17:37:17Z,-59.13946667,47.57453333,3.7,,160.2,
2020-10-08T17:38:17Z,-59.13946667,47.57453333,3.1,,167.9,
2020-10-08T17:39:17Z,-59.13946667,47.57453333,2.6,,175.3,
2020-10-08T17:40:17Z,-59.13946667,47.57453333,2.5,,160.6,
2020-10-08T17:41:17Z,-59.13946667,47.57453333,4.1,,163.0,
2020-10-08T17:42:17Z,-59.13946667,47.57453333,3.5,,171.0,
2020-10-08T17:43:18Z,-59.13946667,47.57453333,2.8,,156.1,
2020-10-08T17:44:17Z,-59.13946667,47.57453333,3.4,,161.1,
2020-10-08T17:45:17Z,-59.13946667,47.57453333,3.5,,163.6,
2020-10-08T17:46:17Z,-59.13946667,47.57453333,3.2,,165.8,
2020-10-08T17:47:17Z,-59.13946667,47.57453333,4.3,,156.5,
2020-10-08T17:48:17Z,-59.13946667,47.57453333,3.6,,168.3,
2020-10-08T17:49:17Z,-59.13946667,47.57453333,2.9,,162.8,
2020-10-08T17:50:17Z,-59.13946667,47.57453333,2.3,,159.3,
2020-10-08T17:51:17Z,-59.13946667,47.57453333,4.1,,157.8,
2020-10-08T17:52:17Z,-59.13946667,47.57453333,3.0,,162.3,
2020-10-08T17:53:17Z,-59.13946667,47.57453333,3.7,,159.8,
2020-10-08T17:54:17Z,-59.13946667,47.57453333,3.4,,161.7,
2020-10-08T17:55:17Z,-59.13946667,47.57453333,2.9,,162.1,
2020-10-08T17:56:18Z,-59.13946667,47.57453333,2.1,,166.5,
2020-10-08T17:57:17Z,-59.13946667,47.57453333,3.4,,159.5,
2020-10-08T17:58:17Z,-59.13946667,47.57453333,3.7,,161.6,
2020-10-08T17:59:17Z,-59.13946667,47.57453333,3.7,,158.4,
2020-10-08T18:00:17Z,-59.13946667,47.57453333,3.1,,165.4,
2020-10-08T18:01:17Z,-59.13946667,47.57453333,3.5,,161.8,
2020-10-08T18:02:17Z,-59.13946667,47.57453333,3.2,,157.2,
2020-10-08T18:03:17Z,-59.13946667,47.57453333,3.9,,158.8,
2020-10-08T18:04:17Z,-59.13946667,47.57453333,3.4,,160.1,
2020-10-08T18:05:17Z,-59.13946667,47.57453333,2.5,,160.5,
2020-10-08T18:06:17Z,-59.13946667,47.57453333,2.6,,155.0,
2020-10-08T18:07:17Z,-59.13946667,47.57453333,3.5,,161.4,
2020-10-08T18:08:17Z,-59.13946667,47.57453333,3.0,,163.8,
2020-10-08T18:09:17Z,-59.13946667,47.57453333,3.0,,161.9,
2020-10-08T18:10:18Z,-59.13946667,47.57453333,2.0,,163.1,
2020-10-08T18:11:17Z,-59.13946667,47.57453333,2.3,,156.7,
2020-10-08T18:12:17Z,-59.13946667,47.57453333,2.8,,151.3,
2020-10-08T18:13:17Z,-59.13946667,47.57453333,3.0,,153.4,
2020-10-08T18:14:19Z,-59.13946667,47.57453333,3.3,,149.6,2.0
2020-10-08T18:15:17Z,-59.13946667,47.57453333,2.8,,166.1,
2020-10-08T18:16:18Z,-59.13946667,47.57453333,3.9,,159.0,
2020-10-08T18:17:17Z,-59.13946667,47.57453333,3.6,,155.4,
2020-10-08T18:18:17Z,-59.13946667,47.57453333,5.0,,158.4,
