timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-05T12:14:13Z,-59.13946667,47.57453333,1.2,,354.9,
2020-10-05T12:15:13Z,-59.13946667,47.57453333,1.3,,5.4,
2020-10-05T12:16:13Z,-59.13946667,47.57453333,1.4,,0.1,
2020-10-05T12:17:13Z,-59.13946667,47.57453333,1.4,,347.8,
2020-10-05T12:18:13Z,-59.13946667,47.57453333,1.3,,357.1,
2020-10-05T12:19:13Z,-59.13946667,47.57453333,1.2,,15.2,
2020-10-05T12:20:13Z,-59.13946667,47.57453333,1.3,,13.2,
2020-10-05T12:21:13Z,-59.13946667,47.57453333,1.3,,24.3,
2020-10-05T12:22:13Z,-59.13946667,47.57453333,1.1,,20.3,
2020-10-05T12:23:13Z,-59.13946667,47.57453333,1.5,,41.1,
2020-10-05T12:24:13Z,-59.13946667,47.57453333,1.5,,39.2,
2020-10-05T12:25:13Z,-59.13946667,47.57453333,1.3,,24.4,
2020-10-05T12:26:13Z,-59.13946667,47.57453333,1.3,,38.0,
2020-10-05T12:27:13Z,-59.13946667,47.57453333,1.2,,49.0,
2020-10-05T12:28:14Z,-59.13946667,47.57453333,1.2,,29.4,
2020-10-05T12:29:13Z,-59.13946667,47.57453333,1.6,,39.1,
2020-10-05T12:30:13Z,-59.13946667,47.57453333,1.5,,34.9,
2020-10-05T12:31:13Z,-59.13946667,47.57453333,1.6,,44.6,
2020-10-05T12:32:13Z,-59.13946667,47.57453333,1.7,,28.2,
2020-10-05T12:33:13Z,-59.13946667,47.57453333,1.7,,30.1,
2020-10-05T12:34:13Z,-59.13946667,47.57453333,1.5,,31.6,
2020-10-05T12:35:13Z,-59.13946667,47.57453333,1.9,,39.1,
2020-10-05T12:36:13Z,-59.13946667,47.57453333,1.7,,36.0,
2020-10-05T12:37:13Z,-59.13946667,47.57453333,1.6,,46.4,
2020-10-05T12:38:13Z,-59.13946667,47.57453333,1.6,,31.5,
2020-10-05T12:39:13Z,-59.13946667,47.57453333,1.5,,31.1,
2020-10-05T12:40:13Z,-59.13946667,47.57453333,1.6,,42.2,
2020-10-05T12:41:13Z,-59.13946667,47.57453333,1.4,,48.0,
2020-10-05T12:42:13Z,-59.13946667,47.57453333,1.8,,29.8,
2020-10-05T12:43:13Z,-59.13946667,47.57453333,1.9,,31.7,
2020-10-05T12:44:13Z,-59.13946667,47.57453333,1.8,,33.1,
2020-10-05T12:45:13Z,-59.13946667,47.57453333,1.6,,37.0,
2020-10-05T12:46:13Z,-59.13946667,47.57453333,1.5,,37.9,
2020-10-05T12:47:13Z,-59.13946667,47.57453333,1.3,,25.4,
2020-10-05T12:48:13Z,-59.13946667,47.57453333,1.5,,32.1,
2020-10-05T12:49:13Z,-59.13946667,47.57453333,1.4,,36.0,
2020-10-05T12:50:13Z,-59.13946667,47.57453333,1.4,,28.1,
2020-10-05T12:51:13Z,-59.13946667,47.57453333,1.5,,38.6,
2020-10-05T12:52:13Z,-59.13946667,47.57453333,1.5,,17.4,
2020-10-05T12:53:13Z,-59.13946667,47.57453333,1.2,,34.3,
2020-10-05T12:54:13Z,-59.13946667,47.57453333,1.0,,35.7,
2020-10-05T12:55:13Z,-59.13946667,47.57453333,1.2,,31.6,
2020-10-05T12:56:13Z,-59.13946667,47.57453333,1.4,,39.5,
2020-10-05T12:57:13Z,-59.13946667,47.57453333,1.3,,24.5,
2020-10-05T12:58:13Z,-59.13946667,47.57453333,1.4,,20.9,
2020-10-05T12:59:13Z,-59.13946667,47.57453333,1.7,,27.5,
2020-10-05T13:00:13Z,-59.13946667,47.57453333,1.8,,25.7,
2020-10-05T13:01:13Z,-59.13946667,47.57453333,1.6,,32.4,
2020-10-05T13:02:13Z,-59.13946667,47.57453333,1.8,,40.7,
2020-10-05T13:03:13Z,-59.13946667,47.57453333,1.3,,18.6,
2020-10-05T13:04:13Z,-59.13946667,47.57453333,1.5,,46.0,
2020-10-05T13:05:13Z,-59.13946667,47.57453333,1.2,,48.8,
2020-10-05T13:06:13Z,-59.13946667,47.57453333,1.8,,52.9,
2020-10-05T13:07:13Z,-59.13946667,47.57453333,1.9,,48.1,
2020-10-05T13:08:13Z,-59.13946667,47.57453333,2.0,,48.6,
2020-10-05T13:09:13Z,-59.13946667,47.57453333,2.3,,50.0,
2020-10-05T13:10:13Z,-59.13946667,47.57453333,1.8,,44.5,
2020-10-05T13:11:13Z,-59.13946667,47.57453333,1.8,,49.6,
2020-10-05T13:12:13Z,-59.13946667,47.57453333,1.2,,49.9,
2020-10-05T13:13:13Z,-59.13946667,47.57453333,1.6,,39.6,
2020-10-05T13:14:13Z,-59.13946667,47.57453333,1.5,,28.5,
2020-10-05T13:15:13Z,-59.13946667,47.57453333,2.0,,25.9,
2020-10-05T13:16:13Z,-59.13946667,47.57453333,1.6,,46.5,
2020-10-05T13:17:13Z,-59.13946667,47.57453333,1.3,,30.5,
2020-10-05T13:18:13Z,-59.13946667,47.57453333,1.4,,41.7,
2020-10-05T13:19:13Z,-59.13946667,47.57453333,2.0,,26.7,
2020-10-05T13:20:13Z,-59.13946667,47.57453333,1.5,,37.2,
2020-10-05T13:21:13Z,-59.13946667,47.57453333,2.1,,24.9,
2020-10-05T13:22:13Z,-59.13946667,47.57453333,1.7,,29.5,
2020-10-05T13:23:13Z,-59.13946667,47.57453333,2.0,,45.7,
2020-10-05T13:24:13Z,-59.13946667,47.57453333,2.2,,49.8,
2020-10-05T13:25:13Z,-59.13946667,47.57453333,1.9,,48.3,
2020-10-05T13:26:13Z,-59.13946667,47.57453333,1.9,,41.5,
2020-10-05T13:27:13Z,-59.13946667,47.57453333,1.7,,45.1,
2020-10-05T13:28:13Z,-59.13946667,47.57453333,1.5,,49.2,
2020-10-05T13:29:13Z,-59.13946667,47.57453333,1.6,,29.6,
2020-10-05T13:30:13Z,-59.13946667,47.57453333,1.1,,48.6,
2020-10-05T13:31:13Z,-59.13946667,47.57453333,1.2,,27.8,
2020-10-05T13:32:13Z,-59.13946667,47.57453333,1.9,,28.9,
2020-10-05T13:33:13Z,-59.13946667,47.57453333,1.5,,31.4,
2020-10-05T13:34:13Z,-59.13946667,47.57453333,1.8,,36.8,
2020-10-05T13:35:13Z,-59.13946667,47.57453333,1.9,,49.9,
2020-10-05T13:36:13Z,-59.13946667,47.57453333,1.9,,24.2,
2020-10-05T13:37:13Z,-59.13946667,47.57453333,1.9,,32.7,
2020-10-05T13:38:13Z,-59.13946667,47.57453333,1.8,,30.1,
2020-10-05T13:39:13Z,-59.13946667,47.57453333,1.7,,36.8,
2020-10-05T13:40:13Z,-59.13946667,47.57453333,1.7,,32.9,
2020-10-05T13:41:13Z,-59.13946667,47.57453333,1.9,,53.3,
2020-10-05T13:42:13Z,-59.13946667,47.57453333,1.2,,44.6,
2020-10-05T13:43:13Z,-59.13946667,47.57453333,1.7,,23.5,
2020-10-05T13:44:13Z,-59.13946667,47.57453333,1.3,,41.4,
2020-10-05T13:45:13Z,-59.13946667,47.57453333,1.4,,27.1,
2020-10-05T13:46:13Z,-59.13946667,47.57453333,1.7,,34.0,
2020-10-05T13:47:13Z,-59.13946667,47.57453333,2.0,,30.8,
2020-10-05T13:48:13Z,-59.13946667,47.57453333,1.8,,19.3,
2020-10-05T13:49:13Z,-59.13946667,47.57453333,1.6,,33.6,
2020-10-05T13:50:13Z,-59.13946667,47.57453333,1.1,,35.1,
2020-10-05T13:51:13Z,-59.13946667,47.57453333,2.0,,53.8,
2020-10-05T13:52:13Z,-59.13946667,47.57453333,1.5,,41.0,
2020-10-05T13:53:13Z,-59.13946667,47.57453333,1.9,,49.0,
2020-10-05T13:54:13Z,-59.13946667,47.57453333,2.3,,50.3,
2020-10-05T13:55:13Z,-59.13946667,47.57453333,1.8,,47.1,
2020-10-05T13:56:14Z,-59.13946667,47.57453333,1.6,,49.4,
2020-10-05T13:57:13Z,-59.13946667,47.57453333,1.3,,46.4,
2020-10-05T13:58:13Z,-59.13946667,47.57453333,2.2,,52.6,
2020-10-05T13:59:13Z,-59.13946667,47.57453333,1.8,,46.5,
2020-10-05T14:00:13Z,-59.13946667,47.57453333,1.6,,51.8,
2020-10-05T14:01:13Z,-59.13946667,47.57453333,1.0,,40.8,
2020-10-05T14:02:13Z,-59.13946667,47.57453333,1.3,,42.0,
2020-10-05T14:03:13Z,-59.13946667,47.57453333,1.3,,41.4,
2020-10-05T14:04:13Z,-59.13946667,47.57453333,2.0,,52.9,
2020-10-05T14:05:13Z,-59.13946667,47.57453333,1.6,,51.8,
2020-10-05T14:06:13Z,-59.13946667,47.57453333,1.4,,31.7,
2020-10-05T14:07:14Z,-59.13946667,47.57453333,1.5,,21.9,
2020-10-05T14:08:13Z,-59.13946667,47.57453333,1.2,,40.7,
2020-10-05T14:09:13Z,-59.13946667,47.57453333,1.8,,50.5,
2020-10-05T14:10:13Z,-59.13946667,47.57453333,0.6,,95.6,
2020-10-05T14:11:13Z,-59.13946667,47.57453333,0.7,,107.8,
2020-10-05T14:12:13Z,-59.13946667,47.57453333,1.1,,137.5,
2020-10-05T14:13:13Z,-59.13946667,47.57453333,1.7,,127.9,
2020-10-05T14:14:13Z,-59.13946667,47.57453333,1.6,,118.3,
2020-10-05T14:15:13Z,-59.13946667,47.57453333,1.6,,123.4,
2020-10-05T14:16:13Z,-59.13946667,47.57453333,0.8,,90.3,
2020-10-05T14:17:13Z,-59.13946667,47.57453333,0.4,,84.5,0.6
2020-10-05T14:18:13Z,-59.13946667,47.57453333,1.4,,49.1,
2020-10-05T14:19:13Z,-59.13946667,47.57453333,0.9,,56.0,
2020-10-05T14:20:13Z,-59.13946667,47.57453333,1.0,,41.1,
2020-10-05T14:21:13Z,-59.13946667,47.57453333,1.1,,47.4,
2020-10-05T14:22:13Z,-59.13946667,47.57453333,1.2,,59.0,
2020-10-05T14:23:13Z,-59.13946667,47.57453333,1.3,,35.8,
2020-10-05T14:24:13Z,-59.13946667,47.57453333,1.5,,46.1,
2020-10-05T14:25:13Z,-59.13946667,47.57453333,1.4,,46.9,
2020-10-05T14:26:13Z,-59.13946667,47.57453333,0.7,,91.6,
2020-10-05T14:27:13Z,-59.13946667,47.57453333,2.3,,49.4,
2020-10-05T14:28:13Z,-59.13946667,47.57453333,0.8,,71.8,
2020-10-05T14:29:13Z,-59.13946667,47.57453333,1.0,,48.6,
2020-10-05T14:30:13Z,-59.13946667,47.57453333,2.5,,49.9,
2020-10-05T14:31:13Z,-59.13946667,47.57453333,2.5,,52.2,
2020-10-05T14:32:13Z,-59.13946667,47.57453333,1.2,,48.1,
2020-10-05T14:33:14Z,-59.13946667,47.57453333,2.0,,47.9,
2020-10-05T14:34:13Z,-59.13946667,47.57453333,1.0,,80.2,
2020-10-05T14:35:13Z,-59.13946667,47.57453333,1.2,,115.7,
2020-10-05T14:36:13Z,-59.13946667,47.57453333,0.3,,161.5,
2020-10-05T14:37:13Z,-59.13946667,47.57453333,0.9,,128.8,
2020-10-05T14:38:13Z,-59.13946667,47.57453333,2.3,,51.0,
2020-10-05T14:39:13Z,-59.13946667,47.57453333,1.7,,45.0,
2020-10-05T14:40:13Z,-59.13946667,47.57453333,1.0,,106.0,
2020-10-05T14:41:13Z,-59.13946667,47.57453333,1.5,,127.0,
2020-10-05T14:42:13Z,-59.13946667,47.57453333,0.8,,125.4,
2020-10-05T14:43:13Z,-59.13946667,47.57453333,1.1,,52.6,
2020-10-05T14:44:13Z,-59.13946667,47.57453333,0.9,,43.6,
2020-10-05T14:45:13Z,-59.13946667,47.57453333,1.1,,55.8,
2020-10-05T14:46:13Z,-59.13946667,47.57453333,1.2,,50.2,
2020-10-05T14:47:13Z,-59.13946667,47.57453333,1.6,,41.3,
2020-10-05T14:48:13Z,-59.13946667,47.57453333,1.3,,56.3,
2020-10-05T14:49:13Z,-59.13946667,47.57453333,1.1,,51.1,
2020-10-05T14:50:13Z,-59.13946667,47.57453333,0.9,,138.6,
2020-10-05T14:51:13Z,-59.13946667,47.57453333,0.5,,143.2,
2020-10-05T14:52:13Z,-59.13946667,47.57453333,1.1,,126.3,
2020-10-05T14:53:13Z,-59.13946667,47.57453333,1.2,,111.6,
2020-10-05T14:54:13Z,-59.13946667,47.57453333,0.7,,131.4,
2020-10-05T14:55:13Z,-59.13946667,47.57453333,0.7,,113.0,
2020-10-05T14:56:13Z,-59.13946667,47.57453333,1.1,,47.2,
2020-10-05T14:57:13Z,-59.13946667,47.57453333,0.7,,153.4,
2020-10-05T14:58:13Z,-59.13946667,47.57453333,1.0,,130.6,
2020-10-05T14:59:13Z,-59.13946667,47.57453333,0.6,,44.9,
2020-10-05T15:00:13Z,-59.13946667,47.57453333,0.7,,49.1,
2020-10-05T15:01:13Z,-59.13946667,47.57453333,1.5,,136.1,
2020-10-05T15:02:13Z,-59.13946667,47.57453333,1.7,,122.9,
2020-10-05T15:03:13Z,-59.13946667,47.57453333,1.3,,120.7,
2020-10-05T15:04:13Z,-59.13946667,47.57453333,1.0,,126.3,
2020-10-05T15:05:14Z,-59.13946667,47.57453333,0.7,,107.1,
2020-10-05T15:06:13Z,-59.13946667,47.57453333,0.5,,51.1,
2020-10-05T15:07:13Z,-59.13946667,47.57453333,1.1,,56.7,
2020-10-05T15:08:13Z,-59.13946667,47.57453333,0.5,,136.0,
2020-10-05T15:09:13Z,-59.13946667,47.57453333,1.5,,117.5,
2020-10-05T15:10:13Z,-59.13946667,47.57453333,0.4,,50.1,
2020-10-05T15:11:13Z,-59.13946667,47.57453333,1.0,,106.2,
2020-10-05T15:12:13Z,-59.13946667,47.57453333,1.1,,67.9,
2020-10-05T15:13:13Z,-59.13946667,47.57453333,0.4,,83.9,
2020-10-05T15:14:13Z,-59.13946667,47.57453333,0.8,,115.0,
2020-10-05T15:15:13Z,-59.13946667,47.57453333,1.4,,126.1,
2020-10-05T15:16:13Z,-59.13946667,47.57453333,1.6,,128.9,
2020-10-05T15:17:13Z,-59.13946667,47.57453333,1.1,,111.4,
2020-10-05T15:18:13Z,-59.13946667,47.57453333,0.6,,322.7,
2020-10-05T15:19:13Z,-59.13946667,47.57453333,0.9,,111.9,
2020-10-05T15:20:14Z,-59.13946667,47.57453333,0.9,,125.1,
2020-10-05T15:21:13Z,-59.13946667,47.57453333,0.5,,105.3,
2020-10-05T15:22:13Z,-59.13946667,47.57453333,0.9,,119.9,
2020-10-05T15:23:13Z,-59.13946667,47.57453333,1.6,,51.4,
2020-10-05T15:24:13Z,-59.13946667,47.57453333,0.4,,146.1,
2020-10-05T15:25:13Z,-59.13946667,47.57453333,0.8,,82.6,
2020-10-05T15:26:13Z,-59.13946667,47.57453333,1.0,,97.4,
2020-10-05T15:27:13Z,-59.13946667,47.57453333,1.3,,108.4,
2020-10-05T15:28:13Z,-59.13946667,47.57453333,0.9,,126.1,
2020-10-05T15:29:13Z,-59.13946667,47.57453333,1.0,,118.9,
2020-10-05T15:30:13Z,-59.13946667,47.57453333,0.7,,116.9,
2020-10-05T15:31:13Z,-59.13946667,47.57453333,1.0,,107.1,
2020-10-05T15:32:14Z,-59.13946667,47.57453333,1.2,,56.8,
2020-10-05T15:33:14Z,-59.13946667,47.57453333,1.0,,67.7,
2020-10-05T15:34:13Z,-59.13946667,47.57453333,1.0,,41.0,
2020-10-05T15:35:13Z,-59.13946667,47.57453333,1.5,,51.1,
2020-10-05T15:36:13Z,-59.13946667,47.57453333,1.6,,68.3,
2020-10-05T15:37:13Z,-59.13946667,47.57453333,1.0,,90.7,
2020-10-05T15:38:13Z,-59.13946667,47.57453333,1.0,,62.8,
2020-10-05T15:39:13Z,-59.13946667,47.57453333,0.8,,101.6,
2020-10-05T15:40:13Z,-59.13946667,47.57453333,0.4,,144.1,
2020-10-05T15:41:13Z,-59.13946667,47.57453333,1.2,,120.5,
2020-10-05T15:42:13Z,-59.13946667,47.57453333,0.9,,51.3,
2020-10-05T15:43:13Z,-59.13946667,47.57453333,0.8,,57.8,1.9
2020-10-05T15:44:13Z,-59.13946667,47.57453333,0.7,,144.8,
2020-10-05T15:45:13Z,-59.13946667,47.57453333,1.4,,124.8,
2020-10-05T15:46:13Z,-59.13946667,47.57453333,1.0,,120.1,
2020-10-05T15:47:13Z,-59.13946667,47.57453333,0.8,,117.4,
2020-10-05T15:48:13Z,-59.13946667,47.57453333,0.8,,122.3,
2020-10-05T15:49:13Z,-59.13946667,47.57453333,1.3,,57.1,
2020-10-05T15:50:13Z,-59.13946667,47.57453333,0.9,,109.7,
2020-10-05T15:51:13Z,-59.13946667,47.57453333,0.7,,95.7,
2020-10-05T15:52:13Z,-59.13946667,47.57453333,0.5,,62.8,
2020-10-05T15:53:13Z,-59.13946667,47.57453333,0.6,,83.2,
2020-10-05T15:54:13Z,-59.13946667,47.57453333,0.7,,150.0,
2020-10-05T15:55:13Z,-59.13946667,47.57453333,0.7,,84.1,
2020-10-05T15:56:13Z,-59.13946667,47.57453333,0.5,,66.4,
2020-10-05T15:57:13Z,-59.13946667,47.57453333,1.2,,46.7,
2020-10-05T15:58:14Z,-59.13946667,47.57453333,0.6,,124.0,
2020-10-05T15:59:13Z,-59.13946667,47.57453333,0.9,,60.8,
2020-10-05T16:00:13Z,-59.13946667,47.57453333,0.9,,107.6,
2020-10-05T16:01:14Z,-59.13946667,47.57453333,0.7,,48.7,
2020-10-05T16:02:14Z,-59.13946667,47.57453333,1.6,,69.8,
2020-10-05T16:03:13Z,-59.13946667,47.57453333,1.1,,97.1,
2020-10-05T16:04:13Z,-59.13946667,47.57453333,0.8,,60.3,
2020-10-05T16:05:13Z,-59.13946667,47.57453333,0.9,,122.0,
2020-10-05T16:06:13Z,-59.13946667,47.57453333,0.9,,141.7,
2020-10-05T16:07:13Z,-59.13946667,47.57453333,1.1,,116.2,
2020-10-05T16:08:13Z,-59.13946667,47.57453333,0.9,,134.1,
2020-10-05T16:09:13Z,-59.13946667,47.57453333,0.6,,45.6,
2020-10-05T16:10:13Z,-59.13946667,47.57453333,0.5,,135.1,
2020-10-05T16:11:13Z,-59.13946667,47.57453333,1.5,,127.8,
2020-10-05T16:12:13Z,-59.13946667,47.57453333,1.3,,127.3,
2020-10-05T16:13:13Z,-59.13946667,47.57453333,0.8,,129.1,
2020-10-05T16:14:13Z,-59.13946667,47.57453333,0.7,,134.7,
2020-10-05T16:15:13Z,-59.13946667,47.57453333,1.0,,44.3,
2020-10-05T16:16:14Z,-59.13946667,47.57453333,1.7,,47.1,
2020-10-05T16:17:13Z,-59.13946667,47.57453333,0.7,,166.1,
2020-10-05T16:18:13Z,-59.13946667,47.57453333,0.8,,94.9,
2020-10-05T16:19:13Z,-59.13946667,47.57453333,1.1,,112.9,
2020-10-05T16:20:13Z,-59.13946667,47.57453333,0.8,,129.1,
2020-10-05T16:21:14Z,-59.13946667,47.57453333,1.2,,114.5,
2020-10-05T16:22:13Z,-59.13946667,47.57453333,0.7,,126.0,
2020-10-05T16:23:13Z,-59.13946667,47.57453333,0.6,,60.1,
2020-10-05T16:24:13Z,-59.13946667,47.57453333,0.6,,117.0,
2020-10-05T16:25:13Z,-59.13946667,47.57453333,0.8,,57.0,
2020-10-05T16:26:13Z,-59.13946667,47.57453333,2.3,,62.5,
2020-10-05T16:27:13Z,-59.13946667,47.57453333,1.3,,48.4,
2020-10-05T16:28:13Z,-59.13946667,47.57453333,1.7,,50.8,
2020-10-05T16:29:13Z,-59.13946667,47.57453333,1.4,,77.2,
2020-10-05T16:30:13Z,-59.13946667,47.57453333,1.1,,122.9,
2020-10-05T16:31:13Z,-59.13946667,47.57453333,0.8,,47.6,
2020-10-05T16:32:13Z,-59.13946667,47.57453333,0.8,,105.6,
2020-10-05T16:33:13Z,-59.13946667,47.57453333,1.3,,106.6,
2020-10-05T16:34:13Z,-59.13946667,47.57453333,0.7,,125.2,
2020-10-05T16:35:13Z,-59.13946667,47.57453333,1.2,,116.0,
2020-10-05T16:36:14Z,-59.13946667,47.57453333,1.0,,68.6,
2020-10-05T16:37:13Z,-59.13946667,47.57453333,1.0,,50.2,
2020-10-05T16:38:13Z,-59.13946667,47.57453333,1.0,,50.9,
2020-10-05T16:39:13Z,-59.13946667,47.57453333,0.9,,102.4,
2020-10-05T16:40:13Z,-59.13946667,47.57453333,0.6,,48.1,
2020-10-05T16:41:13Z,-59.13946667,47.57453333,0.6,,65.0,
2020-10-05T16:42:13Z,-59.13946667,47.57453333,0.3,,130.3,
2020-10-05T16:43:13Z,-59.13946667,47.57453333,0.8,,53.1,
2020-10-05T16:44:13Z,-59.13946667,47.57453333,1.1,,118.8,
2020-10-05T16:45:13Z,-59.13946667,47.57453333,1.4,,112.6,
2020-10-05T16:46:13Z,-59.13946667,47.57453333,0.8,,114.6,
2020-10-05T16:47:13Z,-59.13946667,47.57453333,1.4,,125.7,
2020-10-05T16:48:13Z,-59.13946667,47.57453333,1.3,,125.4,
2020-10-05T16:49:13Z,-59.13946667,47.57453333,0.9,,97.3,
2020-10-05T16:50:13Z,-59.13946667,47.57453333,1.7,,109.5,
2020-10-05T16:51:13Z,-59.13946667,47.57453333,1.6,,47.8,
2020-10-05T16:52:13Z,-59.13946667,47.57453333,0.9,,108.5,
2020-10-05T16:53:14Z,-59.13946667,47.57453333,1.2,,122.5,
2020-10-05T16:54:13Z,-59.13946667,47.57453333,0.6,,140.8,
2020-10-05T16:55:13Z,-59.13946667,47.57453333,1.1,,104.8,
2020-10-05T16:56:13Z,-59.13946667,47.57453333,0.8,,140.5,
2020-10-05T16:57:15Z,-59.13946667,47.57453333,1.1,,140.2,0.6
2020-10-05T16:58:13Z,-59.13946667,47.57453333,0.9,,64.2,
2020-10-05T16:59:13Z,-59.13946667,47.57453333,0.9,,49.4,
2020-10-05T17:00:13Z,-59.13946667,47.57453333,1.3,,127.3,
2020-10-05T17:01:13Z,-59.13946667,47.57453333,0.4,,28.3,
2020-10-05T17:02:13Z,-59.13946667,47.57453333,0.6,,134.0,
2020-10-05T17:03:13Z,-59.13946667,47.57453333,1.8,,130.5,
2020-10-05T17:04:13Z,-59.13946667,47.57453333,1.3,,123.5,
2020-10-05T17:05:13Z,-59.13946667,47.57453333,1.4,,127.4,
2020-10-05T17:06:13Z,-59.13946667,47.57453333,0.9,,52.0,
2020-10-05T17:07:13Z,-59.13946667,47.57453333,1.4,,115.7,
2020-10-05T17:08:13Z,-59.13946667,47.57453333,0.7,,122.6,
2020-10-05T17:09:13Z,-59.13946667,47.57453333,1.1,,137.4,
2020-10-05T17:10:13Z,-59.13946667,47.57453333,0.9,,64.4,
2020-10-05T17:11:13Z,-59.13946667,47.57453333,1.0,,125.6,
2020-10-05T17:12:13Z,-59.13946667,47.57453333,1.0,,87.1,
2020-10-05T17:13:13Z,-59.13946667,47.57453333,0.9,,139.5,
2020-10-05T17:14:13Z,-59.13946667,47.57453333,0.7,,61.7,
2020-10-05T17:15:13Z,-59.13946667,47.57453333,2.0,,47.7,
2020-10-05T17:16:13Z,-59.13946667,47.57453333,1.8,,75.2,
2020-10-05T17:17:13Z,-59.13946667,47.57453333,1.0,,98.7,
2020-10-05T17:18:13Z,-59.13946667,47.57453333,1.1,,80.2,
2020-10-05T17:19:13Z,-59.13946667,47.57453333,0.7,,99.9,
2020-10-05T17:20:13Z,-59.13946667,47.57453333,0.7,,95.1,
2020-10-05T17:21:13Z,-59.13946667,47.57453333,1.7,,47.9,
2020-10-05T17:22:14Z,-59.13946667,47.57453333,0.6,,268.0,
2020-10-05T17:23:13Z,-59.13946667,47.57453333,0.6,,109.3,
2020-10-05T17:24:13Z,-59.13946667,47.57453333,0.6,,42.6,
2020-10-05T17:25:13Z,-59.13946667,47.57453333,2.3,,49.6,
2020-10-05T17:26:13Z,-59.13946667,47.57453333,0.9,,55.7,
2020-10-05T17:27:13Z,-59.13946667,47.57453333,0.9,,52.8,
2020-10-05T17:28:13Z,-59.13946667,47.57453333,1.0,,113.6,
2020-10-05T17:29:13Z,-59.13946667,47.57453333,0.4,,118.2,
2020-10-05T17:30:13Z,-59.13946667,47.57453333,0.5,,359.2,
2020-10-05T17:31:13Z,-59.13946667,47.57453333,2.7,,52.4,
2020-10-05T17:32:13Z,-59.13946667,47.57453333,1.7,,46.2,
2020-10-05T17:33:14Z,-59.13946667,47.57453333,0.8,,106.9,
2020-10-05T17:34:13Z,-59.13946667,47.57453333,0.5,,29.4,
2020-10-05T17:35:13Z,-59.13946667,47.57453333,1.3,,51.2,
2020-10-05T17:36:13Z,-59.13946667,47.57453333,0.7,,31.8,
2020-10-05T17:37:13Z,-59.13946667,47.57453333,0.6,,80.4,
2020-10-05T17:38:13Z,-59.13946667,47.57453333,1.2,,130.6,
2020-10-05T17:39:13Z,-59.13946667,47.57453333,1.1,,112.9,
2020-10-05T17:40:13Z,-59.13946667,47.57453333,1.0,,39.9,
2020-10-05T17:41:13Z,-59.13946667,47.57453333,1.3,,120.8,
2020-10-05T17:42:13Z,-59.13946667,47.57453333,1.1,,109.0,
2020-10-05T17:43:13Z,-59.13946667,47.57453333,0.7,,45.8,
2020-10-05T17:44:13Z,-59.13946667,47.57453333,0.8,,66.9,
2020-10-05T17:45:13Z,-59.13946667,47.57453333,2.0,,130.9,
2020-10-05T17:46:13Z,-59.13946667,47.57453333,0.9,,141.0,
2020-10-05T17:47:13Z,-59.13946667,47.57453333,0.5,,353.7,
2020-10-05T17:48:13Z,-59.13946667,47.57453333,0.7,,115.0,
2020-10-05T17:49:13Z,-59.13946667,47.57453333,0.5,,108.0,
2020-10-05T17:50:13Z,-59.13946667,47.57453333,1.1,,33.4,
2020-10-05T17:51:13Z,-59.13946667,47.57453333,0.7,,74.2,
2020-10-05T17:52:13Z,-59.13946667,47.57453333,0.8,,133.1,
2020-10-05T17:53:13Z,-59.13946667,47.57453333,1.2,,54.5,
2020-10-05T17:54:13Z,-59.13946667,47.57453333,1.4,,50.1,
2020-10-05T17:55:13Z,-59.13946667,47.57453333,2.3,,50.0,
2020-10-05T17:56:13Z,-59.13946667,47.57453333,0.6,,146.9,
2020-10-05T17:57:13Z,-59.13946667,47.57453333,1.2,,41.7,
2020-10-05T17:58:13Z,-59.13946667,47.57453333,1.7,,41.9,
2020-10-05T17:59:13Z,-59.13946667,47.57453333,1.9,,29.4,
2020-10-05T18:00:13Z,-59.13946667,47.57453333,2.7,,28.2,
2020-10-05T18:01:13Z,-59.13946667,47.57453333,2.1,,40.1,
2020-10-05T18:02:14Z,-59.13946667,47.57453333,1.6,,46.9,
2020-10-05T18:03:13Z,-59.13946667,47.57453333,1.2,,53.3,
2020-10-05T18:04:13Z,-59.13946667,47.57453333,0.9,,63.0,
2020-10-05T18:05:13Z,-59.13946667,47.57453333,1.0,,39.9,
2020-10-05T18:06:13Z,-59.13946667,47.57453333,1.1,,46.9,
2020-10-05T18:07:13Z,-59.13946667,47.57453333,1.1,,47.2,
2020-10-05T18:08:13Z,-59.13946667,47.57453333,2.0,,54.3,
2020-10-05T18:09:13Z,-59.13946667,47.57453333,1.7,,43.1,
2020-10-05T18:10:13Z,-59.13946667,47.57453333,1.2,,51.0,
2020-10-05T18:11:13Z,-59.13946667,47.57453333,0.6,,52.9,
2020-10-05T18:12:13Z,-59.13946667,47.57453333,2.2,,48.2,
2020-10-05T18:13:13Z,-59.13946667,47.57453333,1.9,,50.1,
2020-10-05T18:14:13Z,-59.13946667,47.57453333,1.3,,62.9,
2020-10-05T18:15:13Z,-59.13946667,47.57453333,0.9,,53.0,
2020-10-05T18:16:13Z,-59.13946667,47.57453333,0.6,,51.3,
2020-10-05T18:17:13Z,-59.13946667,47.57453333,0.6,,97.5,
2020-10-05T18:18:14Z,-59.13946667,47.57453333,0.5,,62.8,
2020-10-05T18:19:13Z,-59.13946667,47.57453333,0.4,,32.2,
