timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-23T12:12:24Z,-59.13946667,47.57453333,2.4,,40.5,
2020-07-23T12:13:24Z,-59.13946667,47.57453333,3.0,,34.5,
2020-07-23T12:14:24Z,-59.13946667,47.57453333,2.8,,29.3,
2020-07-23T12:15:24Z,-59.13946667,47.57453333,2.6,,34.4,
2020-07-23T12:16:24Z,-59.13946667,47.57453333,2.7,,31.6,
2020-07-23T12:17:24Z,-59.13946667,47.57453333,3.2,,36.1,
2020-07-23T12:18:24Z,-59.13946667,47.57453333,3.2,,41.0,
2020-07-23T12:19:24Z,-59.13946667,47.57453333,2.9,,34.8,
2020-07-23T12:20:24Z,-59.13946667,47.57453333,3.2,,34.9,
2020-07-23T12:21:24Z,-59.13946667,47.57453333,3.2,,39.4,
2020-07-23T12:22:24Z,-59.13946667,47.57453333,3.4,,32.8,
2020-07-23T12:23:24Z,-59.13946667,47.57453333,3.1,,34.1,
2020-07-23T12:24:24Z,-59.13946667,47.57453333,3.3,,33.1,
2020-07-23T12:25:24Z,-59.13946667,47.57453333,3.1,,31.0,
2020-07-23T12:26:25Z,-59.13946667,47.57453333,2.9,,31.8,
2020-07-23T12:27:24Z,-59.13946667,47.57453333,2.9,,35.3,
2020-07-23T12:28:24Z,-59.13946667,47.57453333,3.2,,32.1,
2020-07-23T12:29:24Z,-59.13946667,47.57453333,3.0,,30.1,
2020-07-23T12:30:24Z,-59.13946667,47.57453333,2.6,,37.4,
2020-07-23T12:31:24Z,-59.13946667,47.57453333,2.6,,46.5,
2020-07-23T12:32:24Z,-59.13946667,47.57453333,2.7,,38.9,
2020-07-23T12:33:24Z,-59.13946667,47.57453333,2.9,,29.5,
2020-07-23T12:34:24Z,-59.13946667,47.57453333,3.2,,34.5,
2020-07-23T12:35:24Z,-59.13946667,47.57453333,2.2,,43.7,
2020-07-23T12:36:24Z,-59.13946667,47.57453333,3.2,,30.1,
2020-07-23T12:37:24Z,-59.13946667,47.57453333,3.0,,33.7,
2020-07-23T12:38:24Z,-59.13946667,47.57453333,3.5,,30.0,
2020-07-23T12:39:24Z,-59.13946667,47.57453333,3.7,,34.7,
2020-07-23T12:40:24Z,-59.13946667,47.57453333,3.2,,28.9,
2020-07-23T12:41:24Z,-59.13946667,47.57453333,3.6,,26.8,
2020-07-23T12:42:24Z,-59.13946667,47.57453333,3.2,,31.8,
2020-07-23T12:43:24Z,-59.13946667,47.57453333,3.0,,30.8,
2020-07-23T12:44:24Z,-59.13946667,47.57453333,3.2,,32.5,
2020-07-23T12:45:24Z,-59.13946667,47.57453333,3.5,,34.5,
2020-07-23T12:46:24Z,-59.13946667,47.57453333,3.2,,26.4,
2020-07-23T12:47:24Z,-59.13946667,47.57453333,3.2,,41.9,
2020-07-23T12:48:24Z,-59.13946667,47.57453333,3.7,,32.5,
2020-07-23T12:49:24Z,-59.13946667,47.57453333,3.1,,32.8,
2020-07-23T12:50:24Z,-59.13946667,47.57453333,3.5,,29.3,
2020-07-23T12:51:24Z,-59.13946667,47.57453333,3.1,,34.9,
2020-07-23T12:52:24Z,-59.13946667,47.57453333,2.6,,34.1,
2020-07-23T12:53:24Z,-59.13946667,47.57453333,3.1,,29.9,
2020-07-23T12:54:24Z,-59.13946667,47.57453333,3.2,,31.8,
2020-07-23T12:55:24Z,-59.13946667,47.57453333,3.5,,30.3,
2020-07-23T12:56:24Z,-59.13946667,47.57453333,3.3,,36.9,
2020-07-23T12:57:24Z,-59.13946667,47.57453333,3.6,,27.0,
2020-07-23T12:58:24Z,-59.13946667,47.57453333,3.6,,31.7,
2020-07-23T12:59:24Z,-59.13946667,47.57453333,3.5,,39.7,
2020-07-23T13:00:24Z,-59.13946667,47.57453333,3.4,,28.9,
2020-07-23T13:01:24Z,-59.13946667,47.57453333,3.3,,32.1,
2020-07-23T13:02:24Z,-59.13946667,47.57453333,3.2,,33.1,
2020-07-23T13:03:24Z,-59.13946667,47.57453333,3.5,,27.1,
2020-07-23T13:04:24Z,-59.13946667,47.57453333,3.1,,29.4,
2020-07-23T13:05:24Z,-59.13946667,47.57453333,3.0,,38.2,
2020-07-23T13:06:24Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-23T13:07:24Z,-59.13946667,47.57453333,2.8,,27.5,
2020-07-23T13:08:24Z,-59.13946667,47.57453333,3.0,,39.0,
2020-07-23T13:09:24Z,-59.13946667,47.57453333,2.8,,25.5,
2020-07-23T13:10:24Z,-59.13946667,47.57453333,3.1,,28.1,
2020-07-23T13:11:24Z,-59.13946667,47.57453333,3.0,,34.6,
2020-07-23T13:12:24Z,-59.13946667,47.57453333,2.9,,28.1,
2020-07-23T13:13:24Z,-59.13946667,47.57453333,2.4,,31.9,
2020-07-23T13:14:24Z,-59.13946667,47.57453333,2.4,,30.3,
2020-07-23T13:15:24Z,-59.13946667,47.57453333,3.2,,28.2,
2020-07-23T13:16:24Z,-59.13946667,47.57453333,2.8,,24.2,
2020-07-23T13:17:24Z,-59.13946667,47.57453333,2.5,,34.3,
2020-07-23T13:18:24Z,-59.13946667,47.57453333,2.2,,33.7,
2020-07-23T13:19:24Z,-59.13946667,47.57453333,2.2,,35.7,
2020-07-23T13:20:24Z,-59.13946667,47.57453333,3.0,,28.1,
2020-07-23T13:21:24Z,-59.13946667,47.57453333,3.2,,32.3,
2020-07-23T13:22:24Z,-59.13946667,47.57453333,3.3,,36.0,
2020-07-23T13:23:25Z,-59.13946667,47.57453333,2.9,,30.9,
2020-07-23T13:24:24Z,-59.13946667,47.57453333,3.2,,24.5,
2020-07-23T13:25:24Z,-59.13946667,47.57453333,3.3,,32.8,
2020-07-23T13:26:24Z,-59.13946667,47.57453333,3.3,,32.1,
2020-07-23T13:27:24Z,-59.13946667,47.57453333,3.6,,27.9,
2020-07-23T13:28:25Z,-59.13946667,47.57453333,3.5,,30.8,
2020-07-23T13:29:24Z,-59.13946667,47.57453333,3.4,,31.4,
2020-07-23T13:30:24Z,-59.13946667,47.57453333,3.5,,32.6,
2020-07-23T13:31:24Z,-59.13946667,47.57453333,3.4,,34.4,
2020-07-23T13:32:24Z,-59.13946667,47.57453333,3.9,,31.9,
2020-07-23T13:33:24Z,-59.13946667,47.57453333,3.3,,32.6,
2020-07-23T13:34:24Z,-59.13946667,47.57453333,3.5,,37.3,
2020-07-23T13:35:24Z,-59.13946667,47.57453333,3.7,,33.8,
2020-07-23T13:36:24Z,-59.13946667,47.57453333,3.3,,34.7,
2020-07-23T13:37:24Z,-59.13946667,47.57453333,4.0,,34.1,
2020-07-23T13:38:24Z,-59.13946667,47.57453333,4.0,,28.2,
2020-07-23T13:39:24Z,-59.13946667,47.57453333,3.3,,35.1,
2020-07-23T13:40:24Z,-59.13946667,47.57453333,3.6,,30.3,
2020-07-23T13:41:24Z,-59.13946667,47.57453333,3.0,,32.2,
2020-07-23T13:42:25Z,-59.13946667,47.57453333,3.3,,32.5,
2020-07-23T13:43:24Z,-59.13946667,47.57453333,3.2,,31.1,
2020-07-23T13:44:24Z,-59.13946667,47.57453333,2.7,,26.7,
2020-07-23T13:45:24Z,-59.13946667,47.57453333,3.0,,30.6,
2020-07-23T13:46:24Z,-59.13946667,47.57453333,3.8,,30.2,
2020-07-23T13:47:24Z,-59.13946667,47.57453333,3.6,,33.8,
2020-07-23T13:48:24Z,-59.13946667,47.57453333,3.7,,30.4,
2020-07-23T13:49:24Z,-59.13946667,47.57453333,3.2,,30.4,
2020-07-23T13:50:24Z,-59.13946667,47.57453333,2.9,,26.5,
2020-07-23T13:51:24Z,-59.13946667,47.57453333,3.1,,32.1,
2020-07-23T13:52:24Z,-59.13946667,47.57453333,3.4,,28.4,
2020-07-23T13:53:24Z,-59.13946667,47.57453333,3.4,,29.7,
2020-07-23T13:54:24Z,-59.13946667,47.57453333,3.7,,28.1,
2020-07-23T13:55:24Z,-59.13946667,47.57453333,3.2,,33.3,
2020-07-23T13:56:24Z,-59.13946667,47.57453333,3.6,,33.4,
2020-07-23T13:57:25Z,-59.13946667,47.57453333,3.0,,29.7,
2020-07-23T13:58:24Z,-59.13946667,47.57453333,3.1,,33.3,
2020-07-23T13:59:24Z,-59.13946667,47.57453333,2.8,,31.4,
2020-07-23T14:00:24Z,-59.13946667,47.57453333,2.9,,32.4,
2020-07-23T14:01:24Z,-59.13946667,47.57453333,3.2,,38.1,
2020-07-23T14:02:24Z,-59.13946667,47.57453333,3.0,,34.7,
2020-07-23T14:03:24Z,-59.13946667,47.57453333,3.3,,32.6,
2020-07-23T14:04:25Z,-59.13946667,47.57453333,3.5,,34.5,
2020-07-23T14:05:24Z,-59.13946667,47.57453333,2.7,,37.9,
2020-07-23T14:06:24Z,-59.13946667,47.57453333,3.1,,31.0,
2020-07-23T14:07:24Z,-59.13946667,47.57453333,3.1,,32.8,
2020-07-23T14:08:24Z,-59.13946667,47.57453333,2.8,,30.6,
2020-07-23T14:09:24Z,-59.13946667,47.57453333,3.4,,35.4,
2020-07-23T14:10:24Z,-59.13946667,47.57453333,4.0,,32.2,
2020-07-23T14:11:24Z,-59.13946667,47.57453333,3.9,,27.5,
2020-07-23T14:12:24Z,-59.13946667,47.57453333,3.3,,35.0,
2020-07-23T14:13:24Z,-59.13946667,47.57453333,2.8,,33.7,
2020-07-23T14:14:24Z,-59.13946667,47.57453333,3.5,,26.1,
2020-07-23T14:15:24Z,-59.13946667,47.57453333,3.1,,28.5,
2020-07-23T14:16:24Z,-59.13946667,47.57453333,3.8,,26.5,
2020-07-23T14:17:24Z,-59.13946667,47.57453333,3.9,,28.9,
2020-07-23T14:18:24Z,-59.13946667,47.57453333,3.7,,32.8,
2020-07-23T14:19:24Z,-59.13946667,47.57453333,3.8,,33.5,1.6
2020-07-23T14:20:24Z,-59.13946667,47.57453333,3.4,,30.4,
2020-07-23T14:21:24Z,-59.13946667,47.57453333,3.6,,35.5,
2020-07-23T14:22:24Z,-59.13946667,47.57453333,3.6,,32.7,
2020-07-23T14:23:24Z,-59.13946667,47.57453333,3.4,,27.9,
2020-07-23T14:24:25Z,-59.13946667,47.57453333,4.8,,36.5,
2020-07-23T14:25:26Z,-59.13946667,47.57453333,3.7,,25.7,
2020-07-23T14:26:24Z,-59.13946667,47.57453333,3.5,,37.9,
2020-07-23T14:27:24Z,-59.13946667,47.57453333,3.2,,29.9,
2020-07-23T14:28:24Z,-59.13946667,47.57453333,3.1,,26.9,0.6
2020-07-23T14:29:24Z,-59.13946667,47.57453333,3.7,,37.3,
2020-07-23T14:30:24Z,-59.13946667,47.57453333,3.9,,33.5,
2020-07-23T14:31:24Z,-59.13946667,47.57453333,3.9,,37.9,
2020-07-23T14:32:24Z,-59.13946667,47.57453333,4.0,,33.6,
2020-07-23T14:33:24Z,-59.13946667,47.57453333,3.9,,27.6,
2020-07-23T14:34:24Z,-59.13946667,47.57453333,3.9,,33.3,
2020-07-23T14:35:24Z,-59.13946667,47.57453333,4.5,,30.3,
2020-07-23T14:36:24Z,-59.13946667,47.57453333,4.1,,27.7,
2020-07-23T14:37:24Z,-59.13946667,47.57453333,4.2,,30.5,
2020-07-23T14:38:25Z,-59.13946667,47.57453333,4.6,,37.1,
2020-07-23T14:39:24Z,-59.13946667,47.57453333,3.9,,39.1,
2020-07-23T14:40:24Z,-59.13946667,47.57453333,3.6,,36.6,
2020-07-23T14:41:24Z,-59.13946667,47.57453333,3.9,,34.4,
2020-07-23T14:42:24Z,-59.13946667,47.57453333,4.3,,34.5,
2020-07-23T14:43:24Z,-59.13946667,47.57453333,3.1,,35.1,
2020-07-23T14:44:24Z,-59.13946667,47.57453333,3.7,,32.9,
2020-07-23T14:45:24Z,-59.13946667,47.57453333,3.7,,36.2,
2020-07-23T14:46:24Z,-59.13946667,47.57453333,4.6,,28.9,
2020-07-23T14:47:24Z,-59.13946667,47.57453333,4.0,,37.8,
2020-07-23T14:48:24Z,-59.13946667,47.57453333,4.1,,35.8,
2020-07-23T14:49:24Z,-59.13946667,47.57453333,4.3,,36.8,
2020-07-23T14:50:24Z,-59.13946667,47.57453333,4.2,,31.8,
2020-07-23T14:51:24Z,-59.13946667,47.57453333,3.5,,29.3,
2020-07-23T14:52:24Z,-59.13946667,47.57453333,3.6,,41.3,
2020-07-23T14:53:24Z,-59.13946667,47.57453333,4.2,,31.0,
2020-07-23T14:54:24Z,-59.13946667,47.57453333,3.6,,31.6,
2020-07-23T14:55:24Z,-59.13946667,47.57453333,3.7,,35.8,
2020-07-23T14:56:24Z,-59.13946667,47.57453333,4.0,,30.5,
2020-07-23T14:57:24Z,-59.13946667,47.57453333,3.9,,37.3,
2020-07-23T14:58:24Z,-59.13946667,47.57453333,3.4,,38.3,
2020-07-23T14:59:24Z,-59.13946667,47.57453333,3.3,,37.0,
2020-07-23T15:00:25Z,-59.13946667,47.57453333,2.7,,21.6,
2020-07-23T15:01:24Z,-59.13946667,47.57453333,3.1,,25.6,
2020-07-23T15:02:24Z,-59.13946667,47.57453333,3.3,,42.4,
2020-07-23T15:03:24Z,-59.13946667,47.57453333,3.4,,39.9,
2020-07-23T15:04:24Z,-59.13946667,47.57453333,3.4,,38.2,
2020-07-23T15:05:24Z,-59.13946667,47.57453333,3.8,,38.6,
2020-07-23T15:06:24Z,-59.13946667,47.57453333,3.3,,34.7,
2020-07-23T15:07:24Z,-59.13946667,47.57453333,3.5,,30.7,
2020-07-23T15:08:24Z,-59.13946667,47.57453333,3.2,,37.2,
2020-07-23T15:09:24Z,-59.13946667,47.57453333,3.8,,37.0,
2020-07-23T15:10:24Z,-59.13946667,47.57453333,3.6,,30.2,
2020-07-23T15:11:24Z,-59.13946667,47.57453333,4.5,,36.9,
2020-07-23T15:12:24Z,-59.13946667,47.57453333,3.2,,36.0,
2020-07-23T15:13:24Z,-59.13946667,47.57453333,2.9,,41.2,
2020-07-23T15:14:24Z,-59.13946667,47.57453333,3.6,,32.7,
2020-07-23T15:15:24Z,-59.13946667,47.57453333,2.7,,41.8,
2020-07-23T15:16:24Z,-59.13946667,47.57453333,3.4,,51.7,
2020-07-23T15:17:24Z,-59.13946667,47.57453333,2.6,,47.5,
2020-07-23T15:18:24Z,-59.13946667,47.57453333,3.7,,40.2,
2020-07-23T15:19:24Z,-59.13946667,47.57453333,2.9,,44.0,
2020-07-23T15:20:24Z,-59.13946667,47.57453333,3.9,,45.7,
2020-07-23T15:21:24Z,-59.13946667,47.57453333,3.8,,47.8,
2020-07-23T15:22:24Z,-59.13946667,47.57453333,3.9,,46.9,
2020-07-23T15:23:24Z,-59.13946667,47.57453333,4.1,,44.4,
2020-07-23T15:24:24Z,-59.13946667,47.57453333,4.7,,47.0,
2020-07-23T15:25:24Z,-59.13946667,47.57453333,4.1,,52.4,
2020-07-23T15:26:24Z,-59.13946667,47.57453333,4.0,,47.8,
2020-07-23T15:27:24Z,-59.13946667,47.57453333,3.5,,44.8,
2020-07-23T15:28:24Z,-59.13946667,47.57453333,3.9,,48.2,
2020-07-23T15:29:24Z,-59.13946667,47.57453333,3.1,,50.3,
2020-07-23T15:30:24Z,-59.13946667,47.57453333,2.9,,45.4,
2020-07-23T15:31:24Z,-59.13946667,47.57453333,3.7,,44.9,
2020-07-23T15:32:24Z,-59.13946667,47.57453333,4.4,,49.3,
2020-07-23T15:33:24Z,-59.13946667,47.57453333,4.2,,50.4,
2020-07-23T15:34:24Z,-59.13946667,47.57453333,5.1,,51.8,
2020-07-23T15:35:24Z,-59.13946667,47.57453333,3.8,,48.7,
2020-07-23T15:36:24Z,-59.13946667,47.57453333,2.9,,50.5,
2020-07-23T15:37:24Z,-59.13946667,47.57453333,4.0,,52.9,
2020-07-23T15:38:25Z,-59.13946667,47.57453333,3.8,,43.9,
2020-07-23T15:39:24Z,-59.13946667,47.57453333,4.5,,45.7,
2020-07-23T15:40:24Z,-59.13946667,47.57453333,4.2,,51.8,
2020-07-23T15:41:24Z,-59.13946667,47.57453333,3.4,,43.9,
2020-07-23T15:42:25Z,-59.13946667,47.57453333,2.7,,39.8,
2020-07-23T15:43:24Z,-59.13946667,47.57453333,3.4,,23.8,
2020-07-23T15:44:24Z,-59.13946667,47.57453333,2.8,,31.5,
2020-07-23T15:45:24Z,-59.13946667,47.57453333,2.6,,33.1,
2020-07-23T15:46:24Z,-59.13946667,47.57453333,3.2,,32.8,
2020-07-23T15:47:24Z,-59.13946667,47.57453333,3.3,,29.6,
2020-07-23T15:48:24Z,-59.13946667,47.57453333,3.4,,29.9,
2020-07-23T15:49:24Z,-59.13946667,47.57453333,2.6,,31.0,
2020-07-23T15:50:24Z,-59.13946667,47.57453333,3.2,,38.8,
2020-07-23T15:51:24Z,-59.13946667,47.57453333,3.2,,39.3,
2020-07-23T15:52:24Z,-59.13946667,47.57453333,2.6,,25.5,
2020-07-23T15:53:24Z,-59.13946667,47.57453333,2.7,,39.6,
2020-07-23T15:54:24Z,-59.13946667,47.57453333,2.9,,40.6,
2020-07-23T15:55:24Z,-59.13946667,47.57453333,3.1,,36.9,
2020-07-23T15:56:24Z,-59.13946667,47.57453333,3.2,,31.7,
2020-07-23T15:57:25Z,-59.13946667,47.57453333,2.9,,38.6,
2020-07-23T15:58:25Z,-59.13946667,47.57453333,3.2,,33.4,
2020-07-23T15:59:24Z,-59.13946667,47.57453333,3.5,,35.5,
2020-07-23T16:00:24Z,-59.13946667,47.57453333,3.3,,29.3,
2020-07-23T16:01:24Z,-59.13946667,47.57453333,3.7,,38.2,
2020-07-23T16:02:24Z,-59.13946667,47.57453333,3.7,,37.6,
2020-07-23T16:03:24Z,-59.13946667,47.57453333,3.7,,36.0,
2020-07-23T16:04:24Z,-59.13946667,47.57453333,3.2,,34.0,
2020-07-23T16:05:24Z,-59.13946667,47.57453333,3.6,,36.1,
2020-07-23T16:06:24Z,-59.13946667,47.57453333,3.3,,36.2,
2020-07-23T16:07:24Z,-59.13946667,47.57453333,2.8,,32.2,
2020-07-23T16:08:26Z,-59.13946667,47.57453333,3.3,,35.6,
2020-07-23T16:09:24Z,-59.13946667,47.57453333,3.3,,33.4,
2020-07-23T16:10:24Z,-59.13946667,47.57453333,3.6,,20.4,
2020-07-23T16:11:24Z,-59.13946667,47.57453333,3.2,,27.3,
2020-07-23T16:12:24Z,-59.13946667,47.57453333,3.0,,37.0,
2020-07-23T16:13:24Z,-59.13946667,47.57453333,3.5,,32.6,
2020-07-23T16:14:24Z,-59.13946667,47.57453333,3.9,,31.4,
2020-07-23T16:15:24Z,-59.13946667,47.57453333,3.5,,35.2,
2020-07-23T16:16:24Z,-59.13946667,47.57453333,4.2,,30.8,
2020-07-23T16:17:24Z,-59.13946667,47.57453333,3.6,,41.7,
2020-07-23T16:18:24Z,-59.13946667,47.57453333,3.2,,32.9,
2020-07-23T16:19:24Z,-59.13946667,47.57453333,3.1,,32.8,
2020-07-23T16:20:24Z,-59.13946667,47.57453333,3.3,,38.1,
2020-07-23T16:21:24Z,-59.13946667,47.57453333,4.0,,39.0,
2020-07-23T16:22:24Z,-59.13946667,47.57453333,4.0,,43.2,
2020-07-23T16:23:24Z,-59.13946667,47.57453333,4.4,,37.1,
2020-07-23T16:24:24Z,-59.13946667,47.57453333,3.5,,33.5,
2020-07-23T16:25:24Z,-59.13946667,47.57453333,3.3,,34.7,
2020-07-23T16:26:24Z,-59.13946667,47.57453333,3.6,,34.2,
2020-07-23T16:27:24Z,-59.13946667,47.57453333,3.2,,29.2,
2020-07-23T16:28:24Z,-59.13946667,47.57453333,3.0,,36.8,
2020-07-23T16:29:24Z,-59.13946667,47.57453333,3.5,,32.8,
2020-07-23T16:30:24Z,-59.13946667,47.57453333,3.6,,29.7,
2020-07-23T16:31:24Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-23T16:32:24Z,-59.13946667,47.57453333,3.2,,37.9,
2020-07-23T16:33:24Z,-59.13946667,47.57453333,2.9,,35.3,
2020-07-23T16:34:24Z,-59.13946667,47.57453333,3.1,,37.3,
2020-07-23T16:35:24Z,-59.13946667,47.57453333,3.0,,40.5,
2020-07-23T16:36:24Z,-59.13946667,47.57453333,3.2,,43.7,
2020-07-23T16:37:24Z,-59.13946667,47.57453333,3.3,,32.0,
2020-07-23T16:38:24Z,-59.13946667,47.57453333,3.3,,36.6,
2020-07-23T16:39:24Z,-59.13946667,47.57453333,3.0,,41.3,
2020-07-23T16:40:24Z,-59.13946667,47.57453333,3.6,,34.3,
2020-07-23T16:41:24Z,-59.13946667,47.57453333,2.7,,37.2,
2020-07-23T16:42:25Z,-59.13946667,47.57453333,3.4,,38.2,
2020-07-23T16:43:24Z,-59.13946667,47.57453333,3.2,,34.1,
2020-07-23T16:44:24Z,-59.13946667,47.57453333,2.9,,29.6,
2020-07-23T16:45:25Z,-59.13946667,47.57453333,2.7,,49.6,
2020-07-23T16:46:24Z,-59.13946667,47.57453333,3.3,,50.1,
2020-07-23T16:47:24Z,-59.13946667,47.57453333,3.1,,50.5,
2020-07-23T16:48:24Z,-59.13946667,47.57453333,3.6,,50.8,
2020-07-23T16:49:24Z,-59.13946667,47.57453333,3.4,,48.0,
2020-07-23T16:50:24Z,-59.13946667,47.57453333,3.1,,43.5,
2020-07-23T16:51:24Z,-59.13946667,47.57453333,3.2,,48.2,
2020-07-23T16:52:24Z,-59.13946667,47.57453333,2.5,,36.4,
2020-07-23T16:53:24Z,-59.13946667,47.57453333,3.2,,37.1,
2020-07-23T16:54:24Z,-59.13946667,47.57453333,2.7,,45.9,
2020-07-23T16:55:24Z,-59.13946667,47.57453333,2.4,,44.6,
2020-07-23T16:56:24Z,-59.13946667,47.57453333,3.1,,40.2,
2020-07-23T16:57:24Z,-59.13946667,47.57453333,3.2,,52.1,
2020-07-23T16:58:25Z,-59.13946667,47.57453333,3.1,,47.4,
2020-07-23T16:59:24Z,-59.13946667,47.57453333,3.0,,49.4,
2020-07-23T17:00:24Z,-59.13946667,47.57453333,3.7,,50.2,
2020-07-23T17:01:24Z,-59.13946667,47.57453333,3.8,,47.6,
2020-07-23T17:02:24Z,-59.13946667,47.57453333,3.3,,43.4,
2020-07-23T17:03:24Z,-59.13946667,47.57453333,3.9,,49.3,
2020-07-23T17:04:24Z,-59.13946667,47.57453333,3.4,,49.2,
2020-07-23T17:05:24Z,-59.13946667,47.57453333,3.9,,47.8,
2020-07-23T17:06:25Z,-59.13946667,47.57453333,3.3,,48.9,
2020-07-23T17:07:24Z,-59.13946667,47.57453333,3.8,,44.8,
2020-07-23T17:08:24Z,-59.13946667,47.57453333,3.5,,45.7,
2020-07-23T17:09:25Z,-59.13946667,47.57453333,4.0,,50.6,
2020-07-23T17:10:25Z,-59.13946667,47.57453333,3.7,,45.5,
2020-07-23T17:11:24Z,-59.13946667,47.57453333,3.0,,44.5,
2020-07-23T17:12:24Z,-59.13946667,47.57453333,3.9,,50.4,
2020-07-23T17:13:24Z,-59.13946667,47.57453333,3.9,,50.3,
2020-07-23T17:14:24Z,-59.13946667,47.57453333,3.3,,30.4,
2020-07-23T17:15:24Z,-59.13946667,47.57453333,3.2,,50.1,
2020-07-23T17:16:24Z,-59.13946667,47.57453333,4.1,,42.4,
2020-07-23T17:17:24Z,-59.13946667,47.57453333,3.5,,50.5,
2020-07-23T17:18:24Z,-59.13946667,47.57453333,3.9,,45.9,
2020-07-23T17:19:24Z,-59.13946667,47.57453333,3.8,,40.6,
2020-07-23T17:20:24Z,-59.13946667,47.57453333,3.9,,45.6,
2020-07-23T17:21:24Z,-59.13946667,47.57453333,3.4,,45.5,
2020-07-23T17:22:24Z,-59.13946667,47.57453333,4.3,,48.9,
2020-07-23T17:23:24Z,-59.13946667,47.57453333,3.6,,41.5,
2020-07-23T17:24:24Z,-59.13946667,47.57453333,3.9,,50.4,
2020-07-23T17:25:24Z,-59.13946667,47.57453333,3.7,,51.9,
2020-07-23T17:26:25Z,-59.13946667,47.57453333,3.8,,47.7,
2020-07-23T17:27:24Z,-59.13946667,47.57453333,3.4,,49.3,
2020-07-23T17:28:24Z,-59.13946667,47.57453333,3.4,,44.8,
2020-07-23T17:29:24Z,-59.13946667,47.57453333,3.9,,44.7,
2020-07-23T17:30:24Z,-59.13946667,47.57453333,4.0,,45.7,
2020-07-23T17:31:24Z,-59.13946667,47.57453333,4.0,,44.1,
2020-07-23T17:32:24Z,-59.13946667,47.57453333,3.4,,45.2,
2020-07-23T17:33:24Z,-59.13946667,47.57453333,3.4,,40.2,
2020-07-23T17:34:24Z,-59.13946667,47.57453333,3.3,,52.0,
2020-07-23T17:35:24Z,-59.13946667,47.57453333,2.8,,40.9,
2020-07-23T17:36:24Z,-59.13946667,47.57453333,3.5,,29.2,
2020-07-23T17:37:24Z,-59.13946667,47.57453333,2.9,,40.8,
2020-07-23T17:38:24Z,-59.13946667,47.57453333,2.6,,36.9,
2020-07-23T17:39:25Z,-59.13946667,47.57453333,2.8,,32.1,
2020-07-23T17:40:24Z,-59.13946667,47.57453333,3.1,,32.9,
2020-07-23T17:41:24Z,-59.13946667,47.57453333,3.4,,28.4,
2020-07-23T17:42:24Z,-59.13946667,47.57453333,2.6,,28.6,
2020-07-23T17:43:24Z,-59.13946667,47.57453333,2.5,,46.1,
2020-07-23T17:44:24Z,-59.13946667,47.57453333,2.0,,41.1,
2020-07-23T17:45:24Z,-59.13946667,47.57453333,2.4,,46.9,
2020-07-23T17:46:24Z,-59.13946667,47.57453333,2.5,,52.4,
2020-07-23T17:47:24Z,-59.13946667,47.57453333,2.5,,47.8,
2020-07-23T17:48:24Z,-59.13946667,47.57453333,2.6,,46.5,
2020-07-23T17:49:24Z,-59.13946667,47.57453333,3.2,,50.8,
2020-07-23T17:50:24Z,-59.13946667,47.57453333,2.2,,53.4,
2020-07-23T17:51:24Z,-59.13946667,47.57453333,2.6,,43.8,
2020-07-23T17:52:24Z,-59.13946667,47.57453333,3.4,,50.3,
2020-07-23T17:53:24Z,-59.13946667,47.57453333,2.7,,36.1,
2020-07-23T17:54:24Z,-59.13946667,47.57453333,3.2,,49.1,
2020-07-23T17:55:24Z,-59.13946667,47.57453333,2.9,,47.6,
2020-07-23T17:56:24Z,-59.13946667,47.57453333,2.6,,50.6,
2020-07-23T17:57:24Z,-59.13946667,47.57453333,2.9,,47.6,
2020-07-23T17:58:24Z,-59.13946667,47.57453333,2.8,,41.7,
2020-07-23T17:59:24Z,-59.13946667,47.57453333,2.4,,43.7,
2020-07-23T18:00:24Z,-59.13946667,47.57453333,2.4,,36.2,
2020-07-23T18:01:24Z,-59.13946667,47.57453333,2.2,,37.3,
2020-07-23T18:02:24Z,-59.13946667,47.57453333,2.1,,41.5,
2020-07-23T18:03:24Z,-59.13946667,47.57453333,2.5,,50.7,
2020-07-23T18:04:24Z,-59.13946667,47.57453333,2.2,,47.3,
2020-07-23T18:05:24Z,-59.13946667,47.57453333,2.7,,49.0,
2020-07-23T18:06:24Z,-59.13946667,47.57453333,2.3,,48.4,
2020-07-23T18:07:24Z,-59.13946667,47.57453333,2.5,,49.1,
2020-07-23T18:08:24Z,-59.13946667,47.57453333,2.9,,44.2,
2020-07-23T18:09:24Z,-59.13946667,47.57453333,2.8,,45.4,
2020-07-23T18:10:24Z,-59.13946667,47.57453333,2.9,,51.8,
2020-07-23T18:11:24Z,-59.13946667,47.57453333,3.0,,39.7,
2020-07-23T18:12:24Z,-59.13946667,47.57453333,2.7,,36.5,
2020-07-23T18:13:24Z,-59.13946667,47.57453333,2.5,,32.2,
2020-07-23T18:14:24Z,-59.13946667,47.57453333,2.8,,38.5,
2020-07-23T18:15:24Z,-59.13946667,47.57453333,3.2,,33.9,
2020-07-23T18:16:24Z,-59.13946667,47.57453333,2.7,,37.9,
2020-07-23T18:17:24Z,-59.13946667,47.57453333,3.0,,36.3,
2020-07-23T18:18:24Z,-59.13946667,47.57453333,1.9,,45.0,
