timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-20T11:22:15Z,-59.13946667,47.57453333,3.2,,203.7,0.6
2020-04-20T11:23:15Z,-59.13946667,47.57453333,4.5,,233.5,0.6
2020-04-20T11:24:15Z,-59.13946667,47.57453333,3.1,,231.6,0.6
2020-04-20T11:25:15Z,-59.13946667,47.57453333,4.8,,217.9,0.7
2020-04-20T11:26:15Z,-59.13946667,47.57453333,4.3,,229.6,0.6
2020-04-20T11:27:15Z,-59.13946667,47.57453333,2.4,,230.5,0.6
2020-04-20T11:28:15Z,-59.13946667,47.57453333,4.0,,233.6,0.7
2020-04-20T11:29:15Z,-59.13946667,47.57453333,3.5,,231.9,0.7
2020-04-20T11:30:15Z,-59.13946667,47.57453333,2.3,,230.4,0.6
2020-04-20T11:31:15Z,-59.13946667,47.57453333,2.7,,221.1,0.6
2020-04-20T11:32:15Z,-59.13946667,47.57453333,2.8,,194.2,0.7
2020-04-20T11:33:15Z,-59.13946667,47.57453333,3.9,,234.1,0.6
2020-04-20T11:34:15Z,-59.13946667,47.57453333,4.0,,224.8,0.7
2020-04-20T11:35:15Z,-59.13946667,47.57453333,2.8,,216.0,0.7
2020-04-20T11:36:15Z,-59.13946667,47.57453333,3.6,,231.3,0.7
2020-04-20T11:37:15Z,-59.13946667,47.57453333,3.1,,212.3,0.7
2020-04-20T11:38:15Z,-59.13946667,47.57453333,3.3,,232.2,0.7
2020-04-20T11:39:15Z,-59.13946667,47.57453333,3.3,,242.8,0.6
2020-04-20T11:40:15Z,-59.13946667,47.57453333,3.1,,237.1,0.7
2020-04-20T11:41:15Z,-59.13946667,47.57453333,3.1,,244.6,0.7
2020-04-20T11:42:15Z,-59.13946667,47.57453333,3.4,,224.1,0.7
2020-04-20T11:43:15Z,-59.13946667,47.57453333,3.2,,233.8,0.7
2020-04-20T11:44:15Z,-59.13946667,47.57453333,3.0,,236.4,0.6
2020-04-20T11:45:15Z,-59.13946667,47.57453333,2.8,,223.4,0.7
2020-04-20T11:46:15Z,-59.13946667,47.57453333,2.9,,214.5,0.7
2020-04-20T11:47:15Z,-59.13946667,47.57453333,2.4,,218.7,0.6
2020-04-20T11:48:15Z,-59.13946667,47.57453333,2.4,,210.9,0.7
2020-04-20T11:49:15Z,-59.13946667,47.57453333,1.8,,196.3,0.6
2020-04-20T11:50:15Z,-59.13946667,47.57453333,3.4,,219.1,0.6
2020-04-20T11:51:15Z,-59.13946667,47.57453333,2.5,,193.1,0.6
2020-04-20T11:52:15Z,-59.13946667,47.57453333,2.6,,202.8,0.7
2020-04-20T11:53:15Z,-59.13946667,47.57453333,2.8,,200.3,0.6
2020-04-20T11:54:15Z,-59.13946667,47.57453333,2.0,,209.2,0.7
2020-04-20T11:55:15Z,-59.13946667,47.57453333,2.8,,186.8,0.7
2020-04-20T11:56:15Z,-59.13946667,47.57453333,1.9,,200.1,0.6
2020-04-20T11:57:15Z,-59.13946667,47.57453333,1.8,,221.7,0.7
2020-04-20T11:58:15Z,-59.13946667,47.57453333,1.6,,213.9,0.7
2020-04-20T11:59:15Z,-59.13946667,47.57453333,1.2,,223.1,0.6
2020-04-20T12:00:15Z,-59.13946667,47.57453333,2.1,,248.3,0.7
2020-04-20T12:01:15Z,-59.13946667,47.57453333,2.9,,232.8,0.6
2020-04-20T12:02:15Z,-59.13946667,47.57453333,2.2,,218.6,0.7
2020-04-20T12:03:15Z,-59.13946667,47.57453333,2.0,,237.1,0.6
2020-04-20T12:04:15Z,-59.13946667,47.57453333,2.1,,187.0,0.7
2020-04-20T12:05:15Z,-59.13946667,47.57453333,1.4,,232.4,0.7
2020-04-20T12:06:15Z,-59.13946667,47.57453333,2.3,,178.7,0.6
2020-04-20T12:07:15Z,-59.13946667,47.57453333,2.4,,182.2,0.6
2020-04-20T12:08:15Z,-59.13946667,47.57453333,2.5,,186.4,0.6
2020-04-20T12:09:15Z,-59.13946667,47.57453333,2.8,,171.5,0.6
2020-04-20T12:10:15Z,-59.13946667,47.57453333,3.1,,170.1,0.7
2020-04-20T12:11:15Z,-59.13946667,47.57453333,2.0,,184.6,0.6
2020-04-20T12:12:16Z,-59.13946667,47.57453333,3.1,,168.2,0.7
2020-04-20T12:13:15Z,-59.13946667,47.57453333,2.8,,180.4,0.6
2020-04-20T12:14:15Z,-59.13946667,47.57453333,3.5,,176.0,0.7
2020-04-20T12:15:16Z,-59.13946667,47.57453333,3.8,,170.7,0.7
2020-04-20T12:16:15Z,-59.13946667,47.57453333,2.9,,187.9,0.7
2020-04-20T12:17:15Z,-59.13946667,47.57453333,2.6,,190.7,1.1
2020-04-20T12:18:15Z,-59.13946667,47.57453333,2.9,,192.3,0.7
2020-04-20T12:19:15Z,-59.13946667,47.57453333,3.5,,192.1,0.7
2020-04-20T12:20:15Z,-59.13946667,47.57453333,2.6,,185.8,0.6
2020-04-20T12:21:15Z,-59.13946667,47.57453333,3.1,,195.3,0.7
2020-04-20T12:22:15Z,-59.13946667,47.57453333,2.9,,214.1,0.7
2020-04-20T12:23:15Z,-59.13946667,47.57453333,3.3,,196.2,0.6
2020-04-20T12:24:15Z,-59.13946667,47.57453333,3.1,,197.8,0.7
2020-04-20T12:25:15Z,-59.13946667,47.57453333,2.4,,186.7,0.6
2020-04-20T12:26:15Z,-59.13946667,47.57453333,3.4,,173.1,0.6
2020-04-20T12:27:15Z,-59.13946667,47.57453333,3.6,,200.0,0.7
2020-04-20T12:28:15Z,-59.13946667,47.57453333,2.7,,188.1,0.7
2020-04-20T12:29:15Z,-59.13946667,47.57453333,2.4,,193.8,0.6
2020-04-20T12:30:15Z,-59.13946667,47.57453333,3.0,,194.4,0.7
2020-04-20T12:31:15Z,-59.13946667,47.57453333,3.2,,188.4,0.6
2020-04-20T12:32:15Z,-59.13946667,47.57453333,2.8,,196.3,0.7
2020-04-20T12:33:15Z,-59.13946667,47.57453333,2.7,,184.2,0.6
2020-04-20T12:34:15Z,-59.13946667,47.57453333,2.8,,185.6,0.7
2020-04-20T12:35:15Z,-59.13946667,47.57453333,3.1,,182.9,0.6
2020-04-20T12:36:15Z,-59.13946667,47.57453333,3.3,,192.5,0.7
2020-04-20T12:37:15Z,-59.13946667,47.57453333,3.1,,191.5,0.6
2020-04-20T12:38:15Z,-59.13946667,47.57453333,2.6,,199.8,0.6
2020-04-20T12:39:15Z,-59.13946667,47.57453333,3.3,,197.0,0.7
2020-04-20T12:40:15Z,-59.13946667,47.57453333,3.4,,199.4,0.6
2020-04-20T12:41:15Z,-59.13946667,47.57453333,3.0,,175.5,0.6
2020-04-20T12:42:15Z,-59.13946667,47.57453333,3.6,,201.7,0.6
2020-04-20T12:43:15Z,-59.13946667,47.57453333,3.4,,197.1,0.6
2020-04-20T12:44:15Z,-59.13946667,47.57453333,3.6,,196.5,0.7
2020-04-20T12:45:15Z,-59.13946667,47.57453333,3.3,,188.1,0.6
2020-04-20T12:46:15Z,-59.13946667,47.57453333,2.0,,183.2,0.7
2020-04-20T12:47:15Z,-59.13946667,47.57453333,3.3,,172.3,0.6
2020-04-20T12:48:15Z,-59.13946667,47.57453333,2.5,,195.4,0.7
2020-04-20T12:49:15Z,-59.13946667,47.57453333,1.6,,174.5,0.6
2020-04-20T12:50:15Z,-59.13946667,47.57453333,2.5,,194.7,0.6
2020-04-20T12:51:15Z,-59.13946667,47.57453333,3.4,,202.5,0.6
2020-04-20T12:52:15Z,-59.13946667,47.57453333,2.2,,200.1,0.7
2020-04-20T12:53:15Z,-59.13946667,47.57453333,2.4,,160.4,0.6
2020-04-20T12:54:15Z,-59.13946667,47.57453333,4.4,,165.0,0.6
2020-04-20T12:55:15Z,-59.13946667,47.57453333,2.1,,173.9,0.6
2020-04-20T12:56:15Z,-59.13946667,47.57453333,2.2,,164.0,0.6
2020-04-20T12:57:15Z,-59.13946667,47.57453333,2.5,,192.8,0.6
2020-04-20T12:58:15Z,-59.13946667,47.57453333,3.0,,179.1,0.7
2020-04-20T12:59:15Z,-59.13946667,47.57453333,2.6,,190.9,0.7
2020-04-20T13:00:15Z,-59.13946667,47.57453333,2.9,,177.7,0.7
2020-04-20T13:01:15Z,-59.13946667,47.57453333,2.3,,176.3,0.7
2020-04-20T13:02:15Z,-59.13946667,47.57453333,3.8,,166.8,0.7
2020-04-20T13:03:15Z,-59.13946667,47.57453333,3.5,,193.4,0.7
2020-04-20T13:04:15Z,-59.13946667,47.57453333,4.2,,180.5,0.7
2020-04-20T13:05:15Z,-59.13946667,47.57453333,2.6,,173.6,0.7
2020-04-20T13:06:15Z,-59.13946667,47.57453333,3.5,,170.0,0.6
2020-04-20T13:07:15Z,-59.13946667,47.57453333,3.9,,165.0,0.7
2020-04-20T13:08:15Z,-59.13946667,47.57453333,2.6,,174.1,0.7
2020-04-20T13:09:15Z,-59.13946667,47.57453333,2.7,,186.3,0.7
2020-04-20T13:10:15Z,-59.13946667,47.57453333,2.6,,206.4,0.6
2020-04-20T13:11:15Z,-59.13946667,47.57453333,4.3,,200.6,0.6
2020-04-20T13:12:15Z,-59.13946667,47.57453333,3.0,,188.8,0.6
2020-04-20T13:13:16Z,-59.13946667,47.57453333,2.1,,183.4,0.6
2020-04-20T13:14:15Z,-59.13946667,47.57453333,3.5,,202.7,0.7
2020-04-20T13:15:15Z,-59.13946667,47.57453333,1.9,,179.4,0.6
2020-04-20T13:16:15Z,-59.13946667,47.57453333,4.4,,190.8,0.7
2020-04-20T13:17:15Z,-59.13946667,47.57453333,2.6,,172.7,0.6
2020-04-20T13:18:15Z,-59.13946667,47.57453333,3.7,,189.5,0.7
2020-04-20T13:19:15Z,-59.13946667,47.57453333,2.5,,183.2,0.7
2020-04-20T13:20:15Z,-59.13946667,47.57453333,4.2,,176.8,0.6
2020-04-20T13:21:15Z,-59.13946667,47.57453333,3.7,,190.5,0.6
2020-04-20T13:22:15Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-04-20T13:23:15Z,-59.13946667,47.57453333,3.4,,202.1,0.6
2020-04-20T13:24:15Z,-59.13946667,47.57453333,3.5,,191.0,0.6
2020-04-20T13:25:15Z,-59.13946667,47.57453333,2.8,,212.5,0.6
2020-04-20T13:26:15Z,-59.13946667,47.57453333,3.3,,190.2,0.6
2020-04-20T13:27:16Z,-59.13946667,47.57453333,3.1,,178.6,0.7
2020-04-20T13:28:15Z,-59.13946667,47.57453333,3.5,,181.9,0.6
2020-04-20T13:29:15Z,-59.13946667,47.57453333,2.4,,178.6,0.6
2020-04-20T13:30:15Z,-59.13946667,47.57453333,2.4,,198.6,0.7
2020-04-20T13:31:15Z,-59.13946667,47.57453333,3.4,,192.1,0.7
2020-04-20T13:32:15Z,-59.13946667,47.57453333,3.0,,172.7,0.7
2020-04-20T13:33:15Z,-59.13946667,47.57453333,3.0,,170.1,0.6
2020-04-20T13:34:15Z,-59.13946667,47.57453333,2.7,,176.6,0.6
2020-04-20T13:35:15Z,-59.13946667,47.57453333,4.7,,168.4,0.6
2020-04-20T13:36:15Z,-59.13946667,47.57453333,3.4,,166.0,0.7
2020-04-20T13:37:15Z,-59.13946667,47.57453333,3.2,,172.3,0.6
2020-04-20T13:38:15Z,-59.13946667,47.57453333,3.8,,163.4,0.6
2020-04-20T13:39:15Z,-59.13946667,47.57453333,3.3,,172.9,0.7
2020-04-20T13:40:15Z,-59.13946667,47.57453333,4.4,,168.2,0.6
2020-04-20T13:41:15Z,-59.13946667,47.57453333,3.1,,199.6,0.7
2020-04-20T13:42:15Z,-59.13946667,47.57453333,2.4,,184.0,0.6
2020-04-20T13:43:16Z,-59.13946667,47.57453333,5.1,,169.5,0.7
2020-04-20T13:44:15Z,-59.13946667,47.57453333,3.6,,170.0,0.6
2020-04-20T13:45:15Z,-59.13946667,47.57453333,5.2,,171.5,0.6
2020-04-20T13:46:16Z,-59.13946667,47.57453333,3.4,,173.2,0.7
2020-04-20T13:47:15Z,-59.13946667,47.57453333,3.4,,172.0,0.7
2020-04-20T13:48:15Z,-59.13946667,47.57453333,3.3,,178.0,0.7
2020-04-20T13:49:15Z,-59.13946667,47.57453333,3.4,,169.7,0.7
2020-04-20T13:50:15Z,-59.13946667,47.57453333,3.4,,166.9,0.6
2020-04-20T13:51:15Z,-59.13946667,47.57453333,3.9,,171.2,0.7
2020-04-20T13:52:15Z,-59.13946667,47.57453333,3.7,,177.6,0.7
2020-04-20T13:53:15Z,-59.13946667,47.57453333,4.1,,160.0,0.6
2020-04-20T13:54:15Z,-59.13946667,47.57453333,4.6,,171.6,0.6
2020-04-20T13:55:15Z,-59.13946667,47.57453333,3.4,,176.4,0.6
2020-04-20T13:56:15Z,-59.13946667,47.57453333,4.6,,168.1,0.7
2020-04-20T13:57:15Z,-59.13946667,47.57453333,3.9,,167.2,0.7
2020-04-20T13:58:15Z,-59.13946667,47.57453333,4.8,,165.6,0.6
2020-04-20T13:59:15Z,-59.13946667,47.57453333,3.2,,179.2,0.6
2020-04-20T14:00:15Z,-59.13946667,47.57453333,4.3,,161.3,0.6
2020-04-20T14:01:15Z,-59.13946667,47.57453333,4.0,,189.3,0.6
2020-04-20T14:02:15Z,-59.13946667,47.57453333,4.8,,189.1,0.6
2020-04-20T14:03:15Z,-59.13946667,47.57453333,3.9,,183.6,0.6
2020-04-20T14:04:15Z,-59.13946667,47.57453333,4.3,,183.1,0.7
2020-04-20T14:05:15Z,-59.13946667,47.57453333,3.2,,185.3,0.6
2020-04-20T14:06:15Z,-59.13946667,47.57453333,3.2,,174.0,0.6
2020-04-20T14:07:15Z,-59.13946667,47.57453333,2.9,,184.3,0.7
2020-04-20T14:08:16Z,-59.13946667,47.57453333,3.8,,167.5,0.6
2020-04-20T14:09:15Z,-59.13946667,47.57453333,5.4,,169.3,0.6
2020-04-20T14:10:15Z,-59.13946667,47.57453333,3.3,,169.4,0.7
2020-04-20T14:11:15Z,-59.13946667,47.57453333,2.4,,174.9,0.7
2020-04-20T14:12:15Z,-59.13946667,47.57453333,3.1,,186.8,0.6
2020-04-20T14:13:15Z,-59.13946667,47.57453333,5.1,,163.2,0.6
2020-04-20T14:14:16Z,-59.13946667,47.57453333,5.1,,169.4,0.7
2020-04-20T14:15:15Z,-59.13946667,47.57453333,4.8,,172.2,0.6
2020-04-20T14:16:15Z,-59.13946667,47.57453333,4.8,,170.4,0.6
2020-04-20T14:17:15Z,-59.13946667,47.57453333,3.9,,163.1,0.6
2020-04-20T14:18:15Z,-59.13946667,47.57453333,3.4,,190.7,0.6
2020-04-20T14:19:15Z,-59.13946667,47.57453333,2.5,,186.6,0.6
2020-04-20T14:20:15Z,-59.13946667,47.57453333,3.3,,171.4,0.7
2020-04-20T14:21:15Z,-59.13946667,47.57453333,2.6,,165.0,0.7
2020-04-20T14:22:15Z,-59.13946667,47.57453333,3.6,,169.9,0.6
2020-04-20T14:23:15Z,-59.13946667,47.57453333,3.3,,168.1,0.6
2020-04-20T14:24:15Z,-59.13946667,47.57453333,3.7,,169.2,0.6
2020-04-20T14:25:16Z,-59.13946667,47.57453333,4.3,,189.9,0.6
2020-04-20T14:26:15Z,-59.13946667,47.57453333,3.0,,191.7,0.7
2020-04-20T14:27:15Z,-59.13946667,47.57453333,3.5,,167.9,0.6
2020-04-20T14:28:15Z,-59.13946667,47.57453333,3.6,,186.9,0.7
2020-04-20T14:29:15Z,-59.13946667,47.57453333,3.5,,194.4,0.6
2020-04-20T14:30:15Z,-59.13946667,47.57453333,2.9,,172.4,0.7
2020-04-20T14:31:15Z,-59.13946667,47.57453333,5.1,,166.2,0.7
2020-04-20T14:32:15Z,-59.13946667,47.57453333,6.0,,166.4,0.6
2020-04-20T14:33:15Z,-59.13946667,47.57453333,4.5,,178.8,0.6
2020-04-20T14:34:15Z,-59.13946667,47.57453333,3.9,,184.5,0.6
2020-04-20T14:35:15Z,-59.13946667,47.57453333,3.2,,166.2,0.7
2020-04-20T14:36:15Z,-59.13946667,47.57453333,5.4,,166.0,0.7
2020-04-20T14:37:15Z,-59.13946667,47.57453333,4.3,,168.4,0.7
2020-04-20T14:38:15Z,-59.13946667,47.57453333,4.0,,167.1,0.7
2020-04-20T14:39:16Z,-59.13946667,47.57453333,3.7,,170.3,0.6
2020-04-20T14:40:15Z,-59.13946667,47.57453333,2.1,,180.9,0.6
2020-04-20T14:41:15Z,-59.13946667,47.57453333,2.7,,172.9,0.6
2020-04-20T14:42:15Z,-59.13946667,47.57453333,4.0,,165.5,0.7
2020-04-20T14:43:15Z,-59.13946667,47.57453333,2.9,,187.1,0.6
2020-04-20T14:44:15Z,-59.13946667,47.57453333,3.4,,189.1,0.6
2020-04-20T14:45:15Z,-59.13946667,47.57453333,4.3,,171.0,0.7
2020-04-20T14:46:15Z,-59.13946667,47.57453333,2.9,,170.0,0.6
2020-04-20T14:47:15Z,-59.13946667,47.57453333,5.0,,165.1,0.6
2020-04-20T14:48:15Z,-59.13946667,47.57453333,3.8,,167.0,0.6
2020-04-20T14:49:15Z,-59.13946667,47.57453333,3.9,,170.1,0.6
2020-04-20T14:50:15Z,-59.13946667,47.57453333,2.9,,173.6,0.6
2020-04-20T14:51:15Z,-59.13946667,47.57453333,2.1,,176.7,0.6
2020-04-20T14:52:15Z,-59.13946667,47.57453333,2.9,,190.9,0.6
2020-04-20T14:53:16Z,-59.13946667,47.57453333,2.5,,163.5,0.7
2020-04-20T14:54:15Z,-59.13946667,47.57453333,2.6,,173.9,0.7
2020-04-20T14:55:15Z,-59.13946667,47.57453333,3.2,,163.8,0.6
2020-04-20T14:56:15Z,-59.13946667,47.57453333,3.2,,173.3,0.7
2020-04-20T14:57:15Z,-59.13946667,47.57453333,2.5,,171.3,0.6
2020-04-20T14:58:15Z,-59.13946667,47.57453333,2.9,,186.1,0.6
2020-04-20T14:59:15Z,-59.13946667,47.57453333,2.9,,163.8,0.6
2020-04-20T15:00:15Z,-59.13946667,47.57453333,4.1,,180.8,0.6
2020-04-20T15:01:15Z,-59.13946667,47.57453333,3.5,,161.3,0.7
2020-04-20T15:02:15Z,-59.13946667,47.57453333,3.9,,164.0,0.6
2020-04-20T15:03:15Z,-59.13946667,47.57453333,3.1,,172.4,0.7
2020-04-20T15:04:15Z,-59.13946667,47.57453333,3.7,,172.9,0.6
2020-04-20T15:05:15Z,-59.13946667,47.57453333,3.3,,169.3,0.6
2020-04-20T15:06:15Z,-59.13946667,47.57453333,3.0,,164.3,0.6
2020-04-20T15:07:15Z,-59.13946667,47.57453333,2.5,,186.9,0.6
2020-04-20T15:08:15Z,-59.13946667,47.57453333,3.3,,173.8,0.7
2020-04-20T15:09:15Z,-59.13946667,47.57453333,2.8,,184.1,0.6
2020-04-20T15:10:15Z,-59.13946667,47.57453333,3.5,,199.0,0.7
2020-04-20T15:11:15Z,-59.13946667,47.57453333,3.2,,201.6,0.6
2020-04-20T15:12:15Z,-59.13946667,47.57453333,2.7,,191.6,0.6
2020-04-20T15:13:15Z,-59.13946667,47.57453333,2.8,,177.9,0.6
2020-04-20T15:14:15Z,-59.13946667,47.57453333,3.5,,162.7,0.7
2020-04-20T15:15:16Z,-59.13946667,47.57453333,4.6,,169.1,0.7
2020-04-20T15:16:15Z,-59.13946667,47.57453333,4.1,,165.5,0.6
2020-04-20T15:17:15Z,-59.13946667,47.57453333,2.9,,168.7,0.6
2020-04-20T15:18:15Z,-59.13946667,47.57453333,3.8,,171.0,0.6
2020-04-20T15:19:15Z,-59.13946667,47.57453333,3.3,,168.0,0.7
2020-04-20T15:20:15Z,-59.13946667,47.57453333,3.3,,166.4,0.6
2020-04-20T15:21:15Z,-59.13946667,47.57453333,3.6,,187.5,0.6
2020-04-20T15:22:15Z,-59.13946667,47.57453333,2.8,,184.6,0.7
2020-04-20T15:23:16Z,-59.13946667,47.57453333,3.5,,168.6,0.6
2020-04-20T15:24:15Z,-59.13946667,47.57453333,2.9,,171.1,0.6
2020-04-20T15:25:15Z,-59.13946667,47.57453333,3.6,,163.0,0.6
2020-04-20T15:26:15Z,-59.13946667,47.57453333,4.2,,172.3,0.6
2020-04-20T15:27:15Z,-59.13946667,47.57453333,3.0,,170.1,0.7
2020-04-20T15:28:15Z,-59.13946667,47.57453333,2.3,,174.8,0.7
2020-04-20T15:29:16Z,-59.13946667,47.57453333,3.5,,166.2,0.7
2020-04-20T15:30:16Z,-59.13946667,47.57453333,3.9,,160.9,0.7
2020-04-20T15:31:15Z,-59.13946667,47.57453333,3.9,,164.1,0.7
2020-04-20T15:32:15Z,-59.13946667,47.57453333,2.9,,162.3,0.7
2020-04-20T15:33:15Z,-59.13946667,47.57453333,1.8,,185.1,0.6
2020-04-20T15:34:15Z,-59.13946667,47.57453333,1.7,,175.2,0.6
2020-04-20T15:35:15Z,-59.13946667,47.57453333,2.4,,199.5,0.6
2020-04-20T15:36:15Z,-59.13946667,47.57453333,2.4,,171.2,0.7
2020-04-20T15:37:15Z,-59.13946667,47.57453333,2.6,,167.7,0.6
2020-04-20T15:38:15Z,-59.13946667,47.57453333,2.9,,176.8,0.7
2020-04-20T15:39:15Z,-59.13946667,47.57453333,2.1,,171.9,0.6
2020-04-20T15:40:15Z,-59.13946667,47.57453333,3.3,,165.0,0.6
2020-04-20T15:41:15Z,-59.13946667,47.57453333,2.1,,156.3,0.6
2020-04-20T15:42:15Z,-59.13946667,47.57453333,2.6,,170.1,0.6
2020-04-20T15:43:15Z,-59.13946667,47.57453333,2.7,,163.2,0.6
2020-04-20T15:44:15Z,-59.13946667,47.57453333,3.0,,171.4,0.6
2020-04-20T15:45:15Z,-59.13946667,47.57453333,2.0,,158.7,0.6
2020-04-20T15:46:15Z,-59.13946667,47.57453333,2.0,,159.0,0.6
2020-04-20T15:47:15Z,-59.13946667,47.57453333,2.2,,156.5,0.7
2020-04-20T15:48:16Z,-59.13946667,47.57453333,1.7,,154.8,0.6
2020-04-20T15:49:15Z,-59.13946667,47.57453333,3.3,,154.2,0.7
2020-04-20T15:50:16Z,-59.13946667,47.57453333,3.1,,167.8,0.6
2020-04-20T15:51:15Z,-59.13946667,47.57453333,1.9,,160.3,0.6
2020-04-20T15:52:15Z,-59.13946667,47.57453333,2.8,,161.5,0.6
2020-04-20T15:53:15Z,-59.13946667,47.57453333,3.1,,158.9,0.6
2020-04-20T15:54:15Z,-59.13946667,47.57453333,3.3,,153.7,0.6
2020-04-20T15:55:15Z,-59.13946667,47.57453333,2.5,,156.8,0.7
2020-04-20T15:56:15Z,-59.13946667,47.57453333,1.7,,159.2,0.6
2020-04-20T15:57:15Z,-59.13946667,47.57453333,2.8,,141.6,0.7
2020-04-20T15:58:15Z,-59.13946667,47.57453333,2.7,,146.0,0.6
2020-04-20T15:59:15Z,-59.13946667,47.57453333,2.4,,144.1,0.6
2020-04-20T16:00:16Z,-59.13946667,47.57453333,2.3,,154.8,0.7
2020-04-20T16:01:15Z,-59.13946667,47.57453333,3.2,,152.3,0.6
2020-04-20T16:02:15Z,-59.13946667,47.57453333,,,,0.7
2020-04-20T16:02:16Z,-59.13946667,47.57453333,2.7,,142.5,
2020-04-20T16:03:15Z,-59.13946667,47.57453333,2.8,,164.2,0.6
2020-04-20T16:04:16Z,-59.13946667,47.57453333,2.9,,153.6,0.6
2020-04-20T16:05:15Z,-59.13946667,47.57453333,2.5,,153.8,0.6
2020-04-20T16:06:15Z,-59.13946667,47.57453333,2.4,,151.3,0.6
2020-04-20T16:07:15Z,-59.13946667,47.57453333,2.9,,155.7,0.7
2020-04-20T16:08:15Z,-59.13946667,47.57453333,2.3,,150.6,0.6
2020-04-20T16:09:16Z,-59.13946667,47.57453333,1.9,,143.4,0.6
2020-04-20T16:10:15Z,-59.13946667,47.57453333,2.0,,156.5,0.6
2020-04-20T16:11:16Z,-59.13946667,47.57453333,2.2,,152.4,0.8
2020-04-20T16:12:16Z,-59.13946667,47.57453333,2.1,,155.8,0.6
2020-04-20T16:13:15Z,-59.13946667,47.57453333,,,,0.6
2020-04-20T16:13:16Z,-59.13946667,47.57453333,2.2,,151.6,
2020-04-20T16:14:15Z,-59.13946667,47.57453333,,,,0.7
2020-04-20T16:14:16Z,-59.13946667,47.57453333,1.4,,142.2,
2020-04-20T16:15:15Z,-59.13946667,47.57453333,1.9,,154.3,0.9
2020-04-20T16:16:15Z,-59.13946667,47.57453333,1.8,,155.0,
2020-04-20T16:17:16Z,-59.13946667,47.57453333,1.9,,160.7,
2020-04-20T16:18:16Z,-59.13946667,47.57453333,0.6,,140.5,
2020-04-20T16:19:16Z,-59.13946667,47.57453333,1.2,,159.3,0.6
2020-04-20T16:20:16Z,-59.13946667,47.57453333,1.0,,152.2,0.6
2020-04-20T16:21:16Z,-59.13946667,47.57453333,1.5,,118.3,0.7
2020-04-20T16:22:16Z,-59.13946667,47.57453333,0.7,,126.2,0.6
2020-04-20T16:23:16Z,-59.13946667,47.57453333,1.0,,141.3,0.6
2020-04-20T16:24:16Z,-59.13946667,47.57453333,1.0,,108.1,0.6
2020-04-20T16:25:16Z,-59.13946667,47.57453333,1.1,,118.6,0.6
2020-04-20T16:26:16Z,-59.13946667,47.57453333,1.5,,137.6,0.6
2020-04-20T16:27:16Z,-59.13946667,47.57453333,1.3,,123.7,
2020-04-20T16:28:16Z,-59.13946667,47.57453333,0.6,,135.2,
2020-04-20T16:29:16Z,-59.13946667,47.57453333,1.7,,142.8,0.6
2020-04-20T16:30:16Z,-59.13946667,47.57453333,1.9,,146.3,0.6
2020-04-20T16:31:16Z,-59.13946667,47.57453333,1.8,,149.6,0.8
2020-04-20T16:32:15Z,-59.13946667,47.57453333,1.4,,157.2,
2020-04-20T16:33:16Z,-59.13946667,47.57453333,1.1,,131.4,0.7
2020-04-20T16:34:16Z,-59.13946667,47.57453333,0.7,,117.3,1.1
2020-04-20T16:35:16Z,-59.13946667,47.57453333,0.6,,155.9,0.6
2020-04-20T16:36:16Z,-59.13946667,47.57453333,1.0,,137.5,0.6
2020-04-20T16:37:15Z,-59.13946667,47.57453333,,,,0.7
2020-04-20T16:37:16Z,-59.13946667,47.57453333,1.3,,142.7,
2020-04-20T16:38:16Z,-59.13946667,47.57453333,1.5,,129.2,
2020-04-20T16:39:16Z,-59.13946667,47.57453333,0.6,,106.2,0.6
2020-04-20T16:40:16Z,-59.13946667,47.57453333,1.4,,129.0,
2020-04-20T16:41:16Z,-59.13946667,47.57453333,0.6,,111.6,0.6
2020-04-20T16:42:16Z,-59.13946667,47.57453333,0.9,,123.6,0.8
2020-04-20T16:43:16Z,-59.13946667,47.57453333,0.9,,134.0,0.6
2020-04-20T16:44:16Z,-59.13946667,47.57453333,1.1,,124.8,0.6
2020-04-20T16:45:16Z,-59.13946667,47.57453333,1.5,,137.7,
2020-04-20T16:46:16Z,-59.13946667,47.57453333,1.3,,132.7,
2020-04-20T16:47:16Z,-59.13946667,47.57453333,1.4,,126.6,0.7
2020-04-20T16:48:16Z,-59.13946667,47.57453333,1.9,,144.2,0.6
2020-04-20T16:49:16Z,-59.13946667,47.57453333,1.7,,144.7,0.7
2020-04-20T16:50:16Z,-59.13946667,47.57453333,1.5,,135.0,0.6
2020-04-20T16:51:16Z,-59.13946667,47.57453333,1.2,,151.8,0.6
2020-04-20T16:52:16Z,-59.13946667,47.57453333,0.7,,117.8,0.9
2020-04-20T16:53:16Z,-59.13946667,47.57453333,0.7,,149.9,
2020-04-20T16:54:16Z,-59.13946667,47.57453333,0.8,,143.6,0.6
2020-04-20T16:55:16Z,-59.13946667,47.57453333,1.0,,125.7,0.6
2020-04-20T16:56:16Z,-59.13946667,47.57453333,0.8,,124.0,0.6
2020-04-20T16:57:16Z,-59.13946667,47.57453333,1.1,,152.4,0.6
2020-04-20T16:58:16Z,-59.13946667,47.57453333,0.7,,132.2,0.6
2020-04-20T16:59:16Z,-59.13946667,47.57453333,0.4,,103.4,
