timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-31T11:20:54Z,-59.13946667,47.57453333,6.6,,0.6,0.6
2020-03-31T11:21:54Z,-59.13946667,47.57453333,6.9,,354.3,0.6
2020-03-31T11:22:54Z,-59.13946667,47.57453333,6.4,,0.1,0.6
2020-03-31T11:23:54Z,-59.13946667,47.57453333,6.8,,353.2,0.6
2020-03-31T11:24:54Z,-59.13946667,47.57453333,5.7,,349.8,0.7
2020-03-31T11:25:54Z,-59.13946667,47.57453333,5.5,,356.0,0.6
2020-03-31T11:26:54Z,-59.13946667,47.57453333,5.7,,0.2,0.6
2020-03-31T11:27:54Z,-59.13946667,47.57453333,6.2,,355.5,0.6
2020-03-31T11:28:54Z,-59.13946667,47.57453333,6.1,,350.1,0.6
2020-03-31T11:29:54Z,-59.13946667,47.57453333,6.3,,346.2,0.7
2020-03-31T11:30:54Z,-59.13946667,47.57453333,6.1,,346.8,0.6
2020-03-31T11:31:54Z,-59.13946667,47.57453333,6.3,,344.1,0.7
2020-03-31T11:32:54Z,-59.13946667,47.57453333,5.9,,345.0,0.6
2020-03-31T11:33:54Z,-59.13946667,47.57453333,5.9,,353.1,0.7
2020-03-31T11:34:54Z,-59.13946667,47.57453333,6.5,,350.9,0.6
2020-03-31T11:35:54Z,-59.13946667,47.57453333,5.7,,354.6,0.6
2020-03-31T11:36:54Z,-59.13946667,47.57453333,6.0,,352.5,0.6
2020-03-31T11:37:54Z,-59.13946667,47.57453333,5.3,,347.2,0.6
2020-03-31T11:38:54Z,-59.13946667,47.57453333,5.3,,353.2,0.6
2020-03-31T11:39:54Z,-59.13946667,47.57453333,5.2,,358.6,0.6
2020-03-31T11:40:54Z,-59.13946667,47.57453333,5.0,,357.0,0.6
2020-03-31T11:41:54Z,-59.13946667,47.57453333,5.7,,1.5,0.6
2020-03-31T11:42:54Z,-59.13946667,47.57453333,5.3,,0.6,0.7
2020-03-31T11:43:54Z,-59.13946667,47.57453333,5.1,,356.0,0.6
2020-03-31T11:44:54Z,-59.13946667,47.57453333,5.3,,357.0,0.6
2020-03-31T11:45:54Z,-59.13946667,47.57453333,6.0,,5.3,0.7
2020-03-31T11:46:54Z,-59.13946667,47.57453333,5.6,,5.5,0.6
2020-03-31T11:47:54Z,-59.13946667,47.57453333,5.4,,6.3,0.7
2020-03-31T11:48:55Z,-59.13946667,47.57453333,5.7,,4.0,0.7
2020-03-31T11:49:54Z,-59.13946667,47.57453333,5.8,,10.3,0.6
2020-03-31T11:50:54Z,-59.13946667,47.57453333,5.3,,7.2,0.6
2020-03-31T11:51:55Z,-59.13946667,47.57453333,4.9,,13.3,0.6
2020-03-31T11:52:54Z,-59.13946667,47.57453333,4.3,,17.3,0.6
2020-03-31T11:53:54Z,-59.13946667,47.57453333,4.9,,16.9,0.6
2020-03-31T11:54:54Z,-59.13946667,47.57453333,5.2,,12.8,0.6
2020-03-31T11:55:54Z,-59.13946667,47.57453333,4.4,,25.2,0.6
2020-03-31T11:56:54Z,-59.13946667,47.57453333,4.8,,16.6,0.6
2020-03-31T11:57:54Z,-59.13946667,47.57453333,4.5,,27.9,0.6
2020-03-31T11:58:54Z,-59.13946667,47.57453333,4.4,,22.6,0.6
2020-03-31T11:59:54Z,-59.13946667,47.57453333,4.9,,21.7,0.6
2020-03-31T12:00:54Z,-59.13946667,47.57453333,5.2,,20.3,0.6
2020-03-31T12:01:54Z,-59.13946667,47.57453333,5.1,,21.8,0.6
2020-03-31T12:02:54Z,-59.13946667,47.57453333,5.2,,17.5,0.6
2020-03-31T12:03:54Z,-59.13946667,47.57453333,5.3,,19.1,0.7
2020-03-31T12:04:54Z,-59.13946667,47.57453333,5.7,,20.5,0.6
2020-03-31T12:05:54Z,-59.13946667,47.57453333,5.9,,19.4,0.6
2020-03-31T12:06:54Z,-59.13946667,47.57453333,5.4,,22.3,0.6
2020-03-31T12:07:54Z,-59.13946667,47.57453333,5.0,,18.0,0.6
2020-03-31T12:08:54Z,-59.13946667,47.57453333,4.5,,18.3,0.7
2020-03-31T12:09:54Z,-59.13946667,47.57453333,3.9,,22.9,0.6
2020-03-31T12:10:54Z,-59.13946667,47.57453333,4.2,,22.0,0.6
2020-03-31T12:11:54Z,-59.13946667,47.57453333,4.6,,18.1,0.6
2020-03-31T12:12:54Z,-59.13946667,47.57453333,3.5,,21.9,0.6
2020-03-31T12:13:54Z,-59.13946667,47.57453333,3.9,,20.6,0.6
2020-03-31T12:14:54Z,-59.13946667,47.57453333,3.6,,20.4,0.6
2020-03-31T12:15:54Z,-59.13946667,47.57453333,4.1,,23.8,0.6
2020-03-31T12:16:54Z,-59.13946667,47.57453333,3.5,,28.2,0.6
2020-03-31T12:17:54Z,-59.13946667,47.57453333,3.7,,19.7,0.6
2020-03-31T12:18:54Z,-59.13946667,47.57453333,2.6,,28.1,0.6
2020-03-31T12:19:54Z,-59.13946667,47.57453333,3.2,,25.7,0.7
2020-03-31T12:20:54Z,-59.13946667,47.57453333,3.2,,35.9,0.7
2020-03-31T12:21:54Z,-59.13946667,47.57453333,3.2,,34.6,0.6
2020-03-31T12:22:54Z,-59.13946667,47.57453333,4.0,,31.1,0.6
2020-03-31T12:23:54Z,-59.13946667,47.57453333,3.4,,34.7,0.6
2020-03-31T12:24:54Z,-59.13946667,47.57453333,3.3,,34.8,0.6
2020-03-31T12:25:54Z,-59.13946667,47.57453333,3.7,,38.5,0.6
2020-03-31T12:26:54Z,-59.13946667,47.57453333,4.5,,31.3,0.6
2020-03-31T12:27:54Z,-59.13946667,47.57453333,4.0,,35.1,0.6
2020-03-31T12:28:54Z,-59.13946667,47.57453333,3.5,,39.0,0.6
2020-03-31T12:29:54Z,-59.13946667,47.57453333,3.8,,39.5,0.6
2020-03-31T12:30:54Z,-59.13946667,47.57453333,4.1,,23.0,0.6
2020-03-31T12:31:54Z,-59.13946667,47.57453333,3.1,,34.5,0.6
2020-03-31T12:32:54Z,-59.13946667,47.57453333,3.9,,37.0,0.6
2020-03-31T12:33:54Z,-59.13946667,47.57453333,3.9,,28.3,0.7
2020-03-31T12:34:54Z,-59.13946667,47.57453333,4.4,,37.8,0.6
2020-03-31T12:35:54Z,-59.13946667,47.57453333,4.3,,29.0,0.6
2020-03-31T12:36:54Z,-59.13946667,47.57453333,4.1,,28.3,0.6
2020-03-31T12:37:54Z,-59.13946667,47.57453333,3.6,,28.5,0.6
2020-03-31T12:38:54Z,-59.13946667,47.57453333,3.9,,18.6,0.6
2020-03-31T12:39:54Z,-59.13946667,47.57453333,4.4,,29.8,0.6
2020-03-31T12:40:54Z,-59.13946667,47.57453333,4.5,,26.1,0.6
2020-03-31T12:41:54Z,-59.13946667,47.57453333,5.0,,28.3,0.7
2020-03-31T12:42:54Z,-59.13946667,47.57453333,5.1,,20.5,0.7
2020-03-31T12:43:54Z,-59.13946667,47.57453333,5.4,,25.7,0.6
2020-03-31T12:44:54Z,-59.13946667,47.57453333,5.5,,24.6,0.6
2020-03-31T12:45:54Z,-59.13946667,47.57453333,5.6,,22.4,0.6
2020-03-31T12:46:54Z,-59.13946667,47.57453333,5.4,,22.4,0.6
2020-03-31T12:47:54Z,-59.13946667,47.57453333,5.7,,16.5,0.6
2020-03-31T12:48:54Z,-59.13946667,47.57453333,5.5,,16.4,0.6
2020-03-31T12:49:54Z,-59.13946667,47.57453333,5.8,,21.7,0.6
2020-03-31T12:50:54Z,-59.13946667,47.57453333,5.2,,16.7,0.6
2020-03-31T12:51:54Z,-59.13946667,47.57453333,5.3,,17.0,0.7
2020-03-31T12:52:54Z,-59.13946667,47.57453333,5.2,,15.3,0.6
2020-03-31T12:53:54Z,-59.13946667,47.57453333,5.1,,16.4,0.6
2020-03-31T12:54:54Z,-59.13946667,47.57453333,5.7,,19.4,0.6
2020-03-31T12:55:54Z,-59.13946667,47.57453333,5.3,,14.9,0.6
2020-03-31T12:56:54Z,-59.13946667,47.57453333,5.7,,20.9,0.7
2020-03-31T12:57:54Z,-59.13946667,47.57453333,4.9,,18.9,0.6
2020-03-31T12:58:54Z,-59.13946667,47.57453333,5.1,,19.4,0.7
2020-03-31T12:59:54Z,-59.13946667,47.57453333,5.2,,10.6,0.6
2020-03-31T13:00:54Z,-59.13946667,47.57453333,4.9,,16.6,0.6
2020-03-31T13:01:54Z,-59.13946667,47.57453333,4.6,,15.6,0.6
2020-03-31T13:02:54Z,-59.13946667,47.57453333,4.5,,23.9,0.6
2020-03-31T13:03:54Z,-59.13946667,47.57453333,4.4,,18.2,0.7
2020-03-31T13:04:54Z,-59.13946667,47.57453333,5.2,,22.3,0.6
2020-03-31T13:05:54Z,-59.13946667,47.57453333,4.5,,16.8,0.6
2020-03-31T13:06:54Z,-59.13946667,47.57453333,4.0,,19.4,0.6
2020-03-31T13:07:54Z,-59.13946667,47.57453333,3.7,,19.7,0.6
2020-03-31T13:08:54Z,-59.13946667,47.57453333,4.1,,13.1,0.7
2020-03-31T13:09:54Z,-59.13946667,47.57453333,4.2,,9.8,0.6
2020-03-31T13:10:54Z,-59.13946667,47.57453333,3.9,,15.5,0.6
2020-03-31T13:11:54Z,-59.13946667,47.57453333,3.8,,17.4,0.6
2020-03-31T13:12:54Z,-59.13946667,47.57453333,3.6,,16.1,0.7
2020-03-31T13:13:54Z,-59.13946667,47.57453333,3.6,,20.6,0.6
2020-03-31T13:14:54Z,-59.13946667,47.57453333,4.8,,21.0,0.7
2020-03-31T13:15:54Z,-59.13946667,47.57453333,4.9,,24.0,0.6
2020-03-31T13:16:54Z,-59.13946667,47.57453333,4.6,,20.7,0.6
2020-03-31T13:17:54Z,-59.13946667,47.57453333,4.7,,18.0,0.6
2020-03-31T13:18:54Z,-59.13946667,47.57453333,5.0,,17.3,0.6
2020-03-31T13:19:54Z,-59.13946667,47.57453333,4.8,,18.0,0.6
2020-03-31T13:20:54Z,-59.13946667,47.57453333,4.4,,17.9,0.7
2020-03-31T13:21:54Z,-59.13946667,47.57453333,4.4,,16.2,0.6
2020-03-31T13:22:54Z,-59.13946667,47.57453333,4.0,,21.4,0.6
2020-03-31T13:23:54Z,-59.13946667,47.57453333,5.0,,20.1,0.6
2020-03-31T13:24:54Z,-59.13946667,47.57453333,4.0,,22.6,0.6
2020-03-31T13:25:54Z,-59.13946667,47.57453333,4.2,,23.1,0.7
2020-03-31T13:26:54Z,-59.13946667,47.57453333,3.9,,25.9,0.6
2020-03-31T13:27:54Z,-59.13946667,47.57453333,3.6,,26.6,0.6
2020-03-31T13:28:54Z,-59.13946667,47.57453333,3.9,,22.9,0.7
2020-03-31T13:29:54Z,-59.13946667,47.57453333,3.7,,19.5,0.7
2020-03-31T13:30:54Z,-59.13946667,47.57453333,3.9,,20.0,0.6
2020-03-31T13:31:54Z,-59.13946667,47.57453333,3.8,,23.3,0.6
2020-03-31T13:32:54Z,-59.13946667,47.57453333,4.2,,27.9,0.7
2020-03-31T13:33:54Z,-59.13946667,47.57453333,3.6,,23.6,0.6
2020-03-31T13:34:54Z,-59.13946667,47.57453333,4.6,,27.9,0.6
2020-03-31T13:35:54Z,-59.13946667,47.57453333,4.5,,22.3,0.6
2020-03-31T13:36:54Z,-59.13946667,47.57453333,4.5,,24.2,0.6
2020-03-31T13:37:54Z,-59.13946667,47.57453333,3.8,,16.1,0.7
2020-03-31T13:38:54Z,-59.13946667,47.57453333,3.8,,22.9,0.7
2020-03-31T13:39:54Z,-59.13946667,47.57453333,4.0,,21.3,0.6
2020-03-31T13:40:54Z,-59.13946667,47.57453333,3.5,,27.6,0.6
2020-03-31T13:41:54Z,-59.13946667,47.57453333,4.1,,22.9,0.6
2020-03-31T13:42:54Z,-59.13946667,47.57453333,3.9,,19.5,0.6
2020-03-31T13:43:54Z,-59.13946667,47.57453333,4.1,,21.2,0.6
2020-03-31T13:44:54Z,-59.13946667,47.57453333,4.3,,20.2,0.6
2020-03-31T13:45:54Z,-59.13946667,47.57453333,4.3,,22.7,0.7
2020-03-31T13:46:54Z,-59.13946667,47.57453333,4.5,,23.4,0.7
2020-03-31T13:47:54Z,-59.13946667,47.57453333,4.1,,22.9,0.7
2020-03-31T13:48:54Z,-59.13946667,47.57453333,4.9,,22.6,0.6
2020-03-31T13:49:54Z,-59.13946667,47.57453333,4.3,,22.4,0.7
2020-03-31T13:50:54Z,-59.13946667,47.57453333,4.8,,20.7,0.7
2020-03-31T13:51:54Z,-59.13946667,47.57453333,4.6,,23.4,0.6
2020-03-31T13:52:54Z,-59.13946667,47.57453333,4.6,,19.9,0.7
2020-03-31T13:53:54Z,-59.13946667,47.57453333,3.6,,27.7,0.6
2020-03-31T13:54:54Z,-59.13946667,47.57453333,3.6,,25.1,0.7
2020-03-31T13:55:54Z,-59.13946667,47.57453333,3.7,,27.3,0.7
2020-03-31T13:56:54Z,-59.13946667,47.57453333,3.5,,26.2,0.6
2020-03-31T13:57:54Z,-59.13946667,47.57453333,3.7,,33.4,0.6
2020-03-31T13:58:54Z,-59.13946667,47.57453333,3.7,,28.3,0.6
2020-03-31T13:59:54Z,-59.13946667,47.57453333,3.5,,28.7,0.6
2020-03-31T14:00:54Z,-59.13946667,47.57453333,2.6,,36.5,0.6
2020-03-31T14:01:54Z,-59.13946667,47.57453333,2.7,,27.9,0.6
2020-03-31T14:02:54Z,-59.13946667,47.57453333,2.6,,40.3,0.7
2020-03-31T14:03:54Z,-59.13946667,47.57453333,2.8,,33.6,0.6
2020-03-31T14:04:54Z,-59.13946667,47.57453333,2.9,,32.6,0.6
2020-03-31T14:05:54Z,-59.13946667,47.57453333,3.2,,34.6,0.6
2020-03-31T14:06:54Z,-59.13946667,47.57453333,3.5,,39.1,0.6
2020-03-31T14:07:54Z,-59.13946667,47.57453333,2.8,,28.8,0.6
2020-03-31T14:08:54Z,-59.13946667,47.57453333,2.3,,29.1,0.6
2020-03-31T14:09:54Z,-59.13946667,47.57453333,2.4,,37.2,0.6
2020-03-31T14:10:54Z,-59.13946667,47.57453333,3.1,,36.2,0.6
2020-03-31T14:11:54Z,-59.13946667,47.57453333,3.0,,28.6,0.6
2020-03-31T14:12:54Z,-59.13946667,47.57453333,3.2,,36.3,0.6
2020-03-31T14:13:54Z,-59.13946667,47.57453333,3.1,,35.8,0.6
2020-03-31T14:14:54Z,-59.13946667,47.57453333,3.2,,40.5,0.6
2020-03-31T14:15:54Z,-59.13946667,47.57453333,3.9,,39.2,0.6
2020-03-31T14:16:54Z,-59.13946667,47.57453333,3.7,,35.3,0.6
2020-03-31T14:17:54Z,-59.13946667,47.57453333,4.0,,35.5,0.6
2020-03-31T14:18:54Z,-59.13946667,47.57453333,4.0,,37.8,0.7
2020-03-31T14:19:54Z,-59.13946667,47.57453333,3.7,,32.8,0.7
2020-03-31T14:20:54Z,-59.13946667,47.57453333,3.7,,27.2,0.6
2020-03-31T14:21:54Z,-59.13946667,47.57453333,2.2,,43.0,0.6
2020-03-31T14:22:54Z,-59.13946667,47.57453333,2.6,,28.7,0.6
2020-03-31T14:23:54Z,-59.13946667,47.57453333,2.3,,39.3,0.6
2020-03-31T14:24:54Z,-59.13946667,47.57453333,2.1,,38.8,0.6
2020-03-31T14:25:54Z,-59.13946667,47.57453333,2.4,,35.3,0.6
2020-03-31T14:26:54Z,-59.13946667,47.57453333,2.0,,43.1,0.6
2020-03-31T14:27:54Z,-59.13946667,47.57453333,2.8,,46.5,0.6
2020-03-31T14:28:54Z,-59.13946667,47.57453333,2.0,,42.9,0.6
2020-03-31T14:29:54Z,-59.13946667,47.57453333,2.3,,43.9,0.7
2020-03-31T14:30:54Z,-59.13946667,47.57453333,2.5,,33.5,0.6
2020-03-31T14:31:54Z,-59.13946667,47.57453333,2.5,,42.6,0.6
2020-03-31T14:32:54Z,-59.13946667,47.57453333,1.9,,45.1,0.6
2020-03-31T14:33:55Z,-59.13946667,47.57453333,2.2,,44.0,0.6
2020-03-31T14:34:54Z,-59.13946667,47.57453333,1.9,,38.2,0.6
2020-03-31T14:35:54Z,-59.13946667,47.57453333,2.3,,47.0,0.6
2020-03-31T14:36:54Z,-59.13946667,47.57453333,1.8,,34.4,0.6
2020-03-31T14:37:54Z,-59.13946667,47.57453333,2.2,,38.0,0.6
2020-03-31T14:38:54Z,-59.13946667,47.57453333,1.9,,35.2,0.6
2020-03-31T14:39:54Z,-59.13946667,47.57453333,2.1,,26.2,0.7
2020-03-31T14:40:54Z,-59.13946667,47.57453333,1.8,,36.2,0.6
2020-03-31T14:41:54Z,-59.13946667,47.57453333,1.8,,48.7,0.6
2020-03-31T14:42:54Z,-59.13946667,47.57453333,1.9,,46.8,0.6
2020-03-31T14:43:54Z,-59.13946667,47.57453333,2.0,,46.0,0.6
2020-03-31T14:44:54Z,-59.13946667,47.57453333,1.6,,36.1,0.6
2020-03-31T14:45:54Z,-59.13946667,47.57453333,2.2,,27.6,0.6
2020-03-31T14:46:54Z,-59.13946667,47.57453333,1.8,,28.2,0.6
2020-03-31T14:47:54Z,-59.13946667,47.57453333,2.3,,26.9,0.6
2020-03-31T14:48:54Z,-59.13946667,47.57453333,2.1,,25.6,0.6
2020-03-31T14:49:54Z,-59.13946667,47.57453333,1.9,,21.2,0.6
2020-03-31T14:50:54Z,-59.13946667,47.57453333,2.3,,20.8,0.6
2020-03-31T14:51:54Z,-59.13946667,47.57453333,1.6,,25.7,0.6
2020-03-31T14:52:54Z,-59.13946667,47.57453333,2.0,,34.6,0.6
2020-03-31T14:53:54Z,-59.13946667,47.57453333,2.3,,29.8,0.6
2020-03-31T14:54:54Z,-59.13946667,47.57453333,1.9,,46.9,0.6
2020-03-31T14:55:54Z,-59.13946667,47.57453333,1.9,,37.3,0.6
2020-03-31T14:56:54Z,-59.13946667,47.57453333,1.5,,49.3,0.6
2020-03-31T14:57:55Z,-59.13946667,47.57453333,2.3,,48.4,0.6
2020-03-31T14:58:54Z,-59.13946667,47.57453333,2.3,,34.8,0.6
2020-03-31T14:59:54Z,-59.13946667,47.57453333,3.0,,51.6,0.6
2020-03-31T15:00:54Z,-59.13946667,47.57453333,2.3,,46.0,0.6
2020-03-31T15:01:54Z,-59.13946667,47.57453333,2.4,,48.3,0.6
2020-03-31T15:02:54Z,-59.13946667,47.57453333,2.5,,54.1,0.6
2020-03-31T15:03:54Z,-59.13946667,47.57453333,2.2,,52.6,0.6
2020-03-31T15:04:54Z,-59.13946667,47.57453333,2.1,,46.6,0.6
2020-03-31T15:05:54Z,-59.13946667,47.57453333,2.4,,54.0,0.6
2020-03-31T15:06:54Z,-59.13946667,47.57453333,1.6,,31.9,0.6
2020-03-31T15:07:54Z,-59.13946667,47.57453333,2.0,,49.3,0.6
2020-03-31T15:08:54Z,-59.13946667,47.57453333,2.1,,48.1,0.6
2020-03-31T15:09:54Z,-59.13946667,47.57453333,2.4,,46.0,0.6
2020-03-31T15:10:54Z,-59.13946667,47.57453333,2.1,,43.6,0.6
2020-03-31T15:11:54Z,-59.13946667,47.57453333,1.6,,36.1,0.6
2020-03-31T15:12:54Z,-59.13946667,47.57453333,2.1,,53.7,0.6
2020-03-31T15:13:54Z,-59.13946667,47.57453333,1.8,,38.4,0.6
2020-03-31T15:14:54Z,-59.13946667,47.57453333,2.5,,19.2,0.6
2020-03-31T15:15:54Z,-59.13946667,47.57453333,2.0,,41.4,0.6
2020-03-31T15:16:54Z,-59.13946667,47.57453333,2.1,,34.2,0.6
2020-03-31T15:17:54Z,-59.13946667,47.57453333,1.7,,31.8,0.6
2020-03-31T15:18:54Z,-59.13946667,47.57453333,1.4,,37.4,0.6
2020-03-31T15:19:54Z,-59.13946667,47.57453333,2.2,,22.5,0.7
2020-03-31T15:20:54Z,-59.13946667,47.57453333,2.1,,29.1,0.6
2020-03-31T15:21:54Z,-59.13946667,47.57453333,2.0,,32.9,0.6
2020-03-31T15:22:54Z,-59.13946667,47.57453333,2.0,,29.2,0.6
2020-03-31T15:23:54Z,-59.13946667,47.57453333,2.2,,29.9,0.6
2020-03-31T15:24:54Z,-59.13946667,47.57453333,1.6,,40.9,0.6
2020-03-31T15:25:54Z,-59.13946667,47.57453333,2.4,,24.9,0.6
2020-03-31T15:26:54Z,-59.13946667,47.57453333,2.5,,27.0,0.6
2020-03-31T15:27:54Z,-59.13946667,47.57453333,2.4,,22.7,0.6
2020-03-31T15:28:54Z,-59.13946667,47.57453333,2.0,,28.9,0.7
2020-03-31T15:29:54Z,-59.13946667,47.57453333,2.2,,33.0,0.6
2020-03-31T15:30:54Z,-59.13946667,47.57453333,2.3,,25.9,0.6
2020-03-31T15:31:54Z,-59.13946667,47.57453333,2.3,,24.6,0.6
2020-03-31T15:32:54Z,-59.13946667,47.57453333,2.3,,14.8,0.6
2020-03-31T15:33:54Z,-59.13946667,47.57453333,2.4,,22.3,0.6
2020-03-31T15:34:55Z,-59.13946667,47.57453333,2.0,,28.2,0.6
2020-03-31T15:35:54Z,-59.13946667,47.57453333,2.3,,22.5,0.6
2020-03-31T15:36:54Z,-59.13946667,47.57453333,1.9,,32.4,0.6
2020-03-31T15:37:54Z,-59.13946667,47.57453333,1.9,,28.5,0.7
2020-03-31T15:38:54Z,-59.13946667,47.57453333,1.7,,42.2,0.6
2020-03-31T15:39:54Z,-59.13946667,47.57453333,1.7,,33.3,0.6
2020-03-31T15:40:54Z,-59.13946667,47.57453333,2.5,,20.0,0.6
2020-03-31T15:41:54Z,-59.13946667,47.57453333,2.0,,29.3,0.6
2020-03-31T15:42:54Z,-59.13946667,47.57453333,1.7,,33.4,0.6
2020-03-31T15:43:54Z,-59.13946667,47.57453333,2.0,,25.4,0.6
2020-03-31T15:44:54Z,-59.13946667,47.57453333,2.0,,22.1,0.6
2020-03-31T15:45:54Z,-59.13946667,47.57453333,1.5,,28.5,0.6
2020-03-31T15:46:54Z,-59.13946667,47.57453333,1.6,,39.0,0.6
2020-03-31T15:47:54Z,-59.13946667,47.57453333,1.8,,45.2,0.6
2020-03-31T15:48:54Z,-59.13946667,47.57453333,1.7,,33.2,0.6
2020-03-31T15:49:54Z,-59.13946667,47.57453333,1.6,,30.7,0.6
2020-03-31T15:50:54Z,-59.13946667,47.57453333,1.5,,51.5,0.6
2020-03-31T15:51:54Z,-59.13946667,47.57453333,2.0,,35.8,0.6
2020-03-31T15:52:54Z,-59.13946667,47.57453333,1.9,,27.2,0.6
2020-03-31T15:53:54Z,-59.13946667,47.57453333,1.7,,23.9,0.6
2020-03-31T15:54:54Z,-59.13946667,47.57453333,1.8,,26.2,0.6
2020-03-31T15:55:54Z,-59.13946667,47.57453333,1.9,,29.6,0.6
2020-03-31T15:56:54Z,-59.13946667,47.57453333,1.8,,20.8,0.6
2020-03-31T15:57:54Z,-59.13946667,47.57453333,1.9,,27.2,0.6
2020-03-31T15:58:54Z,-59.13946667,47.57453333,1.3,,24.1,0.7
2020-03-31T15:59:54Z,-59.13946667,47.57453333,1.3,,37.2,0.6
2020-03-31T16:00:54Z,-59.13946667,47.57453333,1.5,,26.7,0.6
2020-03-31T16:01:54Z,-59.13946667,47.57453333,1.2,,39.7,0.6
2020-03-31T16:02:54Z,-59.13946667,47.57453333,1.0,,41.4,0.6
2020-03-31T16:03:54Z,-59.13946667,47.57453333,1.3,,45.0,0.6
2020-03-31T16:04:54Z,-59.13946667,47.57453333,1.6,,46.3,0.6
2020-03-31T16:05:54Z,-59.13946667,47.57453333,1.7,,49.3,0.7
2020-03-31T16:06:54Z,-59.13946667,47.57453333,1.4,,42.5,0.6
2020-03-31T16:07:54Z,-59.13946667,47.57453333,1.3,,39.1,0.6
2020-03-31T16:08:54Z,-59.13946667,47.57453333,1.3,,20.1,0.6
2020-03-31T16:09:54Z,-59.13946667,47.57453333,0.9,,35.6,0.6
2020-03-31T16:10:54Z,-59.13946667,47.57453333,1.5,,49.2,0.6
2020-03-31T16:11:54Z,-59.13946667,47.57453333,1.4,,46.7,0.6
2020-03-31T16:12:55Z,-59.13946667,47.57453333,1.3,,42.9,0.6
2020-03-31T16:13:54Z,-59.13946667,47.57453333,1.4,,42.9,0.6
2020-03-31T16:14:54Z,-59.13946667,47.57453333,1.4,,48.9,0.6
2020-03-31T16:15:54Z,-59.13946667,47.57453333,1.0,,32.9,0.6
2020-03-31T16:16:54Z,-59.13946667,47.57453333,1.5,,49.3,0.6
2020-03-31T16:17:54Z,-59.13946667,47.57453333,1.1,,44.0,0.6
2020-03-31T16:18:54Z,-59.13946667,47.57453333,1.5,,33.4,0.6
2020-03-31T16:19:54Z,-59.13946667,47.57453333,1.8,,56.2,0.6
2020-03-31T16:20:54Z,-59.13946667,47.57453333,1.4,,43.8,0.6
2020-03-31T16:21:54Z,-59.13946667,47.57453333,1.6,,37.0,0.6
2020-03-31T16:22:54Z,-59.13946667,47.57453333,1.9,,52.7,0.6
2020-03-31T16:23:54Z,-59.13946667,47.57453333,1.5,,40.4,0.7
2020-03-31T16:24:54Z,-59.13946667,47.57453333,2.1,,47.4,0.6
2020-03-31T16:25:54Z,-59.13946667,47.57453333,1.9,,53.8,0.6
2020-03-31T16:26:54Z,-59.13946667,47.57453333,1.5,,34.9,0.6
2020-03-31T16:27:54Z,-59.13946667,47.57453333,1.6,,26.3,0.7
2020-03-31T16:28:54Z,-59.13946667,47.57453333,1.9,,43.3,0.6
2020-03-31T16:29:55Z,-59.13946667,47.57453333,1.9,,23.8,0.6
2020-03-31T16:30:54Z,-59.13946667,47.57453333,1.6,,32.0,0.6
2020-03-31T16:31:54Z,-59.13946667,47.57453333,1.2,,28.5,0.6
2020-03-31T16:32:54Z,-59.13946667,47.57453333,1.7,,18.7,0.7
2020-03-31T16:33:54Z,-59.13946667,47.57453333,1.2,,42.1,0.7
2020-03-31T16:34:54Z,-59.13946667,47.57453333,1.4,,18.9,0.6
2020-03-31T16:35:54Z,-59.13946667,47.57453333,1.3,,34.8,0.6
2020-03-31T16:36:55Z,-59.13946667,47.57453333,1.0,,42.4,0.6
2020-03-31T16:37:54Z,-59.13946667,47.57453333,1.4,,25.9,0.6
2020-03-31T16:38:54Z,-59.13946667,47.57453333,1.2,,32.8,0.6
2020-03-31T16:39:54Z,-59.13946667,47.57453333,1.7,,22.5,0.6
2020-03-31T16:40:54Z,-59.13946667,47.57453333,1.2,,31.1,0.6
2020-03-31T16:41:54Z,-59.13946667,47.57453333,1.3,,23.1,0.6
2020-03-31T16:42:54Z,-59.13946667,47.57453333,1.5,,47.9,0.6
2020-03-31T16:43:54Z,-59.13946667,47.57453333,1.9,,51.7,0.6
2020-03-31T16:44:54Z,-59.13946667,47.57453333,1.7,,45.1,0.7
2020-03-31T16:45:54Z,-59.13946667,47.57453333,1.8,,56.1,0.6
2020-03-31T16:46:54Z,-59.13946667,47.57453333,1.3,,50.1,0.6
2020-03-31T16:47:54Z,-59.13946667,47.57453333,1.5,,48.1,0.6
2020-03-31T16:48:54Z,-59.13946667,47.57453333,1.3,,38.6,0.6
2020-03-31T16:49:54Z,-59.13946667,47.57453333,1.5,,37.8,0.6
2020-03-31T16:50:54Z,-59.13946667,47.57453333,0.8,,35.7,0.7
2020-03-31T16:51:54Z,-59.13946667,47.57453333,1.5,,32.5,0.6
2020-03-31T16:52:54Z,-59.13946667,47.57453333,1.3,,44.7,0.7
2020-03-31T16:53:54Z,-59.13946667,47.57453333,1.5,,44.1,0.6
2020-03-31T16:54:54Z,-59.13946667,47.57453333,1.6,,45.7,0.6
2020-03-31T16:55:54Z,-59.13946667,47.57453333,1.3,,40.8,0.6
2020-03-31T16:56:54Z,-59.13946667,47.57453333,1.4,,44.3,0.6
2020-03-31T16:57:54Z,-59.13946667,47.57453333,1.7,,48.1,0.6
2020-03-31T16:58:54Z,-59.13946667,47.57453333,1.5,,49.1,0.6
2020-03-31T16:59:54Z,-59.13946667,47.57453333,1.4,,35.5,0.6
