timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-27T11:20:30Z,-59.13946667,47.57453333,3.3,,324.4,0.6
2020-02-27T11:21:30Z,-59.13946667,47.57453333,2.9,,328.0,0.6
2020-02-27T11:22:30Z,-59.13946667,47.57453333,3.6,,345.5,0.6
2020-02-27T11:23:30Z,-59.13946667,47.57453333,3.9,,338.8,0.6
2020-02-27T11:24:30Z,-59.13946667,47.57453333,2.8,,341.6,0.6
2020-02-27T11:25:31Z,-59.13946667,47.57453333,2.7,,335.7,0.6
2020-02-27T11:26:30Z,-59.13946667,47.57453333,3.9,,314.1,0.6
2020-02-27T11:27:30Z,-59.13946667,47.57453333,3.6,,333.1,0.6
2020-02-27T11:28:30Z,-59.13946667,47.57453333,3.6,,318.0,0.6
2020-02-27T11:29:30Z,-59.13946667,47.57453333,4.8,,337.5,0.6
2020-02-27T11:30:30Z,-59.13946667,47.57453333,3.5,,318.8,0.6
2020-02-27T11:31:30Z,-59.13946667,47.57453333,4.3,,314.7,0.6
2020-02-27T11:32:30Z,-59.13946667,47.57453333,3.9,,315.5,0.6
2020-02-27T11:33:30Z,-59.13946667,47.57453333,6.3,,297.9,0.7
2020-02-27T11:34:30Z,-59.13946667,47.57453333,5.4,,299.3,0.6
2020-02-27T11:35:30Z,-59.13946667,47.57453333,4.0,,311.4,0.6
2020-02-27T11:36:30Z,-59.13946667,47.57453333,4.2,,308.8,0.7
2020-02-27T11:37:30Z,-59.13946667,47.57453333,4.5,,302.5,0.7
2020-02-27T11:38:30Z,-59.13946667,47.57453333,4.0,,309.1,0.6
2020-02-27T11:39:30Z,-59.13946667,47.57453333,4.7,,302.5,0.6
2020-02-27T11:40:30Z,-59.13946667,47.57453333,4.4,,305.5,0.6
2020-02-27T11:41:30Z,-59.13946667,47.57453333,4.4,,298.1,0.6
2020-02-27T11:42:30Z,-59.13946667,47.57453333,4.7,,303.7,0.6
2020-02-27T11:43:30Z,-59.13946667,47.57453333,4.1,,309.1,0.6
2020-02-27T11:44:30Z,-59.13946667,47.57453333,3.0,,312.3,0.6
2020-02-27T11:45:30Z,-59.13946667,47.57453333,4.0,,311.8,0.6
2020-02-27T11:46:30Z,-59.13946667,47.57453333,2.4,,326.0,0.7
2020-02-27T11:47:30Z,-59.13946667,47.57453333,3.6,,322.9,0.6
2020-02-27T11:48:30Z,-59.13946667,47.57453333,3.3,,338.6,0.7
2020-02-27T11:49:30Z,-59.13946667,47.57453333,3.7,,342.8,0.7
2020-02-27T11:50:30Z,-59.13946667,47.57453333,2.8,,330.5,0.6
2020-02-27T11:51:30Z,-59.13946667,47.57453333,3.3,,337.4,0.6
2020-02-27T11:52:30Z,-59.13946667,47.57453333,4.1,,342.4,0.7
2020-02-27T11:53:30Z,-59.13946667,47.57453333,4.3,,348.3,0.7
2020-02-27T11:54:30Z,-59.13946667,47.57453333,4.7,,342.9,0.6
2020-02-27T11:55:30Z,-59.13946667,47.57453333,3.2,,317.1,0.7
2020-02-27T11:56:30Z,-59.13946667,47.57453333,4.9,,305.7,0.6
2020-02-27T11:57:30Z,-59.13946667,47.57453333,5.4,,304.2,0.6
2020-02-27T11:58:30Z,-59.13946667,47.57453333,3.7,,316.0,0.6
2020-02-27T11:59:30Z,-59.13946667,47.57453333,4.7,,309.4,0.6
2020-02-27T12:00:30Z,-59.13946667,47.57453333,5.1,,301.3,0.6
2020-02-27T12:01:30Z,-59.13946667,47.57453333,3.9,,309.0,0.7
2020-02-27T12:02:30Z,-59.13946667,47.57453333,4.7,,308.5,0.6
2020-02-27T12:03:30Z,-59.13946667,47.57453333,4.0,,312.9,0.6
2020-02-27T12:04:30Z,-59.13946667,47.57453333,4.8,,305.3,0.6
2020-02-27T12:05:30Z,-59.13946667,47.57453333,3.8,,312.1,0.7
2020-02-27T12:06:30Z,-59.13946667,47.57453333,4.5,,307.9,0.6
2020-02-27T12:07:30Z,-59.13946667,47.57453333,4.5,,307.4,0.6
2020-02-27T12:08:30Z,-59.13946667,47.57453333,4.6,,303.8,0.6
2020-02-27T12:09:30Z,-59.13946667,47.57453333,4.1,,311.1,0.6
2020-02-27T12:10:30Z,-59.13946667,47.57453333,3.1,,320.5,0.6
2020-02-27T12:11:30Z,-59.13946667,47.57453333,4.2,,304.8,0.6
2020-02-27T12:12:30Z,-59.13946667,47.57453333,3.9,,312.3,0.6
2020-02-27T12:13:30Z,-59.13946667,47.57453333,2.7,,336.6,0.7
2020-02-27T12:14:31Z,-59.13946667,47.57453333,2.7,,319.5,0.6
2020-02-27T12:15:30Z,-59.13946667,47.57453333,2.4,,346.3,0.7
2020-02-27T12:16:30Z,-59.13946667,47.57453333,3.6,,338.7,0.6
2020-02-27T12:17:30Z,-59.13946667,47.57453333,4.0,,342.7,0.7
2020-02-27T12:18:30Z,-59.13946667,47.57453333,4.2,,338.5,0.7
2020-02-27T12:19:30Z,-59.13946667,47.57453333,2.8,,335.5,0.6
2020-02-27T12:20:30Z,-59.13946667,47.57453333,2.7,,332.0,0.7
2020-02-27T12:21:30Z,-59.13946667,47.57453333,2.7,,328.1,0.6
2020-02-27T12:22:30Z,-59.13946667,47.57453333,1.8,,340.5,0.6
2020-02-27T12:23:31Z,-59.13946667,47.57453333,2.2,,321.8,0.6
2020-02-27T12:24:30Z,-59.13946667,47.57453333,3.2,,305.8,0.6
2020-02-27T12:25:30Z,-59.13946667,47.57453333,2.2,,336.0,0.6
2020-02-27T12:26:30Z,-59.13946667,47.57453333,1.8,,328.1,0.6
2020-02-27T12:27:30Z,-59.13946667,47.57453333,2.6,,319.3,0.6
2020-02-27T12:28:30Z,-59.13946667,47.57453333,2.8,,317.6,0.6
2020-02-27T12:29:30Z,-59.13946667,47.57453333,3.2,,321.0,0.7
2020-02-27T12:30:30Z,-59.13946667,47.57453333,2.9,,312.7,0.6
2020-02-27T12:31:30Z,-59.13946667,47.57453333,3.5,,297.1,0.6
2020-02-27T12:32:30Z,-59.13946667,47.57453333,3.1,,324.1,0.6
2020-02-27T12:33:30Z,-59.13946667,47.57453333,5.4,,299.0,0.6
2020-02-27T12:34:30Z,-59.13946667,47.57453333,4.0,,304.3,0.6
2020-02-27T12:35:30Z,-59.13946667,47.57453333,3.4,,316.5,0.7
2020-02-27T12:36:30Z,-59.13946667,47.57453333,4.0,,308.7,0.6
2020-02-27T12:37:30Z,-59.13946667,47.57453333,4.8,,300.3,0.6
2020-02-27T12:38:31Z,-59.13946667,47.57453333,4.7,,301.5,0.7
2020-02-27T12:39:30Z,-59.13946667,47.57453333,4.9,,304.7,0.7
2020-02-27T12:40:30Z,-59.13946667,47.57453333,2.9,,313.9,0.6
2020-02-27T12:41:30Z,-59.13946667,47.57453333,3.1,,323.0,0.6
2020-02-27T12:42:30Z,-59.13946667,47.57453333,3.8,,328.1,0.6
2020-02-27T12:43:30Z,-59.13946667,47.57453333,4.2,,334.8,0.7
2020-02-27T12:44:30Z,-59.13946667,47.57453333,4.1,,330.0,0.7
2020-02-27T12:45:30Z,-59.13946667,47.57453333,4.0,,334.5,0.6
2020-02-27T12:46:30Z,-59.13946667,47.57453333,5.0,,335.8,0.6
2020-02-27T12:47:30Z,-59.13946667,47.57453333,4.6,,341.5,0.6
2020-02-27T12:48:30Z,-59.13946667,47.57453333,5.7,,330.9,0.7
2020-02-27T12:49:30Z,-59.13946667,47.57453333,4.7,,337.6,0.7
2020-02-27T12:50:31Z,-59.13946667,47.57453333,5.6,,335.3,0.6
2020-02-27T12:51:30Z,-59.13946667,47.57453333,5.2,,341.0,0.6
2020-02-27T12:52:30Z,-59.13946667,47.57453333,4.3,,345.3,0.7
2020-02-27T12:53:30Z,-59.13946667,47.57453333,4.2,,347.5,0.6
2020-02-27T12:54:30Z,-59.13946667,47.57453333,5.0,,342.0,0.7
2020-02-27T12:55:30Z,-59.13946667,47.57453333,5.2,,346.7,0.7
2020-02-27T12:56:30Z,-59.13946667,47.57453333,5.3,,333.6,0.6
2020-02-27T12:57:30Z,-59.13946667,47.57453333,4.3,,340.7,0.6
2020-02-27T12:58:30Z,-59.13946667,47.57453333,5.9,,348.5,0.7
2020-02-27T12:59:30Z,-59.13946667,47.57453333,4.5,,347.4,0.6
2020-02-27T13:00:30Z,-59.13946667,47.57453333,5.2,,337.9,0.6
2020-02-27T13:01:30Z,-59.13946667,47.57453333,4.9,,344.5,0.7
2020-02-27T13:02:30Z,-59.13946667,47.57453333,4.8,,341.5,0.7
2020-02-27T13:03:30Z,-59.13946667,47.57453333,4.7,,346.5,0.6
2020-02-27T13:04:31Z,-59.13946667,47.57453333,5.0,,337.1,0.7
2020-02-27T13:05:30Z,-59.13946667,47.57453333,5.4,,345.9,0.7
2020-02-27T13:06:30Z,-59.13946667,47.57453333,6.1,,343.2,0.7
2020-02-27T13:07:30Z,-59.13946667,47.57453333,5.7,,348.4,0.6
2020-02-27T13:08:30Z,-59.13946667,47.57453333,5.6,,334.6,0.6
2020-02-27T13:09:31Z,-59.13946667,47.57453333,6.1,,336.6,0.6
2020-02-27T13:10:30Z,-59.13946667,47.57453333,6.7,,346.2,0.7
2020-02-27T13:11:30Z,-59.13946667,47.57453333,5.9,,336.1,0.6
2020-02-27T13:12:30Z,-59.13946667,47.57453333,4.8,,330.6,0.7
2020-02-27T13:13:30Z,-59.13946667,47.57453333,5.0,,345.7,0.6
2020-02-27T13:14:30Z,-59.13946667,47.57453333,5.6,,348.7,0.7
2020-02-27T13:15:30Z,-59.13946667,47.57453333,6.8,,343.7,0.6
2020-02-27T13:16:30Z,-59.13946667,47.57453333,5.9,,344.7,0.7
2020-02-27T13:17:30Z,-59.13946667,47.57453333,6.1,,347.6,0.7
2020-02-27T13:18:30Z,-59.13946667,47.57453333,6.0,,337.0,0.6
2020-02-27T13:19:30Z,-59.13946667,47.57453333,6.3,,337.9,0.7
2020-02-27T13:20:30Z,-59.13946667,47.57453333,6.6,,339.6,0.7
2020-02-27T13:21:30Z,-59.13946667,47.57453333,6.5,,341.3,0.6
2020-02-27T13:22:31Z,-59.13946667,47.57453333,6.7,,345.5,0.6
2020-02-27T13:23:30Z,-59.13946667,47.57453333,6.9,,344.9,0.7
2020-02-27T13:24:30Z,-59.13946667,47.57453333,7.0,,344.6,0.7
2020-02-27T13:25:30Z,-59.13946667,47.57453333,6.6,,343.6,0.6
2020-02-27T13:26:30Z,-59.13946667,47.57453333,7.3,,344.5,0.6
2020-02-27T13:27:30Z,-59.13946667,47.57453333,7.6,,338.5,0.7
2020-02-27T13:28:30Z,-59.13946667,47.57453333,7.3,,339.9,0.6
2020-02-27T13:29:30Z,-59.13946667,47.57453333,6.6,,341.6,0.7
2020-02-27T13:30:30Z,-59.13946667,47.57453333,6.7,,352.0,0.6
2020-02-27T13:31:30Z,-59.13946667,47.57453333,6.6,,345.6,0.6
2020-02-27T13:32:30Z,-59.13946667,47.57453333,6.7,,342.0,0.6
2020-02-27T13:33:30Z,-59.13946667,47.57453333,5.9,,345.8,0.6
2020-02-27T13:34:30Z,-59.13946667,47.57453333,6.4,,349.0,0.7
2020-02-27T13:35:31Z,-59.13946667,47.57453333,6.4,,344.7,0.6
2020-02-27T13:36:30Z,-59.13946667,47.57453333,6.1,,352.0,0.6
2020-02-27T13:37:30Z,-59.13946667,47.57453333,6.4,,346.4,0.6
2020-02-27T13:38:30Z,-59.13946667,47.57453333,6.2,,358.9,0.6
2020-02-27T13:39:30Z,-59.13946667,47.57453333,5.9,,347.5,0.7
2020-02-27T13:40:30Z,-59.13946667,47.57453333,6.2,,347.0,0.7
2020-02-27T13:41:30Z,-59.13946667,47.57453333,6.5,,347.4,0.7
2020-02-27T13:42:30Z,-59.13946667,47.57453333,6.7,,354.6,0.7
2020-02-27T13:43:30Z,-59.13946667,47.57453333,5.2,,352.4,0.7
2020-02-27T13:44:31Z,-59.13946667,47.57453333,6.2,,358.5,0.6
2020-02-27T13:45:30Z,-59.13946667,47.57453333,5.8,,0.6,0.6
2020-02-27T13:46:30Z,-59.13946667,47.57453333,6.9,,356.0,0.7
2020-02-27T13:47:30Z,-59.13946667,47.57453333,6.7,,348.5,0.7
2020-02-27T13:48:30Z,-59.13946667,47.57453333,6.2,,352.0,0.7
2020-02-27T13:49:30Z,-59.13946667,47.57453333,7.1,,352.0,0.6
2020-02-27T13:50:30Z,-59.13946667,47.57453333,6.0,,348.5,0.6
2020-02-27T13:51:30Z,-59.13946667,47.57453333,6.2,,344.1,0.6
2020-02-27T13:52:30Z,-59.13946667,47.57453333,6.6,,351.2,0.7
2020-02-27T13:53:30Z,-59.13946667,47.57453333,6.6,,349.2,0.7
2020-02-27T13:54:31Z,-59.13946667,47.57453333,6.8,,339.4,0.6
2020-02-27T13:55:30Z,-59.13946667,47.57453333,6.6,,337.8,0.6
2020-02-27T13:56:30Z,-59.13946667,47.57453333,6.8,,343.5,0.7
2020-02-27T13:57:30Z,-59.13946667,47.57453333,6.7,,346.9,0.6
2020-02-27T13:58:30Z,-59.13946667,47.57453333,5.6,,344.2,0.7
2020-02-27T13:59:30Z,-59.13946667,47.57453333,6.0,,343.3,0.6
2020-02-27T14:00:30Z,-59.13946667,47.57453333,6.0,,345.9,0.7
2020-02-27T14:01:30Z,-59.13946667,47.57453333,5.7,,349.8,0.6
2020-02-27T14:02:30Z,-59.13946667,47.57453333,6.4,,349.4,0.6
2020-02-27T14:03:31Z,-59.13946667,47.57453333,6.2,,348.0,0.7
2020-02-27T14:04:30Z,-59.13946667,47.57453333,5.9,,351.4,0.7
2020-02-27T14:05:30Z,-59.13946667,47.57453333,6.4,,350.3,0.6
2020-02-27T14:06:30Z,-59.13946667,47.57453333,6.7,,347.4,0.6
2020-02-27T14:07:30Z,-59.13946667,47.57453333,6.2,,352.1,0.7
2020-02-27T14:08:30Z,-59.13946667,47.57453333,6.4,,351.2,0.6
2020-02-27T14:09:30Z,-59.13946667,47.57453333,5.7,,356.2,0.6
2020-02-27T14:10:30Z,-59.13946667,47.57453333,5.3,,356.9,0.6
2020-02-27T14:11:30Z,-59.13946667,47.57453333,5.8,,355.1,0.7
2020-02-27T14:12:30Z,-59.13946667,47.57453333,5.8,,355.5,0.7
2020-02-27T14:13:30Z,-59.13946667,47.57453333,6.0,,348.0,0.6
2020-02-27T14:14:30Z,-59.13946667,47.57453333,5.7,,358.1,0.6
2020-02-27T14:15:30Z,-59.13946667,47.57453333,6.6,,349.8,0.6
2020-02-27T14:16:31Z,-59.13946667,47.57453333,6.0,,355.7,0.6
2020-02-27T14:17:30Z,-59.13946667,47.57453333,5.9,,353.9,0.6
2020-02-27T14:18:30Z,-59.13946667,47.57453333,6.4,,354.6,0.6
2020-02-27T14:19:30Z,-59.13946667,47.57453333,6.0,,358.8,0.6
2020-02-27T14:20:30Z,-59.13946667,47.57453333,5.5,,352.6,0.6
2020-02-27T14:21:30Z,-59.13946667,47.57453333,4.8,,354.9,0.7
2020-02-27T14:22:30Z,-59.13946667,47.57453333,6.2,,357.2,0.6
2020-02-27T14:23:30Z,-59.13946667,47.57453333,6.0,,355.3,0.6
2020-02-27T14:24:30Z,-59.13946667,47.57453333,5.6,,358.2,0.6
2020-02-27T14:25:30Z,-59.13946667,47.57453333,5.8,,0.7,0.7
2020-02-27T14:26:31Z,-59.13946667,47.57453333,5.8,,353.8,0.6
2020-02-27T14:27:30Z,-59.13946667,47.57453333,6.0,,357.1,0.6
2020-02-27T14:28:30Z,-59.13946667,47.57453333,5.8,,0.7,0.6
2020-02-27T14:29:30Z,-59.13946667,47.57453333,5.4,,0.6,0.6
2020-02-27T14:30:30Z,-59.13946667,47.57453333,6.3,,1.7,0.6
2020-02-27T14:31:30Z,-59.13946667,47.57453333,6.0,,358.7,0.6
2020-02-27T14:32:30Z,-59.13946667,47.57453333,5.4,,356.9,0.6
2020-02-27T14:33:30Z,-59.13946667,47.57453333,5.4,,359.9,0.7
2020-02-27T14:34:30Z,-59.13946667,47.57453333,4.5,,356.9,0.6
2020-02-27T14:35:30Z,-59.13946667,47.57453333,4.7,,5.4,0.6
2020-02-27T14:36:30Z,-59.13946667,47.57453333,4.6,,356.5,0.6
2020-02-27T14:37:30Z,-59.13946667,47.57453333,4.2,,8.7,0.6
2020-02-27T14:38:30Z,-59.13946667,47.57453333,4.2,,6.7,0.7
2020-02-27T14:39:30Z,-59.13946667,47.57453333,4.8,,3.4,0.6
2020-02-27T14:40:30Z,-59.13946667,47.57453333,4.6,,7.2,0.6
2020-02-27T14:41:30Z,-59.13946667,47.57453333,5.0,,4.0,0.7
2020-02-27T14:42:30Z,-59.13946667,47.57453333,4.6,,4.8,0.6
2020-02-27T14:43:30Z,-59.13946667,47.57453333,4.6,,10.2,0.7
2020-02-27T14:44:30Z,-59.13946667,47.57453333,4.8,,7.4,0.6
2020-02-27T14:45:30Z,-59.13946667,47.57453333,4.4,,6.8,0.6
2020-02-27T14:46:30Z,-59.13946667,47.57453333,4.4,,8.1,0.6
2020-02-27T14:47:30Z,-59.13946667,47.57453333,4.1,,9.9,0.6
2020-02-27T14:48:30Z,-59.13946667,47.57453333,4.4,,7.7,0.6
2020-02-27T14:49:30Z,-59.13946667,47.57453333,3.9,,8.0,0.6
2020-02-27T14:50:31Z,-59.13946667,47.57453333,3.7,,11.8,0.6
2020-02-27T14:51:30Z,-59.13946667,47.57453333,4.3,,12.8,0.6
2020-02-27T14:52:30Z,-59.13946667,47.57453333,3.8,,18.8,0.7
2020-02-27T14:53:30Z,-59.13946667,47.57453333,3.8,,13.6,0.7
2020-02-27T14:54:31Z,-59.13946667,47.57453333,3.8,,16.0,0.6
2020-02-27T14:55:30Z,-59.13946667,47.57453333,3.9,,16.7,0.6
2020-02-27T14:56:30Z,-59.13946667,47.57453333,4.8,,16.3,0.7
2020-02-27T14:57:30Z,-59.13946667,47.57453333,4.1,,28.5,0.7
2020-02-27T14:58:30Z,-59.13946667,47.57453333,3.0,,29.5,0.6
2020-02-27T14:59:30Z,-59.13946667,47.57453333,4.1,,21.1,0.6
2020-02-27T15:00:30Z,-59.13946667,47.57453333,3.3,,31.1,0.6
2020-02-27T15:01:30Z,-59.13946667,47.57453333,3.8,,20.8,0.7
2020-02-27T15:02:30Z,-59.13946667,47.57453333,3.2,,28.7,0.7
2020-02-27T15:03:30Z,-59.13946667,47.57453333,3.7,,25.6,0.7
2020-02-27T15:04:30Z,-59.13946667,47.57453333,3.7,,19.0,0.6
2020-02-27T15:05:30Z,-59.13946667,47.57453333,3.5,,14.3,0.6
2020-02-27T15:06:30Z,-59.13946667,47.57453333,3.3,,32.5,0.6
2020-02-27T15:07:30Z,-59.13946667,47.57453333,3.3,,36.4,0.6
2020-02-27T15:08:30Z,-59.13946667,47.57453333,4.3,,23.2,0.6
2020-02-27T15:09:30Z,-59.13946667,47.57453333,5.4,,35.7,0.6
2020-02-27T15:10:30Z,-59.13946667,47.57453333,4.6,,33.6,0.7
2020-02-27T15:11:31Z,-59.13946667,47.57453333,5.7,,33.5,0.7
2020-02-27T15:12:30Z,-59.13946667,47.57453333,5.2,,42.9,0.6
2020-02-27T15:13:31Z,-59.13946667,47.57453333,4.7,,36.6,0.6
2020-02-27T15:14:30Z,-59.13946667,47.57453333,5.7,,36.0,0.7
2020-02-27T15:15:30Z,-59.13946667,47.57453333,5.3,,39.3,0.6
2020-02-27T15:16:30Z,-59.13946667,47.57453333,5.5,,40.1,0.6
2020-02-27T15:17:30Z,-59.13946667,47.57453333,5.2,,32.2,0.6
2020-02-27T15:18:30Z,-59.13946667,47.57453333,5.0,,38.4,0.6
2020-02-27T15:19:30Z,-59.13946667,47.57453333,5.4,,33.7,0.7
2020-02-27T15:20:30Z,-59.13946667,47.57453333,5.4,,37.6,0.6
2020-02-27T15:21:30Z,-59.13946667,47.57453333,4.6,,38.4,0.6
2020-02-27T15:22:30Z,-59.13946667,47.57453333,4.3,,35.2,0.7
2020-02-27T15:23:30Z,-59.13946667,47.57453333,4.8,,25.4,0.6
2020-02-27T15:24:30Z,-59.13946667,47.57453333,4.8,,26.9,0.7
2020-02-27T15:25:30Z,-59.13946667,47.57453333,5.1,,40.5,0.6
2020-02-27T15:26:31Z,-59.13946667,47.57453333,4.9,,37.5,0.6
2020-02-27T15:27:30Z,-59.13946667,47.57453333,5.3,,32.9,0.6
2020-02-27T15:28:30Z,-59.13946667,47.57453333,4.8,,36.2,0.6
2020-02-27T15:29:30Z,-59.13946667,47.57453333,4.5,,20.7,0.6
2020-02-27T15:30:30Z,-59.13946667,47.57453333,4.2,,34.2,0.6
2020-02-27T15:31:30Z,-59.13946667,47.57453333,5.3,,20.6,0.6
2020-02-27T15:32:30Z,-59.13946667,47.57453333,5.0,,26.3,0.6
2020-02-27T15:33:31Z,-59.13946667,47.57453333,5.3,,30.5,0.6
2020-02-27T15:34:30Z,-59.13946667,47.57453333,5.3,,31.1,0.6
2020-02-27T15:35:30Z,-59.13946667,47.57453333,5.2,,28.7,0.7
2020-02-27T15:36:31Z,-59.13946667,47.57453333,5.1,,40.5,0.6
2020-02-27T15:37:30Z,-59.13946667,47.57453333,5.0,,28.9,0.6
2020-02-27T15:38:30Z,-59.13946667,47.57453333,4.4,,36.0,0.6
2020-02-27T15:39:30Z,-59.13946667,47.57453333,5.0,,34.9,0.7
2020-02-27T15:40:30Z,-59.13946667,47.57453333,4.7,,37.4,0.7
2020-02-27T15:41:30Z,-59.13946667,47.57453333,4.6,,39.4,0.6
2020-02-27T15:42:30Z,-59.13946667,47.57453333,4.8,,29.6,0.6
2020-02-27T15:43:30Z,-59.13946667,47.57453333,5.5,,32.6,0.6
2020-02-27T15:44:31Z,-59.13946667,47.57453333,5.3,,28.2,0.6
2020-02-27T15:45:31Z,-59.13946667,47.57453333,4.9,,36.4,0.6
2020-02-27T15:46:30Z,-59.13946667,47.57453333,5.7,,26.4,0.6
2020-02-27T15:47:30Z,-59.13946667,47.57453333,5.2,,31.5,0.6
2020-02-27T15:48:30Z,-59.13946667,47.57453333,,,,0.6
2020-02-27T15:48:31Z,-59.13946667,47.57453333,4.7,,37.4,
2020-02-27T15:49:30Z,-59.13946667,47.57453333,5.0,,30.2,0.7
2020-02-27T15:50:30Z,-59.13946667,47.57453333,4.3,,22.6,0.7
2020-02-27T15:51:30Z,-59.13946667,47.57453333,4.9,,18.6,0.7
2020-02-27T15:52:30Z,-59.13946667,47.57453333,,,,0.7
2020-02-27T15:52:31Z,-59.13946667,47.57453333,3.8,,25.7,
2020-02-27T15:53:31Z,-59.13946667,47.57453333,5.4,,27.9,0.6
2020-02-27T15:54:31Z,-59.13946667,47.57453333,4.9,,29.9,0.7
2020-02-27T15:55:31Z,-59.13946667,47.57453333,4.4,,31.5,0.6
2020-02-27T15:56:30Z,-59.13946667,47.57453333,,,,0.6
2020-02-27T15:56:31Z,-59.13946667,47.57453333,5.0,,17.5,
2020-02-27T15:57:31Z,-59.13946667,47.57453333,4.7,,28.0,0.7
2020-02-27T15:58:31Z,-59.13946667,47.57453333,5.1,,21.9,0.7
2020-02-27T15:59:31Z,-59.13946667,47.57453333,5.8,,23.3,0.6
2020-02-27T16:00:30Z,-59.13946667,47.57453333,,,,0.7
2020-02-27T16:00:31Z,-59.13946667,47.57453333,4.9,,24.0,
2020-02-27T16:01:30Z,-59.13946667,47.57453333,4.6,,40.4,0.6
2020-02-27T16:02:31Z,-59.13946667,47.57453333,4.8,,27.0,0.6
2020-02-27T16:03:31Z,-59.13946667,47.57453333,4.6,,21.0,0.6
2020-02-27T16:04:30Z,-59.13946667,47.57453333,5.1,,30.5,0.6
2020-02-27T16:05:31Z,-59.13946667,47.57453333,4.8,,35.3,0.6
2020-02-27T16:06:30Z,-59.13946667,47.57453333,3.8,,26.3,0.6
2020-02-27T16:07:31Z,-59.13946667,47.57453333,5.6,,35.8,0.6
2020-02-27T16:08:31Z,-59.13946667,47.57453333,5.4,,28.4,0.6
2020-02-27T16:09:30Z,-59.13946667,47.57453333,,,,0.6
2020-02-27T16:09:31Z,-59.13946667,47.57453333,4.7,,29.2,
2020-02-27T16:10:31Z,-59.13946667,47.57453333,4.9,,32.6,0.6
2020-02-27T16:11:30Z,-59.13946667,47.57453333,5.6,,21.9,0.7
2020-02-27T16:12:31Z,-59.13946667,47.57453333,4.7,,29.2,0.6
2020-02-27T16:13:30Z,-59.13946667,47.57453333,,,,0.6
2020-02-27T16:13:31Z,-59.13946667,47.57453333,5.3,,36.9,
2020-02-27T16:14:30Z,-59.13946667,47.57453333,,,,0.6
2020-02-27T16:14:31Z,-59.13946667,47.57453333,4.8,,27.0,
2020-02-27T16:15:31Z,-59.13946667,47.57453333,5.1,,25.1,0.6
2020-02-27T16:16:30Z,-59.13946667,47.57453333,,,,0.6
2020-02-27T16:16:31Z,-59.13946667,47.57453333,4.3,,19.5,
2020-02-27T16:17:31Z,-59.13946667,47.57453333,4.5,,22.7,0.6
2020-02-27T16:18:31Z,-59.13946667,47.57453333,4.9,,20.1,0.6
2020-02-27T16:19:31Z,-59.13946667,47.57453333,5.0,,34.6,0.7
2020-02-27T16:20:31Z,-59.13946667,47.57453333,5.2,,30.2,0.7
2020-02-27T16:21:31Z,-59.13946667,47.57453333,5.7,,24.9,0.6
2020-02-27T16:22:31Z,-59.13946667,47.57453333,5.1,,38.1,0.7
2020-02-27T16:23:31Z,-59.13946667,47.57453333,4.7,,40.0,0.7
2020-02-27T16:24:31Z,-59.13946667,47.57453333,5.7,,35.8,0.7
2020-02-27T16:25:31Z,-59.13946667,47.57453333,6.2,,37.3,0.6
2020-02-27T16:26:31Z,-59.13946667,47.57453333,5.5,,33.2,0.6
2020-02-27T16:27:31Z,-59.13946667,47.57453333,4.7,,34.5,0.6
2020-02-27T16:28:31Z,-59.13946667,47.57453333,5.3,,29.9,0.6
2020-02-27T16:29:31Z,-59.13946667,47.57453333,5.9,,30.9,0.6
2020-02-27T16:30:31Z,-59.13946667,47.57453333,6.6,,36.5,0.6
2020-02-27T16:31:31Z,-59.13946667,47.57453333,5.9,,41.8,0.6
2020-02-27T16:32:31Z,-59.13946667,47.57453333,6.4,,32.6,0.6
2020-02-27T16:33:31Z,-59.13946667,47.57453333,6.5,,35.5,0.6
2020-02-27T16:34:31Z,-59.13946667,47.57453333,5.1,,36.5,0.7
2020-02-27T16:35:31Z,-59.13946667,47.57453333,5.9,,34.6,0.7
2020-02-27T16:36:31Z,-59.13946667,47.57453333,6.7,,33.6,0.6
2020-02-27T16:37:31Z,-59.13946667,47.57453333,5.3,,43.2,0.6
2020-02-27T16:38:31Z,-59.13946667,47.57453333,5.9,,34.8,0.6
2020-02-27T16:39:31Z,-59.13946667,47.57453333,5.8,,38.5,0.6
2020-02-27T16:40:31Z,-59.13946667,47.57453333,5.7,,33.2,0.6
2020-02-27T16:41:31Z,-59.13946667,47.57453333,6.2,,23.8,0.6
2020-02-27T16:42:31Z,-59.13946667,47.57453333,7.6,,34.1,0.7
2020-02-27T16:43:31Z,-59.13946667,47.57453333,6.0,,29.9,0.7
2020-02-27T16:44:31Z,-59.13946667,47.57453333,4.9,,34.9,0.6
2020-02-27T16:45:31Z,-59.13946667,47.57453333,5.7,,37.1,0.7
2020-02-27T16:46:31Z,-59.13946667,47.57453333,5.6,,34.8,0.6
2020-02-27T16:47:31Z,-59.13946667,47.57453333,5.0,,35.4,0.6
2020-02-27T16:48:31Z,-59.13946667,47.57453333,5.4,,28.9,0.6
2020-02-27T16:49:31Z,-59.13946667,47.57453333,6.3,,33.1,0.7
2020-02-27T16:50:31Z,-59.13946667,47.57453333,5.9,,41.3,0.7
2020-02-27T16:51:31Z,-59.13946667,47.57453333,5.9,,27.7,0.6
2020-02-27T16:52:31Z,-59.13946667,47.57453333,5.6,,32.5,0.7
2020-02-27T16:53:31Z,-59.13946667,47.57453333,7.1,,36.3,0.7
