timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-06T11:20:33Z,-59.13946667,47.57453333,5.7,,208.1,0.6
2020-05-06T11:21:33Z,-59.13946667,47.57453333,8.3,,208.2,0.6
2020-05-06T11:22:33Z,-59.13946667,47.57453333,7.4,,243.3,0.6
2020-05-06T11:23:33Z,-59.13946667,47.57453333,7.1,,229.9,0.6
2020-05-06T11:24:34Z,-59.13946667,47.57453333,7.1,,218.9,0.6
2020-05-06T11:25:33Z,-59.13946667,47.57453333,5.9,,221.1,0.7
2020-05-06T11:26:33Z,-59.13946667,47.57453333,4.8,,223.2,0.6
2020-05-06T11:27:33Z,-59.13946667,47.57453333,6.4,,216.4,0.6
2020-05-06T11:28:33Z,-59.13946667,47.57453333,4.7,,224.8,0.7
2020-05-06T11:29:33Z,-59.13946667,47.57453333,6.3,,214.7,0.7
2020-05-06T11:30:33Z,-59.13946667,47.57453333,6.7,,226.4,0.6
2020-05-06T11:31:33Z,-59.13946667,47.57453333,4.7,,232.1,0.6
2020-05-06T11:32:33Z,-59.13946667,47.57453333,4.0,,223.3,0.6
2020-05-06T11:33:33Z,-59.13946667,47.57453333,4.5,,228.9,0.6
2020-05-06T11:34:33Z,-59.13946667,47.57453333,6.7,,231.8,0.7
2020-05-06T11:35:33Z,-59.13946667,47.57453333,5.6,,210.5,0.6
2020-05-06T11:36:33Z,-59.13946667,47.57453333,5.9,,225.1,0.6
2020-05-06T11:37:33Z,-59.13946667,47.57453333,5.0,,232.0,0.7
2020-05-06T11:38:33Z,-59.13946667,47.57453333,5.1,,235.2,0.8
2020-05-06T11:39:33Z,-59.13946667,47.57453333,6.1,,216.0,0.6
2020-05-06T11:40:33Z,-59.13946667,47.57453333,6.2,,236.6,0.6
2020-05-06T11:41:33Z,-59.13946667,47.57453333,6.3,,249.6,0.6
2020-05-06T11:42:33Z,-59.13946667,47.57453333,5.4,,235.0,0.6
2020-05-06T11:43:33Z,-59.13946667,47.57453333,2.9,,236.4,1.0
2020-05-06T11:44:33Z,-59.13946667,47.57453333,4.1,,259.5,0.6
2020-05-06T11:45:33Z,-59.13946667,47.57453333,4.7,,217.3,0.6
2020-05-06T11:46:33Z,-59.13946667,47.57453333,6.1,,230.5,0.6
2020-05-06T11:47:33Z,-59.13946667,47.57453333,7.4,,246.2,0.6
2020-05-06T11:48:33Z,-59.13946667,47.57453333,6.6,,229.9,0.6
2020-05-06T11:49:33Z,-59.13946667,47.57453333,5.5,,242.4,0.6
2020-05-06T11:50:33Z,-59.13946667,47.57453333,8.0,,211.4,0.6
2020-05-06T11:51:33Z,-59.13946667,47.57453333,6.3,,235.4,0.6
2020-05-06T11:52:33Z,-59.13946667,47.57453333,3.1,,231.0,0.7
2020-05-06T11:53:33Z,-59.13946667,47.57453333,4.1,,208.4,0.8
2020-05-06T11:54:33Z,-59.13946667,47.57453333,4.2,,224.3,0.6
2020-05-06T11:55:33Z,-59.13946667,47.57453333,6.1,,248.6,0.6
2020-05-06T11:56:33Z,-59.13946667,47.57453333,3.6,,243.5,0.8
2020-05-06T11:57:33Z,-59.13946667,47.57453333,3.8,,223.9,0.8
2020-05-06T11:58:33Z,-59.13946667,47.57453333,4.9,,238.2,0.8
2020-05-06T11:59:33Z,-59.13946667,47.57453333,4.1,,230.2,0.8
2020-05-06T12:00:33Z,-59.13946667,47.57453333,7.3,,225.2,0.6
2020-05-06T12:01:33Z,-59.13946667,47.57453333,4.6,,219.2,0.6
2020-05-06T12:02:33Z,-59.13946667,47.57453333,5.0,,246.0,0.6
2020-05-06T12:03:33Z,-59.13946667,47.57453333,5.0,,261.6,0.6
2020-05-06T12:04:33Z,-59.13946667,47.57453333,3.3,,226.2,0.8
2020-05-06T12:05:33Z,-59.13946667,47.57453333,5.8,,223.4,0.6
2020-05-06T12:06:33Z,-59.13946667,47.57453333,6.1,,241.6,0.6
2020-05-06T12:07:33Z,-59.13946667,47.57453333,6.7,,230.1,0.6
2020-05-06T12:08:33Z,-59.13946667,47.57453333,5.2,,232.7,0.6
2020-05-06T12:09:33Z,-59.13946667,47.57453333,3.2,,212.5,0.8
2020-05-06T12:10:33Z,-59.13946667,47.57453333,8.2,,247.0,0.7
2020-05-06T12:11:33Z,-59.13946667,47.57453333,4.1,,237.0,0.6
2020-05-06T12:12:33Z,-59.13946667,47.57453333,7.2,,241.2,0.7
2020-05-06T12:13:33Z,-59.13946667,47.57453333,7.0,,235.4,0.6
2020-05-06T12:14:33Z,-59.13946667,47.57453333,7.2,,237.0,0.6
2020-05-06T12:15:33Z,-59.13946667,47.57453333,7.7,,222.0,0.7
2020-05-06T12:16:33Z,-59.13946667,47.57453333,7.4,,225.5,0.6
2020-05-06T12:17:33Z,-59.13946667,47.57453333,8.6,,233.2,0.6
2020-05-06T12:18:33Z,-59.13946667,47.57453333,8.0,,231.5,0.7
2020-05-06T12:19:33Z,-59.13946667,47.57453333,7.1,,227.2,0.7
2020-05-06T12:20:33Z,-59.13946667,47.57453333,7.0,,229.5,0.6
2020-05-06T12:21:33Z,-59.13946667,47.57453333,8.9,,224.7,0.6
2020-05-06T12:22:33Z,-59.13946667,47.57453333,5.8,,217.2,0.6
2020-05-06T12:23:33Z,-59.13946667,47.57453333,8.4,,235.6,0.6
2020-05-06T12:24:33Z,-59.13946667,47.57453333,6.7,,239.8,0.6
2020-05-06T12:25:33Z,-59.13946667,47.57453333,6.2,,226.7,0.6
2020-05-06T12:26:33Z,-59.13946667,47.57453333,8.6,,233.5,0.6
2020-05-06T12:27:33Z,-59.13946667,47.57453333,8.1,,224.4,0.7
2020-05-06T12:28:33Z,-59.13946667,47.57453333,7.1,,240.6,0.6
2020-05-06T12:29:33Z,-59.13946667,47.57453333,7.0,,232.0,0.6
2020-05-06T12:30:33Z,-59.13946667,47.57453333,7.1,,217.6,0.7
2020-05-06T12:31:33Z,-59.13946667,47.57453333,6.2,,244.7,0.7
2020-05-06T12:32:33Z,-59.13946667,47.57453333,5.9,,226.9,0.6
2020-05-06T12:33:33Z,-59.13946667,47.57453333,7.4,,230.7,0.6
2020-05-06T12:34:33Z,-59.13946667,47.57453333,7.4,,222.2,0.7
2020-05-06T12:35:33Z,-59.13946667,47.57453333,5.1,,227.7,0.6
2020-05-06T12:36:33Z,-59.13946667,47.57453333,3.8,,225.0,0.6
2020-05-06T12:37:33Z,-59.13946667,47.57453333,5.0,,224.2,0.6
2020-05-06T12:38:33Z,-59.13946667,47.57453333,6.3,,234.9,0.6
2020-05-06T12:39:33Z,-59.13946667,47.57453333,6.3,,220.4,0.6
2020-05-06T12:40:33Z,-59.13946667,47.57453333,5.8,,223.7,0.6
2020-05-06T12:41:33Z,-59.13946667,47.57453333,4.9,,249.0,0.6
2020-05-06T12:42:34Z,-59.13946667,47.57453333,7.9,,233.2,0.6
2020-05-06T12:43:33Z,-59.13946667,47.57453333,4.1,,239.0,0.6
2020-05-06T12:44:33Z,-59.13946667,47.57453333,7.2,,231.2,0.7
2020-05-06T12:45:33Z,-59.13946667,47.57453333,6.5,,238.9,0.6
2020-05-06T12:46:33Z,-59.13946667,47.57453333,6.4,,227.8,0.6
2020-05-06T12:47:33Z,-59.13946667,47.57453333,6.8,,220.8,0.7
2020-05-06T12:48:33Z,-59.13946667,47.57453333,7.6,,231.3,0.6
2020-05-06T12:49:33Z,-59.13946667,47.57453333,7.0,,239.6,0.6
2020-05-06T12:50:33Z,-59.13946667,47.57453333,6.9,,224.9,0.6
2020-05-06T12:51:33Z,-59.13946667,47.57453333,6.1,,241.5,0.6
2020-05-06T12:52:33Z,-59.13946667,47.57453333,5.2,,232.4,0.6
2020-05-06T12:53:33Z,-59.13946667,47.57453333,5.4,,221.1,0.6
2020-05-06T12:54:33Z,-59.13946667,47.57453333,6.7,,217.6,0.6
2020-05-06T12:55:33Z,-59.13946667,47.57453333,4.4,,218.7,0.6
2020-05-06T12:56:33Z,-59.13946667,47.57453333,6.0,,219.9,0.6
2020-05-06T12:57:33Z,-59.13946667,47.57453333,7.3,,234.7,0.6
2020-05-06T12:58:33Z,-59.13946667,47.57453333,5.8,,247.0,0.6
2020-05-06T12:59:33Z,-59.13946667,47.57453333,6.5,,223.4,0.6
2020-05-06T13:00:33Z,-59.13946667,47.57453333,6.9,,211.1,0.6
2020-05-06T13:01:33Z,-59.13946667,47.57453333,6.1,,215.3,0.6
2020-05-06T13:02:33Z,-59.13946667,47.57453333,5.3,,219.8,0.6
2020-05-06T13:03:33Z,-59.13946667,47.57453333,6.4,,220.1,0.6
2020-05-06T13:04:33Z,-59.13946667,47.57453333,6.8,,232.6,0.6
2020-05-06T13:05:33Z,-59.13946667,47.57453333,6.4,,223.6,0.6
2020-05-06T13:06:33Z,-59.13946667,47.57453333,5.2,,204.7,0.6
2020-05-06T13:07:33Z,-59.13946667,47.57453333,4.7,,216.1,0.6
2020-05-06T13:08:33Z,-59.13946667,47.57453333,8.0,,207.5,0.6
2020-05-06T13:09:33Z,-59.13946667,47.57453333,6.3,,225.2,0.6
2020-05-06T13:10:33Z,-59.13946667,47.57453333,5.6,,230.3,0.6
2020-05-06T13:11:33Z,-59.13946667,47.57453333,5.5,,222.2,0.6
2020-05-06T13:12:33Z,-59.13946667,47.57453333,6.8,,241.3,0.6
2020-05-06T13:13:33Z,-59.13946667,47.57453333,7.9,,207.8,0.6
2020-05-06T13:14:33Z,-59.13946667,47.57453333,6.5,,236.1,0.6
2020-05-06T13:15:33Z,-59.13946667,47.57453333,4.1,,231.3,0.6
2020-05-06T13:16:33Z,-59.13946667,47.57453333,4.2,,240.5,0.6
2020-05-06T13:17:33Z,-59.13946667,47.57453333,5.6,,215.4,0.6
2020-05-06T13:18:33Z,-59.13946667,47.57453333,7.4,,219.2,0.6
2020-05-06T13:19:33Z,-59.13946667,47.57453333,6.6,,215.7,0.6
2020-05-06T13:20:33Z,-59.13946667,47.57453333,7.3,,228.4,0.6
2020-05-06T13:21:33Z,-59.13946667,47.57453333,6.6,,215.0,0.6
2020-05-06T13:22:33Z,-59.13946667,47.57453333,7.2,,233.9,0.6
2020-05-06T13:23:34Z,-59.13946667,47.57453333,5.3,,220.2,0.6
2020-05-06T13:24:33Z,-59.13946667,47.57453333,6.8,,235.5,0.6
2020-05-06T13:25:33Z,-59.13946667,47.57453333,5.1,,217.4,0.6
2020-05-06T13:26:33Z,-59.13946667,47.57453333,6.0,,226.3,0.6
2020-05-06T13:27:33Z,-59.13946667,47.57453333,6.9,,223.4,0.6
2020-05-06T13:28:33Z,-59.13946667,47.57453333,7.3,,226.7,0.6
2020-05-06T13:29:33Z,-59.13946667,47.57453333,7.1,,227.1,0.6
2020-05-06T13:30:33Z,-59.13946667,47.57453333,5.6,,229.2,0.6
2020-05-06T13:31:33Z,-59.13946667,47.57453333,6.5,,215.2,0.6
2020-05-06T13:32:34Z,-59.13946667,47.57453333,6.1,,220.4,0.6
2020-05-06T13:33:33Z,-59.13946667,47.57453333,4.9,,224.0,0.6
2020-05-06T13:34:33Z,-59.13946667,47.57453333,8.3,,232.1,0.6
2020-05-06T13:35:33Z,-59.13946667,47.57453333,6.3,,223.7,0.6
2020-05-06T13:36:33Z,-59.13946667,47.57453333,7.3,,237.5,0.7
2020-05-06T13:37:33Z,-59.13946667,47.57453333,7.2,,240.6,0.6
2020-05-06T13:38:33Z,-59.13946667,47.57453333,7.2,,229.4,0.6
2020-05-06T13:39:33Z,-59.13946667,47.57453333,6.9,,218.0,0.6
2020-05-06T13:40:33Z,-59.13946667,47.57453333,7.9,,211.0,0.6
2020-05-06T13:41:33Z,-59.13946667,47.57453333,9.0,,215.8,0.6
2020-05-06T13:42:33Z,-59.13946667,47.57453333,7.9,,227.0,0.6
2020-05-06T13:43:33Z,-59.13946667,47.57453333,5.9,,224.7,0.6
2020-05-06T13:44:34Z,-59.13946667,47.57453333,8.3,,223.6,0.6
2020-05-06T13:45:33Z,-59.13946667,47.57453333,5.1,,227.5,0.6
2020-05-06T13:46:33Z,-59.13946667,47.57453333,7.1,,213.6,0.6
2020-05-06T13:47:33Z,-59.13946667,47.57453333,8.3,,224.9,0.7
2020-05-06T13:48:33Z,-59.13946667,47.57453333,4.7,,223.4,0.6
2020-05-06T13:49:33Z,-59.13946667,47.57453333,6.0,,224.5,0.6
2020-05-06T13:50:33Z,-59.13946667,47.57453333,6.8,,216.0,0.6
2020-05-06T13:51:33Z,-59.13946667,47.57453333,5.2,,216.5,0.6
2020-05-06T13:52:33Z,-59.13946667,47.57453333,6.7,,210.9,0.6
2020-05-06T13:53:33Z,-59.13946667,47.57453333,5.4,,241.3,0.7
2020-05-06T13:54:33Z,-59.13946667,47.57453333,5.0,,215.9,0.6
2020-05-06T13:55:33Z,-59.13946667,47.57453333,7.0,,219.1,0.7
2020-05-06T13:56:33Z,-59.13946667,47.57453333,7.1,,226.8,0.6
2020-05-06T13:57:33Z,-59.13946667,47.57453333,6.6,,228.6,0.6
2020-05-06T13:58:33Z,-59.13946667,47.57453333,6.6,,211.0,0.7
2020-05-06T13:59:33Z,-59.13946667,47.57453333,5.8,,215.4,0.7
2020-05-06T14:00:33Z,-59.13946667,47.57453333,7.0,,235.3,0.7
2020-05-06T14:01:33Z,-59.13946667,47.57453333,5.5,,218.1,0.6
2020-05-06T14:02:33Z,-59.13946667,47.57453333,7.2,,214.1,0.7
2020-05-06T14:03:33Z,-59.13946667,47.57453333,6.3,,216.5,0.7
2020-05-06T14:04:33Z,-59.13946667,47.57453333,6.9,,213.7,0.7
2020-05-06T14:05:33Z,-59.13946667,47.57453333,6.9,,214.5,0.7
2020-05-06T14:06:33Z,-59.13946667,47.57453333,9.1,,231.5,0.6
2020-05-06T14:07:33Z,-59.13946667,47.57453333,6.4,,232.3,0.7
2020-05-06T14:08:33Z,-59.13946667,47.57453333,4.7,,225.1,0.6
2020-05-06T14:09:33Z,-59.13946667,47.57453333,4.1,,231.1,0.6
2020-05-06T14:10:33Z,-59.13946667,47.57453333,7.3,,220.4,0.6
2020-05-06T14:11:33Z,-59.13946667,47.57453333,5.5,,214.7,0.7
2020-05-06T14:12:33Z,-59.13946667,47.57453333,7.3,,226.2,0.6
2020-05-06T14:13:33Z,-59.13946667,47.57453333,5.4,,224.8,0.7
2020-05-06T14:14:33Z,-59.13946667,47.57453333,8.5,,218.5,0.7
2020-05-06T14:15:33Z,-59.13946667,47.57453333,6.7,,225.0,0.6
2020-05-06T14:16:33Z,-59.13946667,47.57453333,6.8,,215.9,0.7
2020-05-06T14:17:33Z,-59.13946667,47.57453333,10.7,,213.5,0.7
2020-05-06T14:18:33Z,-59.13946667,47.57453333,6.8,,221.7,0.6
2020-05-06T14:19:33Z,-59.13946667,47.57453333,7.5,,218.0,0.6
2020-05-06T14:20:33Z,-59.13946667,47.57453333,7.2,,216.6,0.6
2020-05-06T14:21:33Z,-59.13946667,47.57453333,6.4,,226.8,0.7
2020-05-06T14:22:33Z,-59.13946667,47.57453333,7.9,,225.3,0.7
2020-05-06T14:23:33Z,-59.13946667,47.57453333,9.3,,219.2,0.6
2020-05-06T14:24:34Z,-59.13946667,47.57453333,9.1,,218.1,0.6
2020-05-06T14:25:33Z,-59.13946667,47.57453333,7.1,,235.1,0.6
2020-05-06T14:26:33Z,-59.13946667,47.57453333,8.9,,210.6,0.8
2020-05-06T14:27:33Z,-59.13946667,47.57453333,7.0,,214.7,0.6
2020-05-06T14:28:33Z,-59.13946667,47.57453333,7.1,,213.4,0.7
2020-05-06T14:29:33Z,-59.13946667,47.57453333,5.2,,236.5,0.7
2020-05-06T14:30:33Z,-59.13946667,47.57453333,8.4,,212.5,0.6
2020-05-06T14:31:33Z,-59.13946667,47.57453333,7.3,,215.6,0.6
2020-05-06T14:32:33Z,-59.13946667,47.57453333,7.0,,218.1,0.7
2020-05-06T14:33:33Z,-59.13946667,47.57453333,8.2,,216.7,0.7
2020-05-06T14:34:33Z,-59.13946667,47.57453333,8.0,,219.8,0.6
2020-05-06T14:35:33Z,-59.13946667,47.57453333,7.4,,218.8,0.6
2020-05-06T14:36:33Z,-59.13946667,47.57453333,10.0,,224.5,0.7
2020-05-06T14:37:33Z,-59.13946667,47.57453333,7.9,,224.5,0.7
2020-05-06T14:38:34Z,-59.13946667,47.57453333,6.4,,219.3,0.7
2020-05-06T14:39:33Z,-59.13946667,47.57453333,7.5,,227.4,0.8
2020-05-06T14:40:33Z,-59.13946667,47.57453333,9.0,,215.4,0.6
2020-05-06T14:41:33Z,-59.13946667,47.57453333,7.4,,221.3,0.6
2020-05-06T14:42:33Z,-59.13946667,47.57453333,5.7,,216.5,0.7
2020-05-06T14:43:33Z,-59.13946667,47.57453333,10.1,,210.8,0.7
2020-05-06T14:44:33Z,-59.13946667,47.57453333,6.6,,208.0,0.6
2020-05-06T14:45:33Z,-59.13946667,47.57453333,7.4,,212.8,0.7
2020-05-06T14:46:33Z,-59.13946667,47.57453333,8.2,,227.1,0.6
2020-05-06T14:47:33Z,-59.13946667,47.57453333,7.9,,226.2,0.6
2020-05-06T14:49:34Z,-59.13946667,47.57453333,7.7,,213.6,0.7
2020-05-06T14:50:33Z,-59.13946667,47.57453333,6.7,,211.1,0.6
2020-05-06T14:51:33Z,-59.13946667,47.57453333,7.6,,214.9,0.7
2020-05-06T14:52:33Z,-59.13946667,47.57453333,6.8,,217.9,0.7
2020-05-06T14:53:33Z,-59.13946667,47.57453333,8.6,,228.8,0.6
2020-05-06T14:54:33Z,-59.13946667,47.57453333,9.9,,215.0,0.8
2020-05-06T14:55:33Z,-59.13946667,47.57453333,5.4,,226.5,0.6
2020-05-06T14:56:34Z,-59.13946667,47.57453333,7.0,,217.9,0.7
2020-05-06T14:57:33Z,-59.13946667,47.57453333,10.0,,212.9,0.6
2020-05-06T14:58:33Z,-59.13946667,47.57453333,8.1,,213.6,0.7
2020-05-06T14:59:33Z,-59.13946667,47.57453333,7.1,,215.3,0.6
2020-05-06T15:00:33Z,-59.13946667,47.57453333,8.5,,219.8,0.6
2020-05-06T15:01:33Z,-59.13946667,47.57453333,8.2,,211.0,0.7
2020-05-06T15:02:33Z,-59.13946667,47.57453333,8.0,,223.5,0.6
2020-05-06T15:03:33Z,-59.13946667,47.57453333,7.6,,233.5,0.6
2020-05-06T15:04:33Z,-59.13946667,47.57453333,8.0,,218.7,0.7
2020-05-06T15:05:33Z,-59.13946667,47.57453333,8.1,,214.3,0.6
2020-05-06T15:06:33Z,-59.13946667,47.57453333,8.3,,210.5,0.6
2020-05-06T15:07:33Z,-59.13946667,47.57453333,8.3,,211.7,0.6
2020-05-06T15:08:33Z,-59.13946667,47.57453333,7.6,,224.2,0.6
2020-05-06T15:09:34Z,-59.13946667,47.57453333,9.3,,215.9,0.7
2020-05-06T15:10:33Z,-59.13946667,47.57453333,7.7,,214.0,0.6
2020-05-06T15:11:33Z,-59.13946667,47.57453333,8.5,,205.8,0.7
2020-05-06T15:12:33Z,-59.13946667,47.57453333,8.3,,223.5,0.6
2020-05-06T15:13:33Z,-59.13946667,47.57453333,5.5,,227.8,0.7
2020-05-06T15:14:33Z,-59.13946667,47.57453333,7.9,,209.1,0.7
2020-05-06T15:15:33Z,-59.13946667,47.57453333,7.4,,222.4,0.7
2020-05-06T15:16:33Z,-59.13946667,47.57453333,7.1,,216.9,0.6
2020-05-06T15:17:33Z,-59.13946667,47.57453333,10.8,,218.8,
2020-05-06T15:18:33Z,-59.13946667,47.57453333,8.9,,209.1,0.7
2020-05-06T15:19:33Z,-59.13946667,47.57453333,8.9,,205.3,0.6
2020-05-06T15:20:33Z,-59.13946667,47.57453333,8.9,,205.9,0.6
2020-05-06T15:21:33Z,-59.13946667,47.57453333,8.8,,215.1,0.7
2020-05-06T15:22:33Z,-59.13946667,47.57453333,8.3,,216.0,0.6
2020-05-06T15:23:33Z,-59.13946667,47.57453333,5.9,,218.1,0.7
2020-05-06T15:24:33Z,-59.13946667,47.57453333,5.3,,215.9,0.6
2020-05-06T15:25:33Z,-59.13946667,47.57453333,7.7,,218.2,0.6
2020-05-06T15:26:33Z,-59.13946667,47.57453333,6.1,,220.2,0.7
2020-05-06T15:27:33Z,-59.13946667,47.57453333,5.7,,214.2,0.6
2020-05-06T15:28:33Z,-59.13946667,47.57453333,7.8,,209.5,0.6
2020-05-06T15:29:33Z,-59.13946667,47.57453333,8.0,,231.9,0.7
2020-05-06T15:30:33Z,-59.13946667,47.57453333,7.2,,216.7,0.7
2020-05-06T15:31:33Z,-59.13946667,47.57453333,6.4,,219.1,0.6
2020-05-06T15:32:33Z,-59.13946667,47.57453333,7.0,,219.7,0.6
2020-05-06T15:33:33Z,-59.13946667,47.57453333,6.9,,216.1,0.7
2020-05-06T15:34:33Z,-59.13946667,47.57453333,9.6,,212.5,0.7
2020-05-06T15:35:33Z,-59.13946667,47.57453333,6.4,,209.6,0.6
2020-05-06T15:36:33Z,-59.13946667,47.57453333,6.9,,223.2,0.6
2020-05-06T15:37:33Z,-59.13946667,47.57453333,7.3,,215.2,0.6
2020-05-06T15:38:33Z,-59.13946667,47.57453333,5.9,,215.4,0.7
2020-05-06T15:39:33Z,-59.13946667,47.57453333,9.5,,212.3,0.7
2020-05-06T15:40:33Z,-59.13946667,47.57453333,7.3,,205.8,0.7
2020-05-06T15:41:33Z,-59.13946667,47.57453333,7.2,,215.3,0.6
2020-05-06T15:42:33Z,-59.13946667,47.57453333,7.3,,214.5,0.6
2020-05-06T15:43:33Z,-59.13946667,47.57453333,9.3,,220.4,0.6
2020-05-06T15:44:33Z,-59.13946667,47.57453333,8.9,,214.3,0.6
2020-05-06T15:45:33Z,-59.13946667,47.57453333,9.0,,219.4,0.6
2020-05-06T15:46:33Z,-59.13946667,47.57453333,8.1,,211.9,0.6
2020-05-06T15:47:33Z,-59.13946667,47.57453333,6.5,,218.4,0.6
2020-05-06T15:48:33Z,-59.13946667,47.57453333,7.9,,214.1,0.6
2020-05-06T15:49:33Z,-59.13946667,47.57453333,10.1,,228.0,0.7
2020-05-06T15:50:33Z,-59.13946667,47.57453333,7.8,,231.3,0.6
2020-05-06T15:51:33Z,-59.13946667,47.57453333,7.7,,213.5,0.6
2020-05-06T15:52:33Z,-59.13946667,47.57453333,7.7,,215.4,0.6
2020-05-06T15:53:33Z,-59.13946667,47.57453333,8.8,,226.9,0.7
2020-05-06T15:54:33Z,-59.13946667,47.57453333,8.4,,223.0,0.6
2020-05-06T15:55:33Z,-59.13946667,47.57453333,9.3,,218.9,0.6
2020-05-06T15:56:33Z,-59.13946667,47.57453333,6.1,,233.8,0.7
2020-05-06T15:57:33Z,-59.13946667,47.57453333,7.5,,215.9,0.6
2020-05-06T15:58:33Z,-59.13946667,47.57453333,8.2,,211.9,0.6
2020-05-06T15:59:33Z,-59.13946667,47.57453333,7.3,,219.8,0.7
2020-05-06T16:00:33Z,-59.13946667,47.57453333,10.5,,208.5,0.6
2020-05-06T16:01:33Z,-59.13946667,47.57453333,7.8,,211.9,0.6
2020-05-06T16:02:33Z,-59.13946667,47.57453333,5.7,,214.8,0.6
2020-05-06T16:03:33Z,-59.13946667,47.57453333,5.6,,200.7,0.6
2020-05-06T16:04:33Z,-59.13946667,47.57453333,5.2,,199.9,0.7
2020-05-06T16:05:33Z,-59.13946667,47.57453333,5.6,,194.4,0.7
2020-05-06T16:06:33Z,-59.13946667,47.57453333,5.4,,210.2,0.6
2020-05-06T16:07:33Z,-59.13946667,47.57453333,8.6,,216.0,0.6
2020-05-06T16:08:33Z,-59.13946667,47.57453333,7.3,,213.2,0.6
2020-05-06T16:09:33Z,-59.13946667,47.57453333,10.1,,212.3,0.6
2020-05-06T16:10:33Z,-59.13946667,47.57453333,6.1,,228.4,0.6
2020-05-06T16:11:33Z,-59.13946667,47.57453333,5.6,,209.0,0.6
2020-05-06T16:12:33Z,-59.13946667,47.57453333,7.3,,206.4,0.6
2020-05-06T16:13:33Z,-59.13946667,47.57453333,9.7,,215.7,0.6
2020-05-06T16:14:33Z,-59.13946667,47.57453333,4.7,,224.4,0.6
2020-05-06T16:15:33Z,-59.13946667,47.57453333,5.6,,206.3,0.6
2020-05-06T16:16:33Z,-59.13946667,47.57453333,6.9,,207.5,0.6
2020-05-06T16:17:33Z,-59.13946667,47.57453333,6.4,,215.5,0.6
2020-05-06T16:18:34Z,-59.13946667,47.57453333,4.9,,201.7,0.6
2020-05-06T16:19:33Z,-59.13946667,47.57453333,5.3,,224.5,0.6
2020-05-06T16:20:33Z,-59.13946667,47.57453333,4.1,,215.4,0.7
2020-05-06T16:21:33Z,-59.13946667,47.57453333,5.9,,229.3,0.6
2020-05-06T16:22:33Z,-59.13946667,47.57453333,6.0,,224.3,0.6
2020-05-06T16:23:33Z,-59.13946667,47.57453333,4.4,,196.9,0.7
2020-05-06T16:24:33Z,-59.13946667,47.57453333,7.3,,198.2,0.6
2020-05-06T16:25:33Z,-59.13946667,47.57453333,6.8,,208.8,0.6
2020-05-06T16:26:33Z,-59.13946667,47.57453333,5.4,,199.2,0.7
2020-05-06T16:27:33Z,-59.13946667,47.57453333,6.9,,220.2,0.7
2020-05-06T16:28:33Z,-59.13946667,47.57453333,7.2,,220.0,0.7
2020-05-06T16:29:33Z,-59.13946667,47.57453333,7.5,,219.8,0.7
2020-05-06T16:30:33Z,-59.13946667,47.57453333,6.7,,216.2,0.6
2020-05-06T16:31:33Z,-59.13946667,47.57453333,5.7,,197.7,0.6
2020-05-06T16:32:33Z,-59.13946667,47.57453333,6.2,,195.1,0.7
2020-05-06T16:33:33Z,-59.13946667,47.57453333,8.0,,200.6,0.7
2020-05-06T16:34:34Z,-59.13946667,47.57453333,9.0,,207.8,0.6
2020-05-06T16:35:33Z,-59.13946667,47.57453333,8.1,,208.2,0.6
2020-05-06T16:36:33Z,-59.13946667,47.57453333,8.5,,196.4,0.6
2020-05-06T16:37:33Z,-59.13946667,47.57453333,7.3,,205.2,0.6
2020-05-06T16:38:33Z,-59.13946667,47.57453333,7.4,,211.1,0.7
2020-05-06T16:39:33Z,-59.13946667,47.57453333,6.2,,196.8,0.7
2020-05-06T16:40:33Z,-59.13946667,47.57453333,7.4,,201.1,0.6
2020-05-06T16:41:33Z,-59.13946667,47.57453333,5.7,,200.6,0.6
2020-05-06T16:42:33Z,-59.13946667,47.57453333,5.4,,211.2,0.6
2020-05-06T16:43:34Z,-59.13946667,47.57453333,7.6,,205.7,0.6
2020-05-06T16:44:33Z,-59.13946667,47.57453333,7.3,,212.4,0.7
2020-05-06T16:45:33Z,-59.13946667,47.57453333,8.9,,210.0,0.6
2020-05-06T16:46:33Z,-59.13946667,47.57453333,5.9,,208.6,0.6
2020-05-06T16:47:33Z,-59.13946667,47.57453333,9.4,,208.2,0.6
2020-05-06T16:48:33Z,-59.13946667,47.57453333,7.5,,204.1,0.7
2020-05-06T16:49:33Z,-59.13946667,47.57453333,8.4,,203.5,0.7
2020-05-06T16:50:33Z,-59.13946667,47.57453333,8.8,,217.8,0.6
2020-05-06T16:51:33Z,-59.13946667,47.57453333,4.0,,202.1,0.6
2020-05-06T16:52:33Z,-59.13946667,47.57453333,6.8,,199.9,0.7
2020-05-06T16:53:33Z,-59.13946667,47.57453333,8.7,,206.8,0.7
2020-05-06T16:54:33Z,-59.13946667,47.57453333,6.8,,224.2,0.7
2020-05-06T16:55:33Z,-59.13946667,47.57453333,6.0,,219.0,0.6
2020-05-06T16:56:33Z,-59.13946667,47.57453333,9.5,,209.2,0.6
2020-05-06T16:57:33Z,-59.13946667,47.57453333,7.5,,209.6,0.6
2020-05-06T16:58:33Z,-59.13946667,47.57453333,9.0,,211.8,0.7
2020-05-06T16:59:33Z,-59.13946667,47.57453333,6.0,,200.3,0.7
2020-05-06T17:00:33Z,-59.13946667,47.57453333,7.1,,204.1,0.6
