timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-06T11:16:21Z,-59.13946667,47.57453333,8.5,,206.8,0.6
2020-03-06T11:17:21Z,-59.13946667,47.57453333,8.5,,206.5,0.6
2020-03-06T11:18:21Z,-59.13946667,47.57453333,7.3,,210.3,0.6
2020-03-06T11:19:21Z,-59.13946667,47.57453333,9.0,,218.3,0.6
2020-03-06T11:20:21Z,-59.13946667,47.57453333,7.2,,205.5,0.6
2020-03-06T11:21:21Z,-59.13946667,47.57453333,8.8,,207.9,0.6
2020-03-06T11:22:21Z,-59.13946667,47.57453333,6.0,,216.2,0.6
2020-03-06T11:23:21Z,-59.13946667,47.57453333,7.4,,203.5,0.6
2020-03-06T11:24:21Z,-59.13946667,47.57453333,9.8,,213.9,0.6
2020-03-06T11:25:21Z,-59.13946667,47.57453333,7.1,,220.8,0.6
2020-03-06T11:26:21Z,-59.13946667,47.57453333,7.7,,216.2,0.6
2020-03-06T11:27:21Z,-59.13946667,47.57453333,8.0,,221.2,0.6
2020-03-06T11:28:21Z,-59.13946667,47.57453333,6.6,,219.2,0.6
2020-03-06T11:29:21Z,-59.13946667,47.57453333,6.1,,218.9,0.6
2020-03-06T11:30:21Z,-59.13946667,47.57453333,7.4,,218.5,0.6
2020-03-06T11:31:21Z,-59.13946667,47.57453333,8.7,,219.5,0.6
2020-03-06T11:32:21Z,-59.13946667,47.57453333,7.5,,231.6,0.6
2020-03-06T11:33:21Z,-59.13946667,47.57453333,8.4,,227.8,0.6
2020-03-06T11:34:21Z,-59.13946667,47.57453333,7.6,,219.5,0.7
2020-03-06T11:35:21Z,-59.13946667,47.57453333,8.2,,215.5,0.6
2020-03-06T11:36:21Z,-59.13946667,47.57453333,7.7,,225.3,0.6
2020-03-06T11:37:21Z,-59.13946667,47.57453333,7.2,,231.0,0.6
2020-03-06T11:38:21Z,-59.13946667,47.57453333,6.7,,225.3,0.6
2020-03-06T11:39:21Z,-59.13946667,47.57453333,8.9,,225.0,0.6
2020-03-06T11:40:21Z,-59.13946667,47.57453333,8.6,,223.7,0.6
2020-03-06T11:41:21Z,-59.13946667,47.57453333,9.6,,219.7,0.6
2020-03-06T11:42:21Z,-59.13946667,47.57453333,8.1,,225.9,0.6
2020-03-06T11:43:21Z,-59.13946667,47.57453333,8.5,,217.0,0.6
2020-03-06T11:44:21Z,-59.13946667,47.57453333,9.1,,217.0,0.6
2020-03-06T11:45:21Z,-59.13946667,47.57453333,7.9,,217.7,0.7
2020-03-06T11:46:21Z,-59.13946667,47.57453333,9.3,,216.5,0.6
2020-03-06T11:47:21Z,-59.13946667,47.57453333,9.2,,227.5,0.6
2020-03-06T11:48:21Z,-59.13946667,47.57453333,6.2,,222.9,0.6
2020-03-06T11:49:21Z,-59.13946667,47.57453333,10.2,,213.4,0.6
2020-03-06T11:50:21Z,-59.13946667,47.57453333,6.6,,206.6,0.7
2020-03-06T11:51:21Z,-59.13946667,47.57453333,8.8,,224.7,0.7
2020-03-06T11:52:21Z,-59.13946667,47.57453333,6.5,,217.0,0.6
2020-03-06T11:53:21Z,-59.13946667,47.57453333,7.0,,222.5,0.6
2020-03-06T11:54:21Z,-59.13946667,47.57453333,8.2,,216.5,0.6
2020-03-06T11:55:21Z,-59.13946667,47.57453333,7.7,,214.7,0.7
2020-03-06T11:56:21Z,-59.13946667,47.57453333,6.8,,225.0,0.7
2020-03-06T11:57:21Z,-59.13946667,47.57453333,7.8,,215.6,0.6
2020-03-06T11:58:21Z,-59.13946667,47.57453333,8.6,,211.9,0.6
2020-03-06T11:59:21Z,-59.13946667,47.57453333,10.1,,232.1,0.7
2020-03-06T12:00:21Z,-59.13946667,47.57453333,7.2,,224.9,0.7
2020-03-06T12:01:21Z,-59.13946667,47.57453333,6.9,,220.3,0.6
2020-03-06T12:02:21Z,-59.13946667,47.57453333,6.8,,223.7,0.6
2020-03-06T12:03:21Z,-59.13946667,47.57453333,9.0,,230.6,0.6
2020-03-06T12:04:21Z,-59.13946667,47.57453333,7.8,,227.3,0.6
2020-03-06T12:05:21Z,-59.13946667,47.57453333,8.0,,220.8,0.6
2020-03-06T12:06:21Z,-59.13946667,47.57453333,5.4,,225.9,0.6
2020-03-06T12:07:21Z,-59.13946667,47.57453333,8.5,,224.4,0.7
2020-03-06T12:08:21Z,-59.13946667,47.57453333,9.0,,224.5,0.6
2020-03-06T12:09:21Z,-59.13946667,47.57453333,6.3,,230.1,0.6
2020-03-06T12:10:21Z,-59.13946667,47.57453333,7.9,,221.0,0.6
2020-03-06T12:11:21Z,-59.13946667,47.57453333,6.8,,218.8,0.6
2020-03-06T12:12:21Z,-59.13946667,47.57453333,9.0,,213.8,0.7
2020-03-06T12:13:21Z,-59.13946667,47.57453333,6.1,,234.0,0.6
2020-03-06T12:14:21Z,-59.13946667,47.57453333,6.7,,213.7,0.6
2020-03-06T12:15:21Z,-59.13946667,47.57453333,7.8,,227.5,0.6
2020-03-06T12:16:21Z,-59.13946667,47.57453333,7.3,,223.4,0.6
2020-03-06T12:17:21Z,-59.13946667,47.57453333,7.4,,222.5,0.6
2020-03-06T12:18:21Z,-59.13946667,47.57453333,6.7,,219.8,0.7
2020-03-06T12:19:21Z,-59.13946667,47.57453333,7.0,,222.7,0.6
2020-03-06T12:20:21Z,-59.13946667,47.57453333,8.1,,222.8,0.7
2020-03-06T12:21:21Z,-59.13946667,47.57453333,7.1,,227.7,0.6
2020-03-06T12:22:21Z,-59.13946667,47.57453333,6.3,,219.6,0.6
2020-03-06T12:23:21Z,-59.13946667,47.57453333,7.4,,219.2,0.6
2020-03-06T12:24:21Z,-59.13946667,47.57453333,7.2,,227.6,0.7
2020-03-06T12:25:21Z,-59.13946667,47.57453333,8.8,,233.4,0.6
2020-03-06T12:26:21Z,-59.13946667,47.57453333,6.2,,228.9,0.6
2020-03-06T12:27:21Z,-59.13946667,47.57453333,10.1,,218.1,0.6
2020-03-06T12:28:21Z,-59.13946667,47.57453333,7.3,,222.9,0.6
2020-03-06T12:29:21Z,-59.13946667,47.57453333,7.5,,212.8,0.6
2020-03-06T12:30:21Z,-59.13946667,47.57453333,7.0,,204.3,0.6
2020-03-06T12:31:21Z,-59.13946667,47.57453333,7.8,,204.6,0.7
2020-03-06T12:32:21Z,-59.13946667,47.57453333,7.5,,221.3,0.6
2020-03-06T12:33:21Z,-59.13946667,47.57453333,9.1,,212.7,0.6
2020-03-06T12:34:21Z,-59.13946667,47.57453333,7.4,,220.9,0.6
2020-03-06T12:35:21Z,-59.13946667,47.57453333,5.1,,225.9,0.6
2020-03-06T12:36:21Z,-59.13946667,47.57453333,5.8,,218.2,0.6
2020-03-06T12:37:21Z,-59.13946667,47.57453333,7.8,,226.5,0.6
2020-03-06T12:38:21Z,-59.13946667,47.57453333,7.5,,229.0,0.6
2020-03-06T12:39:21Z,-59.13946667,47.57453333,7.9,,207.9,0.7
2020-03-06T12:40:21Z,-59.13946667,47.57453333,8.9,,218.9,0.6
2020-03-06T12:41:21Z,-59.13946667,47.57453333,8.1,,213.2,0.6
2020-03-06T12:42:21Z,-59.13946667,47.57453333,5.4,,219.5,0.6
2020-03-06T12:43:21Z,-59.13946667,47.57453333,6.7,,218.1,0.6
2020-03-06T12:44:21Z,-59.13946667,47.57453333,6.5,,226.2,0.6
2020-03-06T12:45:21Z,-59.13946667,47.57453333,8.2,,213.1,0.7
2020-03-06T12:46:21Z,-59.13946667,47.57453333,7.7,,225.6,0.6
2020-03-06T12:47:21Z,-59.13946667,47.57453333,7.3,,219.8,0.6
2020-03-06T12:48:21Z,-59.13946667,47.57453333,5.8,,237.9,0.6
2020-03-06T12:49:21Z,-59.13946667,47.57453333,6.9,,218.8,0.6
2020-03-06T12:50:21Z,-59.13946667,47.57453333,7.5,,215.3,0.7
2020-03-06T12:51:21Z,-59.13946667,47.57453333,7.0,,229.3,0.6
2020-03-06T12:52:21Z,-59.13946667,47.57453333,6.4,,228.9,0.6
2020-03-06T12:53:21Z,-59.13946667,47.57453333,7.5,,211.4,0.7
2020-03-06T12:54:21Z,-59.13946667,47.57453333,7.6,,221.0,0.6
2020-03-06T12:55:21Z,-59.13946667,47.57453333,6.0,,220.9,0.7
2020-03-06T12:56:21Z,-59.13946667,47.57453333,7.7,,217.9,0.6
2020-03-06T12:57:21Z,-59.13946667,47.57453333,8.3,,219.1,0.7
2020-03-06T12:58:21Z,-59.13946667,47.57453333,7.0,,221.9,0.6
2020-03-06T12:59:21Z,-59.13946667,47.57453333,8.5,,217.2,0.6
2020-03-06T13:00:21Z,-59.13946667,47.57453333,7.9,,234.3,0.6
2020-03-06T13:01:21Z,-59.13946667,47.57453333,5.0,,230.4,0.7
2020-03-06T13:02:21Z,-59.13946667,47.57453333,6.0,,218.0,0.6
2020-03-06T13:03:21Z,-59.13946667,47.57453333,8.0,,215.3,0.7
2020-03-06T13:04:21Z,-59.13946667,47.57453333,5.4,,220.5,0.6
2020-03-06T13:05:21Z,-59.13946667,47.57453333,5.8,,214.6,0.6
2020-03-06T13:06:21Z,-59.13946667,47.57453333,8.4,,214.7,0.6
2020-03-06T13:07:21Z,-59.13946667,47.57453333,6.1,,229.9,0.6
2020-03-06T13:08:21Z,-59.13946667,47.57453333,6.8,,218.6,0.6
2020-03-06T13:09:21Z,-59.13946667,47.57453333,7.5,,216.9,0.6
2020-03-06T13:10:21Z,-59.13946667,47.57453333,5.2,,220.0,0.6
2020-03-06T13:11:21Z,-59.13946667,47.57453333,7.8,,219.1,0.6
2020-03-06T13:12:21Z,-59.13946667,47.57453333,7.0,,208.4,0.6
2020-03-06T13:13:21Z,-59.13946667,47.57453333,8.5,,209.6,0.6
2020-03-06T13:14:21Z,-59.13946667,47.57453333,8.5,,227.5,0.6
2020-03-06T13:15:21Z,-59.13946667,47.57453333,9.0,,218.9,0.6
2020-03-06T13:16:21Z,-59.13946667,47.57453333,5.9,,221.7,0.6
2020-03-06T13:17:21Z,-59.13946667,47.57453333,6.8,,220.1,0.6
2020-03-06T13:18:21Z,-59.13946667,47.57453333,4.8,,223.0,0.6
2020-03-06T13:19:21Z,-59.13946667,47.57453333,6.1,,231.0,0.6
2020-03-06T13:20:21Z,-59.13946667,47.57453333,8.0,,208.8,0.6
2020-03-06T13:21:21Z,-59.13946667,47.57453333,5.6,,211.3,0.6
2020-03-06T13:22:21Z,-59.13946667,47.57453333,7.9,,218.6,0.6
2020-03-06T13:23:21Z,-59.13946667,47.57453333,6.4,,223.1,0.6
2020-03-06T13:24:21Z,-59.13946667,47.57453333,9.4,,217.0,0.7
2020-03-06T13:25:21Z,-59.13946667,47.57453333,7.1,,218.4,0.6
2020-03-06T13:26:21Z,-59.13946667,47.57453333,8.3,,228.7,0.6
2020-03-06T13:27:21Z,-59.13946667,47.57453333,6.3,,226.3,0.6
2020-03-06T13:28:21Z,-59.13946667,47.57453333,6.0,,214.3,0.6
2020-03-06T13:29:21Z,-59.13946667,47.57453333,5.5,,234.0,0.6
2020-03-06T13:30:21Z,-59.13946667,47.57453333,7.1,,210.5,0.6
2020-03-06T13:31:21Z,-59.13946667,47.57453333,5.7,,220.7,0.6
2020-03-06T13:32:21Z,-59.13946667,47.57453333,11.3,,214.8,0.6
2020-03-06T13:33:21Z,-59.13946667,47.57453333,6.2,,213.4,0.6
2020-03-06T13:34:21Z,-59.13946667,47.57453333,6.2,,230.1,0.6
2020-03-06T13:35:21Z,-59.13946667,47.57453333,6.0,,232.7,0.6
2020-03-06T13:36:21Z,-59.13946667,47.57453333,7.8,,219.7,0.6
2020-03-06T13:37:21Z,-59.13946667,47.57453333,8.3,,210.5,0.7
2020-03-06T13:38:21Z,-59.13946667,47.57453333,9.2,,212.6,0.6
2020-03-06T13:39:21Z,-59.13946667,47.57453333,6.9,,223.7,0.6
2020-03-06T13:40:21Z,-59.13946667,47.57453333,7.5,,229.4,0.6
2020-03-06T13:41:21Z,-59.13946667,47.57453333,5.9,,229.3,0.6
2020-03-06T13:42:21Z,-59.13946667,47.57453333,7.4,,222.3,0.7
2020-03-06T13:43:21Z,-59.13946667,47.57453333,8.0,,222.5,0.6
2020-03-06T13:44:21Z,-59.13946667,47.57453333,5.7,,216.6,0.6
2020-03-06T13:45:21Z,-59.13946667,47.57453333,7.2,,220.1,0.6
2020-03-06T13:46:21Z,-59.13946667,47.57453333,5.6,,214.4,0.6
2020-03-06T13:47:21Z,-59.13946667,47.57453333,6.6,,205.7,0.6
2020-03-06T13:48:21Z,-59.13946667,47.57453333,10.6,,221.3,0.6
2020-03-06T13:49:21Z,-59.13946667,47.57453333,8.3,,216.2,0.6
2020-03-06T13:50:21Z,-59.13946667,47.57453333,8.4,,214.0,0.6
2020-03-06T13:51:21Z,-59.13946667,47.57453333,6.6,,227.5,0.6
2020-03-06T13:52:21Z,-59.13946667,47.57453333,8.7,,210.6,0.6
2020-03-06T13:53:21Z,-59.13946667,47.57453333,8.7,,210.5,0.6
2020-03-06T13:54:21Z,-59.13946667,47.57453333,8.5,,212.8,0.6
2020-03-06T13:55:21Z,-59.13946667,47.57453333,5.5,,227.0,0.6
2020-03-06T13:56:21Z,-59.13946667,47.57453333,5.9,,237.6,0.6
2020-03-06T13:57:21Z,-59.13946667,47.57453333,7.2,,234.4,0.6
2020-03-06T13:58:21Z,-59.13946667,47.57453333,5.5,,216.7,0.6
2020-03-06T13:59:21Z,-59.13946667,47.57453333,7.5,,209.6,0.6
2020-03-06T14:00:21Z,-59.13946667,47.57453333,6.3,,217.4,0.6
2020-03-06T14:01:21Z,-59.13946667,47.57453333,8.6,,220.8,0.6
2020-03-06T14:02:21Z,-59.13946667,47.57453333,5.8,,223.8,0.7
2020-03-06T14:03:21Z,-59.13946667,47.57453333,5.5,,212.9,0.6
2020-03-06T14:04:21Z,-59.13946667,47.57453333,5.4,,208.1,0.6
2020-03-06T14:05:21Z,-59.13946667,47.57453333,7.7,,213.1,0.6
2020-03-06T14:06:21Z,-59.13946667,47.57453333,8.7,,213.3,0.6
2020-03-06T14:07:21Z,-59.13946667,47.57453333,6.8,,216.0,0.6
2020-03-06T14:08:21Z,-59.13946667,47.57453333,7.4,,210.8,0.7
2020-03-06T14:09:21Z,-59.13946667,47.57453333,7.6,,214.7,0.6
2020-03-06T14:10:21Z,-59.13946667,47.57453333,6.9,,247.0,0.6
2020-03-06T14:11:21Z,-59.13946667,47.57453333,4.9,,219.3,0.6
2020-03-06T14:12:21Z,-59.13946667,47.57453333,7.0,,211.8,0.6
2020-03-06T14:13:21Z,-59.13946667,47.57453333,6.3,,227.4,0.7
2020-03-06T14:14:21Z,-59.13946667,47.57453333,5.9,,211.2,0.6
2020-03-06T14:15:21Z,-59.13946667,47.57453333,7.1,,228.6,0.6
2020-03-06T14:16:21Z,-59.13946667,47.57453333,6.0,,220.3,0.6
2020-03-06T14:17:21Z,-59.13946667,47.57453333,8.1,,212.2,0.6
2020-03-06T14:18:21Z,-59.13946667,47.57453333,8.1,,221.9,0.6
2020-03-06T14:19:21Z,-59.13946667,47.57453333,7.4,,217.6,0.6
2020-03-06T14:20:21Z,-59.13946667,47.57453333,8.5,,220.0,0.6
2020-03-06T14:21:21Z,-59.13946667,47.57453333,7.4,,212.3,0.6
2020-03-06T14:22:21Z,-59.13946667,47.57453333,8.6,,221.1,0.6
2020-03-06T14:23:21Z,-59.13946667,47.57453333,7.0,,242.2,0.6
2020-03-06T14:24:21Z,-59.13946667,47.57453333,5.5,,228.0,0.6
2020-03-06T14:25:21Z,-59.13946667,47.57453333,6.7,,231.8,0.7
2020-03-06T14:26:21Z,-59.13946667,47.57453333,8.7,,222.6,0.7
2020-03-06T14:27:21Z,-59.13946667,47.57453333,5.9,,209.3,0.6
2020-03-06T14:28:21Z,-59.13946667,47.57453333,7.3,,219.0,0.6
2020-03-06T14:29:21Z,-59.13946667,47.57453333,8.0,,227.8,0.6
2020-03-06T14:30:21Z,-59.13946667,47.57453333,7.7,,230.9,0.7
2020-03-06T14:31:21Z,-59.13946667,47.57453333,6.6,,224.7,0.6
2020-03-06T14:32:21Z,-59.13946667,47.57453333,5.8,,224.3,0.6
2020-03-06T14:33:21Z,-59.13946667,47.57453333,7.8,,211.3,0.7
2020-03-06T14:34:21Z,-59.13946667,47.57453333,7.9,,213.2,0.6
2020-03-06T14:35:21Z,-59.13946667,47.57453333,8.9,,229.7,0.6
2020-03-06T14:36:21Z,-59.13946667,47.57453333,6.4,,220.5,0.6
2020-03-06T14:37:21Z,-59.13946667,47.57453333,5.6,,216.2,0.7
2020-03-06T14:38:21Z,-59.13946667,47.57453333,6.0,,204.4,0.6
2020-03-06T14:39:21Z,-59.13946667,47.57453333,8.2,,221.5,0.6
2020-03-06T14:40:21Z,-59.13946667,47.57453333,5.8,,227.3,0.6
2020-03-06T14:41:21Z,-59.13946667,47.57453333,7.4,,213.5,0.6
2020-03-06T14:42:21Z,-59.13946667,47.57453333,8.0,,231.7,0.7
2020-03-06T14:43:21Z,-59.13946667,47.57453333,8.7,,215.3,0.6
2020-03-06T14:44:21Z,-59.13946667,47.57453333,7.5,,207.6,0.6
2020-03-06T14:45:21Z,-59.13946667,47.57453333,8.7,,221.2,0.6
2020-03-06T14:46:21Z,-59.13946667,47.57453333,6.6,,219.5,0.6
2020-03-06T14:47:21Z,-59.13946667,47.57453333,8.4,,216.9,0.6
2020-03-06T14:48:21Z,-59.13946667,47.57453333,7.1,,231.2,0.6
2020-03-06T14:49:21Z,-59.13946667,47.57453333,7.9,,220.5,0.6
2020-03-06T14:50:21Z,-59.13946667,47.57453333,9.9,,220.6,0.6
2020-03-06T14:51:21Z,-59.13946667,47.57453333,8.9,,220.6,0.6
2020-03-06T14:52:21Z,-59.13946667,47.57453333,4.1,,204.4,0.6
2020-03-06T14:53:21Z,-59.13946667,47.57453333,7.0,,209.1,0.6
2020-03-06T14:54:21Z,-59.13946667,47.57453333,5.9,,226.9,0.6
2020-03-06T14:55:21Z,-59.13946667,47.57453333,6.6,,229.3,0.6
2020-03-06T14:56:21Z,-59.13946667,47.57453333,5.9,,213.4,0.7
2020-03-06T14:57:21Z,-59.13946667,47.57453333,8.3,,208.1,0.7
2020-03-06T14:58:21Z,-59.13946667,47.57453333,9.0,,210.0,0.6
2020-03-06T14:59:21Z,-59.13946667,47.57453333,6.4,,213.2,0.6
2020-03-06T15:00:21Z,-59.13946667,47.57453333,6.9,,233.8,0.7
2020-03-06T15:01:21Z,-59.13946667,47.57453333,7.4,,222.0,0.6
2020-03-06T15:02:21Z,-59.13946667,47.57453333,8.6,,208.7,0.6
2020-03-06T15:03:21Z,-59.13946667,47.57453333,7.9,,226.8,0.6
2020-03-06T15:04:21Z,-59.13946667,47.57453333,6.9,,221.7,0.6
2020-03-06T15:05:21Z,-59.13946667,47.57453333,9.1,,230.3,0.6
2020-03-06T15:06:21Z,-59.13946667,47.57453333,8.9,,224.3,0.6
2020-03-06T15:07:21Z,-59.13946667,47.57453333,7.7,,225.4,0.6
2020-03-06T15:08:21Z,-59.13946667,47.57453333,6.1,,219.4,0.6
2020-03-06T15:09:21Z,-59.13946667,47.57453333,7.5,,219.0,0.6
2020-03-06T15:10:21Z,-59.13946667,47.57453333,7.2,,219.6,0.7
2020-03-06T15:11:21Z,-59.13946667,47.57453333,4.6,,210.3,0.6
2020-03-06T15:12:21Z,-59.13946667,47.57453333,9.1,,213.7,0.6
2020-03-06T15:16:21Z,-59.13946667,47.57453333,5.6,,224.1,0.6
2020-03-06T15:19:21Z,-59.13946667,47.57453333,5.5,,225.8,0.6
2020-03-06T15:20:21Z,-59.13946667,47.57453333,7.7,,222.6,0.6
2020-03-06T15:21:21Z,-59.13946667,47.57453333,6.7,,216.4,0.6
2020-03-06T15:22:21Z,-59.13946667,47.57453333,6.8,,203.9,0.6
2020-03-06T15:23:21Z,-59.13946667,47.57453333,9.0,,213.0,0.6
2020-03-06T15:24:21Z,-59.13946667,47.57453333,8.9,,226.8,0.7
2020-03-06T15:25:21Z,-59.13946667,47.57453333,6.1,,213.2,0.6
2020-03-06T15:26:21Z,-59.13946667,47.57453333,7.7,,221.8,0.6
2020-03-06T15:27:21Z,-59.13946667,47.57453333,7.9,,218.2,0.6
2020-03-06T15:28:21Z,-59.13946667,47.57453333,7.8,,220.4,0.6
2020-03-06T15:29:21Z,-59.13946667,47.57453333,8.2,,218.5,0.6
2020-03-06T15:30:21Z,-59.13946667,47.57453333,8.3,,215.7,0.6
2020-03-06T15:31:21Z,-59.13946667,47.57453333,6.1,,229.2,0.6
2020-03-06T15:32:21Z,-59.13946667,47.57453333,7.6,,218.5,0.6
2020-03-06T15:33:21Z,-59.13946667,47.57453333,8.2,,216.5,0.7
2020-03-06T15:34:21Z,-59.13946667,47.57453333,6.0,,210.4,0.7
2020-03-06T15:35:21Z,-59.13946667,47.57453333,7.3,,224.4,0.6
2020-03-06T15:36:21Z,-59.13946667,47.57453333,6.9,,228.3,0.7
2020-03-06T15:37:21Z,-59.13946667,47.57453333,5.9,,235.0,0.6
2020-03-06T15:38:21Z,-59.13946667,47.57453333,6.2,,233.0,0.7
2020-03-06T15:39:21Z,-59.13946667,47.57453333,8.3,,220.5,0.6
2020-03-06T15:40:21Z,-59.13946667,47.57453333,10.1,,217.7,0.6
2020-03-06T15:41:21Z,-59.13946667,47.57453333,9.0,,214.7,0.7
2020-03-06T15:42:21Z,-59.13946667,47.57453333,8.6,,216.1,0.7
2020-03-06T15:43:21Z,-59.13946667,47.57453333,7.4,,233.7,0.6
2020-03-06T15:44:21Z,-59.13946667,47.57453333,7.9,,222.8,0.6
2020-03-06T15:45:21Z,-59.13946667,47.57453333,5.6,,203.2,0.7
2020-03-06T15:46:21Z,-59.13946667,47.57453333,8.7,,213.1,0.7
2020-03-06T15:47:21Z,-59.13946667,47.57453333,8.3,,222.1,0.6
2020-03-06T15:48:21Z,-59.13946667,47.57453333,5.2,,229.8,0.6
2020-03-06T15:49:21Z,-59.13946667,47.57453333,7.0,,212.5,0.6
2020-03-06T15:50:21Z,-59.13946667,47.57453333,7.8,,216.0,0.6
2020-03-06T15:51:21Z,-59.13946667,47.57453333,7.9,,214.8,0.7
2020-03-06T15:52:21Z,-59.13946667,47.57453333,6.5,,233.5,0.6
2020-03-06T15:53:21Z,-59.13946667,47.57453333,9.0,,221.7,0.6
2020-03-06T15:54:21Z,-59.13946667,47.57453333,7.8,,229.3,0.6
2020-03-06T15:55:21Z,-59.13946667,47.57453333,7.1,,212.2,0.6
2020-03-06T15:56:21Z,-59.13946667,47.57453333,8.1,,229.1,0.6
2020-03-06T15:57:21Z,-59.13946667,47.57453333,6.5,,219.2,0.6
2020-03-06T15:58:21Z,-59.13946667,47.57453333,7.8,,214.9,0.6
2020-03-06T15:59:21Z,-59.13946667,47.57453333,9.0,,211.3,0.6
2020-03-06T16:00:21Z,-59.13946667,47.57453333,6.2,,222.1,0.6
2020-03-06T16:01:21Z,-59.13946667,47.57453333,6.9,,224.0,0.6
2020-03-06T16:02:21Z,-59.13946667,47.57453333,7.9,,224.0,0.7
2020-03-06T16:03:21Z,-59.13946667,47.57453333,6.0,,228.5,0.6
2020-03-06T16:04:21Z,-59.13946667,47.57453333,7.1,,225.3,0.6
2020-03-06T16:05:21Z,-59.13946667,47.57453333,7.4,,224.7,0.6
2020-03-06T16:06:21Z,-59.13946667,47.57453333,7.1,,226.2,0.6
2020-03-06T16:07:21Z,-59.13946667,47.57453333,6.5,,212.4,0.7
2020-03-06T16:08:21Z,-59.13946667,47.57453333,6.4,,208.7,0.6
2020-03-06T16:09:21Z,-59.13946667,47.57453333,6.1,,229.0,0.6
2020-03-06T16:10:21Z,-59.13946667,47.57453333,6.5,,231.5,0.6
2020-03-06T16:11:21Z,-59.13946667,47.57453333,8.1,,214.1,0.6
2020-03-06T16:12:21Z,-59.13946667,47.57453333,6.9,,219.6,0.6
2020-03-06T16:13:21Z,-59.13946667,47.57453333,4.7,,224.3,0.6
2020-03-06T16:14:21Z,-59.13946667,47.57453333,5.9,,222.0,0.6
2020-03-06T16:15:21Z,-59.13946667,47.57453333,6.7,,225.7,0.6
2020-03-06T16:16:21Z,-59.13946667,47.57453333,6.2,,230.6,0.6
2020-03-06T16:17:21Z,-59.13946667,47.57453333,5.1,,226.0,0.6
2020-03-06T16:18:21Z,-59.13946667,47.57453333,6.2,,210.7,0.6
2020-03-06T16:19:21Z,-59.13946667,47.57453333,7.3,,224.4,0.6
2020-03-06T16:20:21Z,-59.13946667,47.57453333,7.3,,219.2,0.6
2020-03-06T16:21:21Z,-59.13946667,47.57453333,8.0,,226.0,0.6
2020-03-06T16:22:21Z,-59.13946667,47.57453333,6.3,,236.6,0.6
2020-03-06T16:23:21Z,-59.13946667,47.57453333,4.6,,229.1,0.6
2020-03-06T16:24:21Z,-59.13946667,47.57453333,7.3,,206.7,0.7
2020-03-06T16:25:21Z,-59.13946667,47.57453333,8.0,,217.1,0.6
2020-03-06T16:26:21Z,-59.13946667,47.57453333,6.6,,226.6,0.6
2020-03-06T16:27:21Z,-59.13946667,47.57453333,7.0,,206.5,0.6
2020-03-06T16:28:21Z,-59.13946667,47.57453333,9.9,,210.6,0.6
2020-03-06T16:29:21Z,-59.13946667,47.57453333,6.7,,206.4,0.6
2020-03-06T16:30:21Z,-59.13946667,47.57453333,6.5,,221.7,0.6
2020-03-06T16:31:21Z,-59.13946667,47.57453333,8.9,,217.4,0.6
2020-03-06T16:32:21Z,-59.13946667,47.57453333,6.6,,210.6,0.6
2020-03-06T16:33:21Z,-59.13946667,47.57453333,7.5,,217.9,0.6
2020-03-06T16:34:21Z,-59.13946667,47.57453333,7.1,,226.0,0.6
2020-03-06T16:35:21Z,-59.13946667,47.57453333,7.1,,220.2,0.6
2020-03-06T16:36:21Z,-59.13946667,47.57453333,5.4,,211.1,0.6
2020-03-06T16:37:21Z,-59.13946667,47.57453333,7.0,,210.3,0.6
2020-03-06T16:38:21Z,-59.13946667,47.57453333,7.5,,215.9,0.6
2020-03-06T16:39:21Z,-59.13946667,47.57453333,7.7,,215.3,0.7
2020-03-06T16:40:21Z,-59.13946667,47.57453333,6.5,,228.3,0.6
2020-03-06T16:41:21Z,-59.13946667,47.57453333,6.6,,214.7,0.7
2020-03-06T16:42:21Z,-59.13946667,47.57453333,6.7,,227.7,0.7
2020-03-06T16:43:21Z,-59.13946667,47.57453333,5.3,,208.9,0.6
2020-03-06T16:44:21Z,-59.13946667,47.57453333,7.9,,216.0,0.6
2020-03-06T16:45:21Z,-59.13946667,47.57453333,7.0,,230.9,0.7
2020-03-06T16:46:21Z,-59.13946667,47.57453333,6.0,,221.8,0.6
2020-03-06T16:47:21Z,-59.13946667,47.57453333,5.6,,219.8,0.6
2020-03-06T16:48:21Z,-59.13946667,47.57453333,4.2,,219.7,0.6
2020-03-06T16:49:21Z,-59.13946667,47.57453333,6.8,,212.5,0.6
2020-03-06T16:50:21Z,-59.13946667,47.57453333,6.4,,215.0,0.6
2020-03-06T16:51:21Z,-59.13946667,47.57453333,6.2,,224.3,
2020-03-06T16:52:28Z,-59.13946667,47.57453333,7.3,,220.7,0.6
2020-03-06T16:53:32Z,-59.13946667,47.57453333,9.6,,224.6,0.6
2020-03-06T16:54:26Z,-59.13946667,47.57453333,6.3,,230.4,0.6
2020-03-06T16:55:21Z,-59.13946667,47.57453333,7.2,,213.4,0.6
2020-03-06T16:56:21Z,-59.13946667,47.57453333,9.1,,230.8,0.6
2020-03-06T16:57:21Z,-59.13946667,47.57453333,7.5,,218.4,0.6
2020-03-06T16:58:21Z,-59.13946667,47.57453333,8.0,,216.6,0.6
2020-03-06T16:59:21Z,-59.13946667,47.57453333,7.8,,215.0,0.6
2020-03-06T17:00:21Z,-59.13946667,47.57453333,7.0,,221.6,0.6
