timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-23T11:20:27Z,-59.13946667,47.57453333,2.5,,199.0,0.6
2020-02-23T11:21:26Z,-59.13946667,47.57453333,2.9,,172.7,0.6
2020-02-23T11:22:26Z,-59.13946667,47.57453333,2.3,,162.9,0.6
2020-02-23T11:23:26Z,-59.13946667,47.57453333,2.7,,169.1,0.6
2020-02-23T11:24:27Z,-59.13946667,47.57453333,2.4,,186.1,0.6
2020-02-23T11:25:26Z,-59.13946667,47.57453333,2.3,,190.3,0.6
2020-02-23T11:26:26Z,-59.13946667,47.57453333,3.3,,173.6,0.7
2020-02-23T11:27:26Z,-59.13946667,47.57453333,3.6,,170.2,0.6
2020-02-23T11:28:26Z,-59.13946667,47.57453333,3.7,,168.1,0.6
2020-02-23T11:29:26Z,-59.13946667,47.57453333,2.5,,160.8,0.6
2020-02-23T11:30:26Z,-59.13946667,47.57453333,1.6,,181.9,0.6
2020-02-23T11:31:26Z,-59.13946667,47.57453333,2.4,,182.7,0.6
2020-02-23T11:32:26Z,-59.13946667,47.57453333,3.1,,185.6,0.6
2020-02-23T11:33:26Z,-59.13946667,47.57453333,2.1,,176.4,0.6
2020-02-23T11:34:26Z,-59.13946667,47.57453333,1.8,,165.8,0.6
2020-02-23T11:35:26Z,-59.13946667,47.57453333,3.4,,173.4,0.7
2020-02-23T11:36:27Z,-59.13946667,47.57453333,2.1,,173.6,0.7
2020-02-23T11:37:26Z,-59.13946667,47.57453333,3.0,,176.9,0.7
2020-02-23T11:38:26Z,-59.13946667,47.57453333,3.9,,165.7,0.6
2020-02-23T11:39:26Z,-59.13946667,47.57453333,3.6,,166.1,0.7
2020-02-23T11:40:26Z,-59.13946667,47.57453333,3.9,,171.9,0.6
2020-02-23T11:41:26Z,-59.13946667,47.57453333,3.5,,176.5,0.7
2020-02-23T11:42:26Z,-59.13946667,47.57453333,4.2,,168.0,0.6
2020-02-23T11:43:26Z,-59.13946667,47.57453333,3.1,,177.0,0.6
2020-02-23T11:44:26Z,-59.13946667,47.57453333,3.4,,164.4,0.7
2020-02-23T11:45:26Z,-59.13946667,47.57453333,3.7,,173.1,0.7
2020-02-23T11:46:26Z,-59.13946667,47.57453333,3.3,,170.4,0.7
2020-02-23T11:47:26Z,-59.13946667,47.57453333,4.5,,167.9,0.7
2020-02-23T11:48:26Z,-59.13946667,47.57453333,3.0,,168.5,0.6
2020-02-23T11:49:27Z,-59.13946667,47.57453333,3.2,,166.1,0.7
2020-02-23T11:50:26Z,-59.13946667,47.57453333,2.7,,168.4,0.7
2020-02-23T11:51:26Z,-59.13946667,47.57453333,2.8,,171.4,0.6
2020-02-23T11:52:26Z,-59.13946667,47.57453333,4.1,,169.3,0.6
2020-02-23T11:53:26Z,-59.13946667,47.57453333,4.6,,174.7,0.6
2020-02-23T11:54:26Z,-59.13946667,47.57453333,4.5,,169.7,0.6
2020-02-23T11:55:26Z,-59.13946667,47.57453333,2.0,,181.1,0.6
2020-02-23T11:56:26Z,-59.13946667,47.57453333,3.2,,171.5,0.6
2020-02-23T11:57:26Z,-59.13946667,47.57453333,4.3,,164.8,0.6
2020-02-23T11:58:26Z,-59.13946667,47.57453333,1.9,,171.3,0.6
2020-02-23T11:59:26Z,-59.13946667,47.57453333,3.5,,169.1,0.6
2020-02-23T12:00:26Z,-59.13946667,47.57453333,2.6,,165.6,0.6
2020-02-23T12:01:26Z,-59.13946667,47.57453333,2.9,,171.2,0.6
2020-02-23T12:02:26Z,-59.13946667,47.57453333,4.0,,163.3,0.6
2020-02-23T12:03:26Z,-59.13946667,47.57453333,3.5,,170.7,0.6
2020-02-23T12:04:26Z,-59.13946667,47.57453333,3.1,,167.2,0.6
2020-02-23T12:05:27Z,-59.13946667,47.57453333,2.3,,193.6,0.6
2020-02-23T12:06:26Z,-59.13946667,47.57453333,3.9,,172.3,0.6
2020-02-23T12:07:26Z,-59.13946667,47.57453333,2.4,,180.1,0.6
2020-02-23T12:08:27Z,-59.13946667,47.57453333,2.7,,181.0,0.6
2020-02-23T12:09:26Z,-59.13946667,47.57453333,2.7,,176.1,0.6
2020-02-23T12:10:27Z,-59.13946667,47.57453333,2.4,,183.4,0.6
2020-02-23T12:11:26Z,-59.13946667,47.57453333,4.6,,173.8,0.6
2020-02-23T12:12:26Z,-59.13946667,47.57453333,3.5,,167.2,0.6
2020-02-23T12:13:26Z,-59.13946667,47.57453333,3.1,,166.9,0.6
2020-02-23T12:14:26Z,-59.13946667,47.57453333,2.5,,167.3,0.6
2020-02-23T12:15:26Z,-59.13946667,47.57453333,4.2,,168.9,0.6
2020-02-23T12:16:26Z,-59.13946667,47.57453333,4.4,,166.3,0.6
2020-02-23T12:17:26Z,-59.13946667,47.57453333,4.9,,166.6,0.7
2020-02-23T12:18:26Z,-59.13946667,47.57453333,3.7,,169.3,0.6
2020-02-23T12:19:26Z,-59.13946667,47.57453333,3.5,,161.5,0.6
2020-02-23T12:20:26Z,-59.13946667,47.57453333,3.1,,169.7,0.6
2020-02-23T12:21:26Z,-59.13946667,47.57453333,2.9,,170.5,0.6
2020-02-23T12:22:26Z,-59.13946667,47.57453333,5.1,,167.1,0.6
2020-02-23T12:23:26Z,-59.13946667,47.57453333,5.7,,167.2,0.6
2020-02-23T12:24:26Z,-59.13946667,47.57453333,3.7,,177.6,0.6
2020-02-23T12:25:26Z,-59.13946667,47.57453333,5.4,,170.3,0.6
2020-02-23T12:26:26Z,-59.13946667,47.57453333,3.4,,171.8,0.6
2020-02-23T12:27:26Z,-59.13946667,47.57453333,3.2,,170.5,0.6
2020-02-23T12:28:26Z,-59.13946667,47.57453333,4.1,,170.2,0.6
2020-02-23T12:29:26Z,-59.13946667,47.57453333,5.0,,171.3,0.6
2020-02-23T12:30:26Z,-59.13946667,47.57453333,3.5,,176.2,0.6
2020-02-23T12:31:26Z,-59.13946667,47.57453333,4.4,,169.3,0.6
2020-02-23T12:32:26Z,-59.13946667,47.57453333,4.4,,176.3,0.6
2020-02-23T12:33:26Z,-59.13946667,47.57453333,3.8,,165.7,0.6
2020-02-23T12:34:26Z,-59.13946667,47.57453333,3.3,,164.1,0.6
2020-02-23T12:35:26Z,-59.13946667,47.57453333,4.0,,159.3,0.6
2020-02-23T12:36:26Z,-59.13946667,47.57453333,3.2,,164.0,0.6
2020-02-23T12:37:26Z,-59.13946667,47.57453333,3.2,,173.1,0.6
2020-02-23T12:38:27Z,-59.13946667,47.57453333,4.0,,156.3,0.6
2020-02-23T12:39:26Z,-59.13946667,47.57453333,4.0,,169.7,0.6
2020-02-23T12:40:27Z,-59.13946667,47.57453333,4.4,,174.2,0.6
2020-02-23T12:41:26Z,-59.13946667,47.57453333,3.8,,159.8,0.6
2020-02-23T12:42:26Z,-59.13946667,47.57453333,4.0,,168.9,0.6
2020-02-23T12:43:26Z,-59.13946667,47.57453333,2.8,,163.7,0.6
2020-02-23T12:44:26Z,-59.13946667,47.57453333,3.8,,177.3,0.6
2020-02-23T12:45:27Z,-59.13946667,47.57453333,3.4,,169.1,0.6
2020-02-23T12:46:26Z,-59.13946667,47.57453333,3.9,,170.6,0.6
2020-02-23T12:47:26Z,-59.13946667,47.57453333,3.0,,178.8,0.6
2020-02-23T12:48:26Z,-59.13946667,47.57453333,5.2,,171.9,0.6
2020-02-23T12:49:26Z,-59.13946667,47.57453333,4.1,,164.8,0.6
2020-02-23T12:50:26Z,-59.13946667,47.57453333,3.1,,173.8,0.6
2020-02-23T12:51:26Z,-59.13946667,47.57453333,2.3,,165.5,0.6
2020-02-23T12:52:26Z,-59.13946667,47.57453333,2.7,,167.0,0.6
2020-02-23T12:53:26Z,-59.13946667,47.57453333,3.6,,167.6,0.6
2020-02-23T12:54:26Z,-59.13946667,47.57453333,2.4,,172.4,0.6
2020-02-23T12:55:26Z,-59.13946667,47.57453333,3.3,,166.0,0.6
2020-02-23T12:56:26Z,-59.13946667,47.57453333,3.4,,173.6,0.6
2020-02-23T12:57:26Z,-59.13946667,47.57453333,3.8,,176.5,0.7
2020-02-23T12:58:26Z,-59.13946667,47.57453333,3.6,,172.4,0.6
2020-02-23T12:59:26Z,-59.13946667,47.57453333,2.7,,171.9,0.6
2020-02-23T13:00:26Z,-59.13946667,47.57453333,2.6,,177.3,0.6
2020-02-23T13:01:26Z,-59.13946667,47.57453333,3.9,,170.8,0.6
2020-02-23T13:02:26Z,-59.13946667,47.57453333,3.4,,169.8,0.6
2020-02-23T13:03:26Z,-59.13946667,47.57453333,4.0,,170.1,0.6
2020-02-23T13:04:26Z,-59.13946667,47.57453333,2.9,,168.7,0.6
2020-02-23T13:05:26Z,-59.13946667,47.57453333,3.2,,165.8,0.6
2020-02-23T13:06:26Z,-59.13946667,47.57453333,2.5,,164.3,0.6
2020-02-23T13:07:26Z,-59.13946667,47.57453333,1.7,,168.6,0.6
2020-02-23T13:08:26Z,-59.13946667,47.57453333,1.8,,171.6,0.6
2020-02-23T13:09:26Z,-59.13946667,47.57453333,1.9,,175.4,0.6
2020-02-23T13:10:26Z,-59.13946667,47.57453333,1.6,,152.6,0.7
2020-02-23T13:11:26Z,-59.13946667,47.57453333,2.5,,166.9,0.7
2020-02-23T13:12:26Z,-59.13946667,47.57453333,2.6,,177.2,0.6
2020-02-23T13:13:26Z,-59.13946667,47.57453333,3.0,,175.0,0.6
2020-02-23T13:14:26Z,-59.13946667,47.57453333,3.0,,173.9,0.6
2020-02-23T13:15:26Z,-59.13946667,47.57453333,4.6,,172.8,0.6
2020-02-23T13:16:26Z,-59.13946667,47.57453333,3.4,,160.6,0.6
2020-02-23T13:17:26Z,-59.13946667,47.57453333,2.8,,160.3,0.6
2020-02-23T13:18:26Z,-59.13946667,47.57453333,4.2,,169.6,0.6
2020-02-23T13:19:26Z,-59.13946667,47.57453333,2.9,,176.3,0.6
2020-02-23T13:20:26Z,-59.13946667,47.57453333,3.7,,164.5,0.6
2020-02-23T13:21:27Z,-59.13946667,47.57453333,2.9,,164.4,0.6
2020-02-23T13:22:26Z,-59.13946667,47.57453333,2.9,,164.7,0.6
2020-02-23T13:23:26Z,-59.13946667,47.57453333,,,,0.6
2020-02-23T13:23:27Z,-59.13946667,47.57453333,3.3,,169.7,
2020-02-23T13:24:26Z,-59.13946667,47.57453333,,,,0.6
2020-02-23T13:24:27Z,-59.13946667,47.57453333,3.0,,169.5,
2020-02-23T13:25:27Z,-59.13946667,47.57453333,3.6,,170.4,0.6
2020-02-23T13:26:26Z,-59.13946667,47.57453333,4.1,,172.1,0.6
2020-02-23T13:27:26Z,-59.13946667,47.57453333,3.5,,168.4,0.6
2020-02-23T13:28:26Z,-59.13946667,47.57453333,3.0,,159.5,0.6
2020-02-23T13:29:26Z,-59.13946667,47.57453333,3.7,,178.0,0.6
2020-02-23T13:30:27Z,-59.13946667,47.57453333,3.1,,164.0,0.6
2020-02-23T13:31:26Z,-59.13946667,47.57453333,4.0,,168.0,0.6
2020-02-23T13:32:27Z,-59.13946667,47.57453333,4.2,,157.5,0.6
2020-02-23T13:33:26Z,-59.13946667,47.57453333,5.5,,170.9,0.6
2020-02-23T13:34:27Z,-59.13946667,47.57453333,4.0,,172.7,0.6
2020-02-23T13:35:26Z,-59.13946667,47.57453333,4.6,,168.6,0.6
2020-02-23T13:36:27Z,-59.13946667,47.57453333,2.4,,168.6,0.6
2020-02-23T13:37:27Z,-59.13946667,47.57453333,4.4,,171.8,0.6
2020-02-23T13:38:26Z,-59.13946667,47.57453333,,,,0.6
2020-02-23T13:38:27Z,-59.13946667,47.57453333,4.2,,174.5,
2020-02-23T13:39:27Z,-59.13946667,47.57453333,3.7,,174.8,0.6
2020-02-23T13:40:27Z,-59.13946667,47.57453333,4.0,,170.8,0.6
2020-02-23T13:41:26Z,-59.13946667,47.57453333,4.5,,173.6,0.6
2020-02-23T13:42:26Z,-59.13946667,47.57453333,,,,0.6
2020-02-23T13:42:27Z,-59.13946667,47.57453333,4.2,,177.1,
2020-02-23T13:43:27Z,-59.13946667,47.57453333,3.5,,175.7,0.6
2020-02-23T13:44:27Z,-59.13946667,47.57453333,4.0,,169.0,0.6
2020-02-23T13:45:26Z,-59.13946667,47.57453333,,,,0.6
2020-02-23T13:45:27Z,-59.13946667,47.57453333,3.4,,175.2,
2020-02-23T13:46:27Z,-59.13946667,47.57453333,2.9,,172.6,0.6
2020-02-23T13:47:27Z,-59.13946667,47.57453333,4.4,,167.5,0.6
2020-02-23T13:48:27Z,-59.13946667,47.57453333,2.6,,176.5,0.6
2020-02-23T13:49:27Z,-59.13946667,47.57453333,3.3,,167.5,0.6
2020-02-23T13:50:27Z,-59.13946667,47.57453333,3.2,,174.9,0.6
2020-02-23T13:51:27Z,-59.13946667,47.57453333,3.1,,158.7,0.6
2020-02-23T13:52:27Z,-59.13946667,47.57453333,3.9,,165.8,0.6
2020-02-23T13:53:27Z,-59.13946667,47.57453333,3.2,,165.6,0.6
2020-02-23T13:54:27Z,-59.13946667,47.57453333,4.1,,174.5,0.6
2020-02-23T13:55:27Z,-59.13946667,47.57453333,3.4,,174.9,0.6
2020-02-23T13:56:27Z,-59.13946667,47.57453333,3.0,,175.0,0.6
2020-02-23T13:57:27Z,-59.13946667,47.57453333,4.0,,169.6,0.6
2020-02-23T13:58:27Z,-59.13946667,47.57453333,2.9,,159.7,0.6
2020-02-23T13:59:27Z,-59.13946667,47.57453333,3.4,,165.0,0.6
2020-02-23T14:00:27Z,-59.13946667,47.57453333,4.4,,172.1,0.6
2020-02-23T14:01:27Z,-59.13946667,47.57453333,3.4,,165.7,0.6
2020-02-23T14:02:27Z,-59.13946667,47.57453333,3.5,,173.4,0.6
2020-02-23T14:03:27Z,-59.13946667,47.57453333,3.4,,162.1,0.6
2020-02-23T14:04:27Z,-59.13946667,47.57453333,4.2,,164.9,0.6
2020-02-23T14:05:27Z,-59.13946667,47.57453333,3.2,,160.9,0.6
2020-02-23T14:06:27Z,-59.13946667,47.57453333,2.9,,167.8,0.6
2020-02-23T14:07:27Z,-59.13946667,47.57453333,3.2,,175.2,0.6
2020-02-23T14:08:27Z,-59.13946667,47.57453333,2.7,,172.7,0.6
2020-02-23T14:09:27Z,-59.13946667,47.57453333,4.9,,170.1,0.6
2020-02-23T14:10:27Z,-59.13946667,47.57453333,4.1,,169.6,0.6
2020-02-23T14:11:27Z,-59.13946667,47.57453333,4.2,,170.9,0.6
2020-02-23T14:12:27Z,-59.13946667,47.57453333,5.4,,165.7,0.6
2020-02-23T14:13:27Z,-59.13946667,47.57453333,4.1,,159.8,0.6
2020-02-23T14:14:27Z,-59.13946667,47.57453333,3.7,,159.3,0.6
2020-02-23T14:15:27Z,-59.13946667,47.57453333,2.6,,169.5,0.6
2020-02-23T14:16:27Z,-59.13946667,47.57453333,2.4,,171.4,0.6
2020-02-23T14:17:27Z,-59.13946667,47.57453333,2.8,,159.4,0.6
2020-02-23T14:18:27Z,-59.13946667,47.57453333,3.5,,161.4,0.6
2020-02-23T14:19:27Z,-59.13946667,47.57453333,5.2,,171.2,0.6
2020-02-23T14:20:27Z,-59.13946667,47.57453333,4.5,,161.6,0.6
2020-02-23T14:21:27Z,-59.13946667,47.57453333,4.1,,174.4,0.6
2020-02-23T14:22:27Z,-59.13946667,47.57453333,3.9,,173.2,0.6
2020-02-23T14:23:27Z,-59.13946667,47.57453333,3.2,,172.7,0.6
2020-02-23T14:24:27Z,-59.13946667,47.57453333,3.4,,162.6,0.6
2020-02-23T14:25:27Z,-59.13946667,47.57453333,4.4,,167.7,0.6
2020-02-23T14:26:27Z,-59.13946667,47.57453333,4.0,,179.7,0.6
2020-02-23T14:27:27Z,-59.13946667,47.57453333,4.6,,168.4,0.6
2020-02-23T14:28:27Z,-59.13946667,47.57453333,3.8,,168.2,0.6
2020-02-23T14:29:27Z,-59.13946667,47.57453333,3.3,,179.8,0.6
2020-02-23T14:30:27Z,-59.13946667,47.57453333,3.6,,168.2,0.6
2020-02-23T14:31:27Z,-59.13946667,47.57453333,3.3,,173.9,0.6
2020-02-23T14:32:27Z,-59.13946667,47.57453333,2.7,,167.5,0.6
2020-02-23T14:33:27Z,-59.13946667,47.57453333,3.3,,159.0,0.6
2020-02-23T14:34:27Z,-59.13946667,47.57453333,5.1,,168.7,0.6
2020-02-23T14:35:27Z,-59.13946667,47.57453333,3.1,,168.4,0.7
2020-02-23T14:36:27Z,-59.13946667,47.57453333,2.7,,166.5,0.6
2020-02-23T14:37:27Z,-59.13946667,47.57453333,3.1,,172.1,0.7
2020-02-23T14:38:27Z,-59.13946667,47.57453333,2.9,,173.5,0.6
2020-02-23T14:39:27Z,-59.13946667,47.57453333,4.3,,165.0,0.6
2020-02-23T14:40:27Z,-59.13946667,47.57453333,3.9,,164.2,0.7
2020-02-23T14:41:27Z,-59.13946667,47.57453333,2.8,,170.1,0.6
2020-02-23T14:42:27Z,-59.13946667,47.57453333,3.3,,159.5,0.7
2020-02-23T14:43:27Z,-59.13946667,47.57453333,3.2,,158.2,0.6
2020-02-23T14:44:27Z,-59.13946667,47.57453333,3.6,,159.0,0.6
2020-02-23T14:45:27Z,-59.13946667,47.57453333,2.8,,170.0,0.7
2020-02-23T14:46:27Z,-59.13946667,47.57453333,3.5,,161.4,0.6
2020-02-23T14:47:27Z,-59.13946667,47.57453333,3.7,,167.2,0.6
2020-02-23T14:48:27Z,-59.13946667,47.57453333,4.3,,156.9,0.7
2020-02-23T14:49:27Z,-59.13946667,47.57453333,2.8,,169.5,0.6
2020-02-23T14:50:27Z,-59.13946667,47.57453333,4.0,,172.7,0.6
2020-02-23T14:51:27Z,-59.13946667,47.57453333,2.2,,173.4,0.6
2020-02-23T14:52:27Z,-59.13946667,47.57453333,3.5,,162.1,0.6
2020-02-23T14:53:27Z,-59.13946667,47.57453333,3.0,,173.2,0.6
2020-02-23T14:54:27Z,-59.13946667,47.57453333,2.5,,169.6,0.6
2020-02-23T14:55:27Z,-59.13946667,47.57453333,3.0,,170.8,0.6
2020-02-23T14:56:27Z,-59.13946667,47.57453333,4.2,,166.9,0.6
2020-02-23T14:57:27Z,-59.13946667,47.57453333,2.9,,173.9,0.7
2020-02-23T14:58:27Z,-59.13946667,47.57453333,4.7,,155.4,0.7
2020-02-23T14:59:27Z,-59.13946667,47.57453333,3.3,,164.4,0.6
2020-02-23T15:00:27Z,-59.13946667,47.57453333,3.5,,169.2,0.7
2020-02-23T15:01:27Z,-59.13946667,47.57453333,3.1,,163.4,0.7
2020-02-23T15:02:27Z,-59.13946667,47.57453333,3.8,,156.8,0.7
2020-02-23T15:03:27Z,-59.13946667,47.57453333,3.9,,158.1,0.6
2020-02-23T15:04:27Z,-59.13946667,47.57453333,3.0,,162.4,0.6
2020-02-23T15:05:27Z,-59.13946667,47.57453333,2.8,,172.6,0.6
2020-02-23T15:06:27Z,-59.13946667,47.57453333,2.4,,167.0,0.7
2020-02-23T15:07:27Z,-59.13946667,47.57453333,2.4,,158.5,0.6
2020-02-23T15:08:27Z,-59.13946667,47.57453333,2.9,,170.2,0.6
2020-02-23T15:09:27Z,-59.13946667,47.57453333,2.8,,163.9,0.6
2020-02-23T15:10:27Z,-59.13946667,47.57453333,3.3,,161.4,0.7
2020-02-23T15:11:27Z,-59.13946667,47.57453333,3.1,,168.7,0.6
2020-02-23T15:12:27Z,-59.13946667,47.57453333,2.8,,171.9,0.6
2020-02-23T15:13:27Z,-59.13946667,47.57453333,1.5,,185.4,0.6
2020-02-23T15:14:27Z,-59.13946667,47.57453333,2.5,,163.7,0.7
2020-02-23T15:15:27Z,-59.13946667,47.57453333,3.0,,167.6,0.7
2020-02-23T15:16:27Z,-59.13946667,47.57453333,3.0,,165.5,0.7
2020-02-23T15:17:27Z,-59.13946667,47.57453333,3.0,,160.4,0.6
2020-02-23T15:18:27Z,-59.13946667,47.57453333,3.0,,170.3,0.7
2020-02-23T15:19:27Z,-59.13946667,47.57453333,3.7,,166.6,0.6
2020-02-23T15:20:27Z,-59.13946667,47.57453333,2.8,,167.7,0.6
2020-02-23T15:21:27Z,-59.13946667,47.57453333,2.6,,164.3,0.7
2020-02-23T15:22:27Z,-59.13946667,47.57453333,3.1,,165.2,0.7
2020-02-23T15:23:27Z,-59.13946667,47.57453333,2.9,,174.6,0.7
2020-02-23T15:24:27Z,-59.13946667,47.57453333,2.8,,172.2,0.6
2020-02-23T15:25:27Z,-59.13946667,47.57453333,3.3,,171.4,0.6
2020-02-23T15:26:27Z,-59.13946667,47.57453333,2.7,,180.3,0.6
2020-02-23T15:27:27Z,-59.13946667,47.57453333,2.5,,173.5,0.7
2020-02-23T15:28:27Z,-59.13946667,47.57453333,2.5,,174.2,0.6
2020-02-23T15:29:27Z,-59.13946667,47.57453333,2.8,,175.1,0.7
2020-02-23T15:30:27Z,-59.13946667,47.57453333,2.4,,170.4,0.7
2020-02-23T15:31:27Z,-59.13946667,47.57453333,3.2,,162.8,0.7
2020-02-23T15:32:27Z,-59.13946667,47.57453333,2.2,,162.0,0.6
2020-02-23T15:33:27Z,-59.13946667,47.57453333,3.9,,167.9,0.6
2020-02-23T15:34:27Z,-59.13946667,47.57453333,4.5,,168.7,0.7
2020-02-23T15:35:27Z,-59.13946667,47.57453333,4.0,,162.2,0.6
2020-02-23T15:36:27Z,-59.13946667,47.57453333,3.5,,161.4,0.6
2020-02-23T15:37:27Z,-59.13946667,47.57453333,4.5,,168.7,0.6
2020-02-23T15:38:27Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-02-23T15:39:27Z,-59.13946667,47.57453333,4.1,,175.5,0.6
2020-02-23T15:40:27Z,-59.13946667,47.57453333,4.0,,168.6,0.6
2020-02-23T15:41:27Z,-59.13946667,47.57453333,3.1,,171.8,0.7
2020-02-23T15:42:27Z,-59.13946667,47.57453333,2.2,,159.5,0.6
2020-02-23T15:43:27Z,-59.13946667,47.57453333,3.2,,163.4,0.7
2020-02-23T15:44:27Z,-59.13946667,47.57453333,3.8,,179.5,0.7
2020-02-23T15:45:27Z,-59.13946667,47.57453333,3.1,,176.5,0.6
2020-02-23T15:46:27Z,-59.13946667,47.57453333,2.6,,168.3,0.7
2020-02-23T15:47:27Z,-59.13946667,47.57453333,2.1,,170.8,0.6
2020-02-23T15:48:27Z,-59.13946667,47.57453333,2.4,,177.2,0.7
2020-02-23T15:49:27Z,-59.13946667,47.57453333,3.0,,159.4,0.6
2020-02-23T15:50:27Z,-59.13946667,47.57453333,2.6,,169.1,0.7
2020-02-23T15:51:27Z,-59.13946667,47.57453333,2.7,,170.9,0.6
2020-02-23T15:52:27Z,-59.13946667,47.57453333,3.5,,166.3,0.6
2020-02-23T15:53:27Z,-59.13946667,47.57453333,2.0,,163.9,0.7
2020-02-23T15:54:27Z,-59.13946667,47.57453333,3.1,,167.4,0.7
2020-02-23T15:55:27Z,-59.13946667,47.57453333,2.8,,162.7,0.6
2020-02-23T15:56:27Z,-59.13946667,47.57453333,3.6,,169.3,0.6
2020-02-23T15:57:27Z,-59.13946667,47.57453333,3.0,,174.2,0.7
2020-02-23T15:58:27Z,-59.13946667,47.57453333,3.1,,169.6,0.6
2020-02-23T15:59:27Z,-59.13946667,47.57453333,3.9,,164.6,0.7
2020-02-23T16:00:27Z,-59.13946667,47.57453333,3.3,,168.8,0.6
2020-02-23T16:01:27Z,-59.13946667,47.57453333,3.3,,168.0,0.6
2020-02-23T16:02:27Z,-59.13946667,47.57453333,4.4,,160.0,0.6
2020-02-23T16:03:27Z,-59.13946667,47.57453333,3.3,,155.0,0.6
2020-02-23T16:04:27Z,-59.13946667,47.57453333,3.0,,163.6,0.6
2020-02-23T16:05:27Z,-59.13946667,47.57453333,3.4,,159.2,0.6
2020-02-23T16:06:27Z,-59.13946667,47.57453333,4.0,,166.4,0.6
2020-02-23T16:07:27Z,-59.13946667,47.57453333,3.3,,173.0,0.6
2020-02-23T16:08:27Z,-59.13946667,47.57453333,3.3,,160.8,0.7
2020-02-23T16:09:27Z,-59.13946667,47.57453333,3.8,,166.8,0.7
2020-02-23T16:10:27Z,-59.13946667,47.57453333,3.9,,171.4,0.7
2020-02-23T16:11:27Z,-59.13946667,47.57453333,2.6,,175.6,0.6
2020-02-23T16:12:27Z,-59.13946667,47.57453333,2.1,,196.5,0.7
2020-02-23T16:13:27Z,-59.13946667,47.57453333,2.9,,166.8,0.7
2020-02-23T16:14:27Z,-59.13946667,47.57453333,1.9,,181.9,0.6
2020-02-23T16:15:27Z,-59.13946667,47.57453333,3.3,,159.9,0.7
2020-02-23T16:16:27Z,-59.13946667,47.57453333,2.0,,165.2,0.6
2020-02-23T16:17:27Z,-59.13946667,47.57453333,2.5,,169.6,0.7
2020-02-23T16:18:27Z,-59.13946667,47.57453333,2.7,,172.5,0.6
2020-02-23T16:19:27Z,-59.13946667,47.57453333,2.5,,160.4,0.6
2020-02-23T16:20:27Z,-59.13946667,47.57453333,2.4,,197.1,0.7
2020-02-23T16:21:27Z,-59.13946667,47.57453333,3.4,,170.4,0.6
2020-02-23T16:22:27Z,-59.13946667,47.57453333,2.6,,176.4,0.7
2020-02-23T16:23:27Z,-59.13946667,47.57453333,3.2,,176.1,0.6
2020-02-23T16:24:27Z,-59.13946667,47.57453333,3.2,,172.1,0.6
2020-02-23T16:25:27Z,-59.13946667,47.57453333,2.0,,184.2,0.6
2020-02-23T16:26:27Z,-59.13946667,47.57453333,4.0,,168.8,0.6
2020-02-23T16:27:27Z,-59.13946667,47.57453333,2.9,,167.4,0.6
2020-02-23T16:28:27Z,-59.13946667,47.57453333,3.1,,181.8,0.6
2020-02-23T16:29:27Z,-59.13946667,47.57453333,3.5,,168.1,0.6
2020-02-23T16:30:27Z,-59.13946667,47.57453333,2.7,,182.6,0.7
2020-02-23T16:31:27Z,-59.13946667,47.57453333,3.4,,172.0,0.6
2020-02-23T16:32:27Z,-59.13946667,47.57453333,3.6,,197.3,0.6
2020-02-23T16:33:27Z,-59.13946667,47.57453333,3.1,,186.3,0.7
2020-02-23T16:34:27Z,-59.13946667,47.57453333,3.0,,182.0,0.6
2020-02-23T16:35:27Z,-59.13946667,47.57453333,3.1,,173.2,0.6
2020-02-23T16:36:27Z,-59.13946667,47.57453333,2.9,,170.0,0.6
2020-02-23T16:37:27Z,-59.13946667,47.57453333,3.0,,168.2,0.6
2020-02-23T16:38:27Z,-59.13946667,47.57453333,2.4,,173.4,0.6
2020-02-23T16:39:27Z,-59.13946667,47.57453333,2.7,,175.7,0.6
2020-02-23T16:40:27Z,-59.13946667,47.57453333,3.5,,164.9,0.7
2020-02-23T16:41:27Z,-59.13946667,47.57453333,2.9,,187.0,0.7
2020-02-23T16:42:27Z,-59.13946667,47.57453333,4.8,,164.9,0.6
2020-02-23T16:43:27Z,-59.13946667,47.57453333,3.6,,166.2,0.6
2020-02-23T16:44:27Z,-59.13946667,47.57453333,3.8,,169.7,0.6
2020-02-23T16:45:27Z,-59.13946667,47.57453333,4.2,,169.8,0.6
2020-02-23T16:46:27Z,-59.13946667,47.57453333,3.1,,166.7,0.6
2020-02-23T16:47:27Z,-59.13946667,47.57453333,3.5,,168.7,0.6
2020-02-23T16:48:27Z,-59.13946667,47.57453333,2.5,,168.0,0.6
2020-02-23T16:49:27Z,-59.13946667,47.57453333,3.1,,188.8,0.6
2020-02-23T16:50:27Z,-59.13946667,47.57453333,3.2,,171.5,0.6
2020-02-23T16:51:27Z,-59.13946667,47.57453333,4.5,,165.4,0.7
2020-02-23T16:52:27Z,-59.13946667,47.57453333,2.1,,175.6,0.6
2020-02-23T16:53:27Z,-59.13946667,47.57453333,2.6,,169.1,0.7
2020-02-23T16:54:27Z,-59.13946667,47.57453333,3.9,,168.9,0.6
2020-02-23T16:55:27Z,-59.13946667,47.57453333,2.8,,187.1,0.7
