timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-04T11:19:59Z,-59.13946667,47.57453333,3.5,,3.2,0.6
2020-04-04T11:20:59Z,-59.13946667,47.57453333,3.8,,12.4,0.6
2020-04-04T11:21:59Z,-59.13946667,47.57453333,3.5,,8.3,0.7
2020-04-04T11:22:59Z,-59.13946667,47.57453333,3.1,,4.5,0.6
2020-04-04T11:23:59Z,-59.13946667,47.57453333,4.2,,12.2,0.6
2020-04-04T11:24:59Z,-59.13946667,47.57453333,3.4,,9.5,0.7
2020-04-04T11:25:59Z,-59.13946667,47.57453333,3.4,,4.5,0.6
2020-04-04T11:26:59Z,-59.13946667,47.57453333,3.4,,10.5,0.7
2020-04-04T11:27:59Z,-59.13946667,47.57453333,3.3,,1.3,0.6
2020-04-04T11:28:59Z,-59.13946667,47.57453333,3.7,,12.0,0.6
2020-04-04T11:29:59Z,-59.13946667,47.57453333,3.7,,11.3,0.7
2020-04-04T11:30:59Z,-59.13946667,47.57453333,4.3,,3.9,0.7
2020-04-04T11:31:59Z,-59.13946667,47.57453333,4.3,,3.4,0.7
2020-04-04T11:32:59Z,-59.13946667,47.57453333,3.3,,5.4,0.6
2020-04-04T11:33:59Z,-59.13946667,47.57453333,3.2,,358.7,0.6
2020-04-04T11:34:59Z,-59.13946667,47.57453333,3.8,,359.6,0.6
2020-04-04T11:35:59Z,-59.13946667,47.57453333,3.4,,1.2,0.7
2020-04-04T11:36:59Z,-59.13946667,47.57453333,3.1,,358.4,0.6
2020-04-04T11:37:59Z,-59.13946667,47.57453333,3.0,,3.6,0.7
2020-04-04T11:38:59Z,-59.13946667,47.57453333,3.4,,359.5,0.6
2020-04-04T11:39:59Z,-59.13946667,47.57453333,3.4,,356.9,0.7
2020-04-04T11:40:59Z,-59.13946667,47.57453333,3.6,,0.4,0.7
2020-04-04T11:41:59Z,-59.13946667,47.57453333,3.8,,356.8,0.7
2020-04-04T11:42:59Z,-59.13946667,47.57453333,3.8,,359.4,0.6
2020-04-04T11:43:59Z,-59.13946667,47.57453333,3.9,,359.3,0.7
2020-04-04T11:44:59Z,-59.13946667,47.57453333,3.4,,4.8,0.6
2020-04-04T11:45:59Z,-59.13946667,47.57453333,3.8,,13.0,0.6
2020-04-04T11:46:59Z,-59.13946667,47.57453333,4.1,,2.4,0.6
2020-04-04T11:47:59Z,-59.13946667,47.57453333,3.7,,6.6,0.6
2020-04-04T11:48:59Z,-59.13946667,47.57453333,3.8,,2.4,0.7
2020-04-04T11:49:59Z,-59.13946667,47.57453333,3.4,,18.9,0.7
2020-04-04T11:50:59Z,-59.13946667,47.57453333,3.1,,4.9,0.7
2020-04-04T11:51:59Z,-59.13946667,47.57453333,3.9,,11.0,0.6
2020-04-04T11:52:59Z,-59.13946667,47.57453333,4.1,,24.0,0.7
2020-04-04T11:53:59Z,-59.13946667,47.57453333,3.5,,8.3,0.6
2020-04-04T11:54:59Z,-59.13946667,47.57453333,3.7,,359.1,0.6
2020-04-04T11:55:59Z,-59.13946667,47.57453333,3.8,,351.7,0.6
2020-04-04T11:56:59Z,-59.13946667,47.57453333,4.0,,11.6,0.6
2020-04-04T11:57:59Z,-59.13946667,47.57453333,3.6,,14.8,0.6
2020-04-04T11:58:59Z,-59.13946667,47.57453333,4.1,,16.4,0.6
2020-04-04T11:59:59Z,-59.13946667,47.57453333,4.2,,4.9,0.6
2020-04-04T12:00:59Z,-59.13946667,47.57453333,4.1,,4.9,0.6
2020-04-04T12:01:59Z,-59.13946667,47.57453333,3.6,,7.9,0.7
2020-04-04T12:02:59Z,-59.13946667,47.57453333,4.0,,0.5,0.7
2020-04-04T12:03:59Z,-59.13946667,47.57453333,3.9,,5.5,0.6
2020-04-04T12:04:59Z,-59.13946667,47.57453333,3.5,,12.9,0.6
2020-04-04T12:05:59Z,-59.13946667,47.57453333,3.8,,9.7,0.7
2020-04-04T12:06:59Z,-59.13946667,47.57453333,3.5,,18.8,0.6
2020-04-04T12:07:59Z,-59.13946667,47.57453333,3.3,,6.2,0.7
2020-04-04T12:08:59Z,-59.13946667,47.57453333,3.7,,2.8,0.7
2020-04-04T12:09:59Z,-59.13946667,47.57453333,3.9,,6.3,0.6
2020-04-04T12:10:59Z,-59.13946667,47.57453333,3.9,,8.5,0.7
2020-04-04T12:11:59Z,-59.13946667,47.57453333,3.9,,12.9,0.6
2020-04-04T12:12:59Z,-59.13946667,47.57453333,4.6,,17.4,0.7
2020-04-04T12:13:59Z,-59.13946667,47.57453333,4.4,,15.0,0.7
2020-04-04T12:14:59Z,-59.13946667,47.57453333,3.8,,9.4,0.7
2020-04-04T12:15:59Z,-59.13946667,47.57453333,3.6,,11.8,0.6
2020-04-04T12:16:59Z,-59.13946667,47.57453333,3.6,,9.8,0.6
2020-04-04T12:17:59Z,-59.13946667,47.57453333,4.0,,22.5,0.7
2020-04-04T12:18:59Z,-59.13946667,47.57453333,2.9,,33.3,0.6
2020-04-04T12:19:59Z,-59.13946667,47.57453333,4.1,,11.3,0.7
2020-04-04T12:20:59Z,-59.13946667,47.57453333,3.7,,6.9,0.7
2020-04-04T12:21:59Z,-59.13946667,47.57453333,3.3,,11.2,0.6
2020-04-04T12:22:59Z,-59.13946667,47.57453333,4.6,,18.4,0.6
2020-04-04T12:23:59Z,-59.13946667,47.57453333,4.3,,12.1,0.6
2020-04-04T12:24:59Z,-59.13946667,47.57453333,4.0,,16.5,0.6
2020-04-04T12:25:59Z,-59.13946667,47.57453333,3.9,,359.7,0.6
2020-04-04T12:26:59Z,-59.13946667,47.57453333,3.5,,352.1,0.6
2020-04-04T12:27:59Z,-59.13946667,47.57453333,3.0,,351.6,0.7
2020-04-04T12:28:59Z,-59.13946667,47.57453333,2.5,,1.3,0.7
2020-04-04T12:29:59Z,-59.13946667,47.57453333,3.4,,14.6,0.6
2020-04-04T12:30:59Z,-59.13946667,47.57453333,3.4,,5.4,0.6
2020-04-04T12:31:59Z,-59.13946667,47.57453333,3.0,,3.3,0.7
2020-04-04T12:32:59Z,-59.13946667,47.57453333,2.6,,2.7,0.6
2020-04-04T12:33:59Z,-59.13946667,47.57453333,3.2,,21.0,0.7
2020-04-04T12:34:59Z,-59.13946667,47.57453333,3.2,,26.3,0.6
2020-04-04T12:35:59Z,-59.13946667,47.57453333,2.2,,24.7,0.6
2020-04-04T12:36:59Z,-59.13946667,47.57453333,2.4,,13.4,0.6
2020-04-04T12:37:59Z,-59.13946667,47.57453333,2.5,,28.2,0.6
2020-04-04T12:38:59Z,-59.13946667,47.57453333,3.0,,11.4,0.6
2020-04-04T12:39:59Z,-59.13946667,47.57453333,2.9,,351.2,0.6
2020-04-04T12:40:59Z,-59.13946667,47.57453333,2.2,,346.6,0.7
2020-04-04T12:41:59Z,-59.13946667,47.57453333,2.5,,345.3,0.6
2020-04-04T12:42:59Z,-59.13946667,47.57453333,2.6,,359.1,0.6
2020-04-04T12:43:59Z,-59.13946667,47.57453333,3.1,,353.3,0.6
2020-04-04T12:44:59Z,-59.13946667,47.57453333,3.7,,2.0,0.7
2020-04-04T12:45:59Z,-59.13946667,47.57453333,4.3,,356.9,0.6
2020-04-04T12:46:59Z,-59.13946667,47.57453333,3.3,,359.2,0.6
2020-04-04T12:47:59Z,-59.13946667,47.57453333,2.9,,2.2,0.7
2020-04-04T12:48:59Z,-59.13946667,47.57453333,3.0,,350.4,0.7
2020-04-04T12:49:59Z,-59.13946667,47.57453333,2.5,,11.1,0.6
2020-04-04T12:50:59Z,-59.13946667,47.57453333,3.6,,6.3,0.6
2020-04-04T12:51:59Z,-59.13946667,47.57453333,2.9,,20.3,0.6
2020-04-04T12:52:59Z,-59.13946667,47.57453333,3.0,,12.7,0.7
2020-04-04T12:53:59Z,-59.13946667,47.57453333,3.0,,15.6,0.6
2020-04-04T12:54:59Z,-59.13946667,47.57453333,3.0,,11.9,0.7
2020-04-04T12:55:59Z,-59.13946667,47.57453333,3.2,,13.6,0.7
2020-04-04T12:56:59Z,-59.13946667,47.57453333,3.0,,7.0,0.7
2020-04-04T12:57:59Z,-59.13946667,47.57453333,3.0,,11.1,0.6
2020-04-04T12:58:59Z,-59.13946667,47.57453333,2.5,,18.1,0.7
2020-04-04T12:59:59Z,-59.13946667,47.57453333,3.9,,14.9,0.7
2020-04-04T13:00:59Z,-59.13946667,47.57453333,3.5,,12.4,0.6
2020-04-04T13:01:59Z,-59.13946667,47.57453333,2.2,,3.9,0.6
2020-04-04T13:02:59Z,-59.13946667,47.57453333,3.3,,351.5,0.6
2020-04-04T13:03:59Z,-59.13946667,47.57453333,2.6,,344.3,0.6
2020-04-04T13:04:59Z,-59.13946667,47.57453333,2.3,,352.9,0.7
2020-04-04T13:05:59Z,-59.13946667,47.57453333,3.0,,347.6,0.6
2020-04-04T13:06:59Z,-59.13946667,47.57453333,2.6,,350.8,0.6
2020-04-04T13:07:59Z,-59.13946667,47.57453333,2.3,,347.3,0.7
2020-04-04T13:08:59Z,-59.13946667,47.57453333,2.1,,354.0,0.6
2020-04-04T13:09:59Z,-59.13946667,47.57453333,1.5,,353.7,0.7
2020-04-04T13:10:59Z,-59.13946667,47.57453333,2.2,,354.5,0.6
2020-04-04T13:11:59Z,-59.13946667,47.57453333,3.1,,3.1,0.7
2020-04-04T13:12:59Z,-59.13946667,47.57453333,3.0,,1.4,0.6
2020-04-04T13:13:59Z,-59.13946667,47.57453333,4.0,,359.5,0.6
2020-04-04T13:14:59Z,-59.13946667,47.57453333,3.9,,2.9,0.7
2020-04-04T13:15:59Z,-59.13946667,47.57453333,2.9,,359.7,0.7
2020-04-04T13:16:59Z,-59.13946667,47.57453333,2.5,,4.0,0.6
2020-04-04T13:17:59Z,-59.13946667,47.57453333,2.1,,357.7,0.6
2020-04-04T13:18:59Z,-59.13946667,47.57453333,2.2,,348.2,0.7
2020-04-04T13:19:59Z,-59.13946667,47.57453333,2.5,,10.9,0.6
2020-04-04T13:20:59Z,-59.13946667,47.57453333,2.6,,11.5,0.6
2020-04-04T13:21:59Z,-59.13946667,47.57453333,1.4,,11.2,0.6
2020-04-04T13:22:59Z,-59.13946667,47.57453333,2.1,,358.3,0.7
2020-04-04T13:23:59Z,-59.13946667,47.57453333,1.8,,2.0,0.6
2020-04-04T13:24:59Z,-59.13946667,47.57453333,1.6,,1.3,0.6
2020-04-04T13:25:59Z,-59.13946667,47.57453333,1.7,,5.9,0.7
2020-04-04T13:26:59Z,-59.13946667,47.57453333,2.0,,6.3,0.7
2020-04-04T13:27:59Z,-59.13946667,47.57453333,3.7,,355.9,0.6
2020-04-04T13:28:59Z,-59.13946667,47.57453333,2.6,,12.3,0.6
2020-04-04T13:29:59Z,-59.13946667,47.57453333,2.8,,4.6,0.6
2020-04-04T13:30:59Z,-59.13946667,47.57453333,2.5,,10.3,0.6
2020-04-04T13:31:59Z,-59.13946667,47.57453333,2.0,,19.4,0.7
2020-04-04T13:32:59Z,-59.13946667,47.57453333,2.6,,21.3,0.7
2020-04-04T13:33:59Z,-59.13946667,47.57453333,2.7,,9.6,0.6
2020-04-04T13:34:59Z,-59.13946667,47.57453333,2.4,,11.5,0.6
2020-04-04T13:35:59Z,-59.13946667,47.57453333,2.2,,16.8,0.6
2020-04-04T13:36:59Z,-59.13946667,47.57453333,2.0,,20.6,0.6
2020-04-04T13:37:59Z,-59.13946667,47.57453333,1.8,,33.9,0.6
2020-04-04T13:38:59Z,-59.13946667,47.57453333,1.5,,41.3,0.6
2020-04-04T13:39:59Z,-59.13946667,47.57453333,1.2,,2.5,0.6
2020-04-04T13:40:59Z,-59.13946667,47.57453333,1.0,,8.4,0.7
2020-04-04T13:41:59Z,-59.13946667,47.57453333,1.7,,352.9,0.7
2020-04-04T13:42:59Z,-59.13946667,47.57453333,1.7,,333.7,0.7
2020-04-04T13:43:59Z,-59.13946667,47.57453333,0.9,,337.5,0.6
2020-04-04T13:44:59Z,-59.13946667,47.57453333,1.7,,339.9,0.6
2020-04-04T13:45:59Z,-59.13946667,47.57453333,1.9,,352.1,0.6
2020-04-04T13:46:59Z,-59.13946667,47.57453333,2.3,,11.5,0.6
2020-04-04T13:47:59Z,-59.13946667,47.57453333,2.9,,352.3,0.6
2020-04-04T13:48:59Z,-59.13946667,47.57453333,2.1,,353.4,0.6
2020-04-04T13:49:59Z,-59.13946667,47.57453333,1.4,,0.5,0.6
2020-04-04T13:50:59Z,-59.13946667,47.57453333,1.0,,23.6,0.6
2020-04-04T13:51:59Z,-59.13946667,47.57453333,1.3,,10.3,0.6
2020-04-04T13:52:59Z,-59.13946667,47.57453333,1.6,,14.8,0.6
2020-04-04T13:53:59Z,-59.13946667,47.57453333,1.9,,50.1,0.6
2020-04-04T13:54:59Z,-59.13946667,47.57453333,1.4,,33.1,0.6
2020-04-04T13:55:59Z,-59.13946667,47.57453333,1.5,,31.7,0.6
2020-04-04T13:56:59Z,-59.13946667,47.57453333,1.7,,36.0,0.6
2020-04-04T13:57:59Z,-59.13946667,47.57453333,1.9,,35.7,0.6
2020-04-04T13:58:59Z,-59.13946667,47.57453333,0.9,,45.3,0.7
2020-04-04T13:59:59Z,-59.13946667,47.57453333,1.5,,33.1,0.6
2020-04-04T14:00:59Z,-59.13946667,47.57453333,1.6,,37.8,0.6
2020-04-04T14:01:59Z,-59.13946667,47.57453333,2.3,,32.3,0.7
2020-04-04T14:02:59Z,-59.13946667,47.57453333,1.8,,55.8,0.6
2020-04-04T14:03:59Z,-59.13946667,47.57453333,2.5,,31.0,0.7
2020-04-04T14:04:59Z,-59.13946667,47.57453333,1.8,,39.9,0.6
2020-04-04T14:05:59Z,-59.13946667,47.57453333,2.2,,43.9,0.6
2020-04-04T14:06:59Z,-59.13946667,47.57453333,2.0,,46.7,0.6
2020-04-04T14:07:59Z,-59.13946667,47.57453333,2.0,,49.1,0.6
2020-04-04T14:08:59Z,-59.13946667,47.57453333,1.9,,48.2,0.6
2020-04-04T14:09:59Z,-59.13946667,47.57453333,2.2,,50.3,0.6
2020-04-04T14:10:59Z,-59.13946667,47.57453333,2.1,,54.3,0.6
2020-04-04T14:11:59Z,-59.13946667,47.57453333,2.5,,35.9,0.6
2020-04-04T14:12:59Z,-59.13946667,47.57453333,2.1,,30.6,0.6
2020-04-04T14:13:59Z,-59.13946667,47.57453333,1.9,,38.2,0.6
2020-04-04T14:14:59Z,-59.13946667,47.57453333,2.3,,49.6,0.6
2020-04-04T14:15:59Z,-59.13946667,47.57453333,1.4,,25.1,0.7
2020-04-04T14:16:59Z,-59.13946667,47.57453333,2.3,,31.9,0.6
2020-04-04T14:17:59Z,-59.13946667,47.57453333,1.9,,36.8,0.6
2020-04-04T14:18:59Z,-59.13946667,47.57453333,1.6,,38.7,0.7
2020-04-04T14:19:59Z,-59.13946667,47.57453333,1.7,,42.9,0.6
2020-04-04T14:20:59Z,-59.13946667,47.57453333,1.3,,47.2,0.7
2020-04-04T14:21:59Z,-59.13946667,47.57453333,2.0,,18.7,0.6
2020-04-04T14:22:59Z,-59.13946667,47.57453333,2.1,,35.4,0.7
2020-04-04T14:23:59Z,-59.13946667,47.57453333,1.6,,38.5,0.7
2020-04-04T14:24:59Z,-59.13946667,47.57453333,2.6,,47.6,0.7
2020-04-04T14:25:59Z,-59.13946667,47.57453333,2.5,,52.5,0.7
2020-04-04T14:26:59Z,-59.13946667,47.57453333,2.7,,52.7,0.7
2020-04-04T14:27:59Z,-59.13946667,47.57453333,2.3,,43.3,0.7
2020-04-04T14:28:59Z,-59.13946667,47.57453333,1.8,,43.3,0.7
2020-04-04T14:29:59Z,-59.13946667,47.57453333,2.6,,29.4,0.6
2020-04-04T14:30:59Z,-59.13946667,47.57453333,2.2,,49.1,0.6
2020-04-04T14:31:59Z,-59.13946667,47.57453333,2.1,,53.0,0.6
2020-04-04T14:32:59Z,-59.13946667,47.57453333,1.7,,47.4,0.6
2020-04-04T14:33:59Z,-59.13946667,47.57453333,1.8,,23.1,0.7
2020-04-04T14:34:59Z,-59.13946667,47.57453333,2.3,,43.3,0.6
2020-04-04T14:35:59Z,-59.13946667,47.57453333,2.0,,45.4,0.6
2020-04-04T14:36:59Z,-59.13946667,47.57453333,2.0,,46.2,0.6
2020-04-04T14:37:59Z,-59.13946667,47.57453333,1.7,,38.3,0.6
2020-04-04T14:38:59Z,-59.13946667,47.57453333,1.8,,54.5,0.7
2020-04-04T14:39:59Z,-59.13946667,47.57453333,,,,0.7
2020-04-04T14:40:00Z,-59.13946667,47.57453333,1.7,,49.1,
2020-04-04T14:40:59Z,-59.13946667,47.57453333,2.3,,44.7,0.6
2020-04-04T14:41:59Z,-59.13946667,47.57453333,2.1,,45.7,0.7
2020-04-04T14:42:59Z,-59.13946667,47.57453333,2.1,,46.9,0.6
2020-04-04T14:43:59Z,-59.13946667,47.57453333,1.5,,46.2,0.7
2020-04-04T14:44:59Z,-59.13946667,47.57453333,1.4,,36.1,0.6
2020-04-04T14:45:59Z,-59.13946667,47.57453333,1.6,,19.5,0.6
2020-04-04T14:46:59Z,-59.13946667,47.57453333,2.5,,51.5,0.6
2020-04-04T14:47:59Z,-59.13946667,47.57453333,2.3,,41.7,0.7
2020-04-04T14:48:59Z,-59.13946667,47.57453333,1.5,,47.2,0.6
2020-04-04T14:49:59Z,-59.13946667,47.57453333,1.3,,32.5,0.6
2020-04-04T14:50:59Z,-59.13946667,47.57453333,1.9,,43.0,0.7
2020-04-04T14:51:59Z,-59.13946667,47.57453333,2.4,,25.8,0.6
2020-04-04T14:52:59Z,-59.13946667,47.57453333,2.1,,33.8,0.6
2020-04-04T14:53:59Z,-59.13946667,47.57453333,2.5,,45.4,0.6
2020-04-04T14:54:59Z,-59.13946667,47.57453333,2.6,,48.8,0.6
2020-04-04T14:55:59Z,-59.13946667,47.57453333,2.5,,45.5,0.6
2020-04-04T14:56:59Z,-59.13946667,47.57453333,3.4,,51.4,0.6
2020-04-04T14:57:59Z,-59.13946667,47.57453333,2.0,,51.3,0.7
2020-04-04T14:58:59Z,-59.13946667,47.57453333,1.8,,42.6,0.7
2020-04-04T14:59:59Z,-59.13946667,47.57453333,2.6,,44.5,0.7
2020-04-04T15:00:59Z,-59.13946667,47.57453333,2.1,,40.6,0.7
2020-04-04T15:01:59Z,-59.13946667,47.57453333,2.8,,43.7,0.6
2020-04-04T15:02:59Z,-59.13946667,47.57453333,2.4,,48.9,0.6
2020-04-04T15:03:59Z,-59.13946667,47.57453333,2.5,,33.2,0.7
2020-04-04T15:04:59Z,-59.13946667,47.57453333,2.5,,50.7,0.6
2020-04-04T15:05:59Z,-59.13946667,47.57453333,2.5,,41.1,0.6
2020-04-04T15:06:59Z,-59.13946667,47.57453333,2.0,,38.0,0.6
2020-04-04T15:07:59Z,-59.13946667,47.57453333,2.1,,35.0,0.7
2020-04-04T15:08:59Z,-59.13946667,47.57453333,2.4,,51.3,0.6
2020-04-04T15:09:59Z,-59.13946667,47.57453333,1.4,,34.7,0.6
2020-04-04T15:10:59Z,-59.13946667,47.57453333,2.0,,52.7,0.6
2020-04-04T15:11:59Z,-59.13946667,47.57453333,2.1,,40.2,0.7
2020-04-04T15:12:59Z,-59.13946667,47.57453333,1.9,,48.5,0.6
2020-04-04T15:13:59Z,-59.13946667,47.57453333,2.0,,46.2,0.7
2020-04-04T15:14:59Z,-59.13946667,47.57453333,1.4,,53.6,0.7
2020-04-04T15:15:59Z,-59.13946667,47.57453333,1.3,,43.4,0.7
2020-04-04T15:16:59Z,-59.13946667,47.57453333,2.7,,47.1,0.6
2020-04-04T15:17:59Z,-59.13946667,47.57453333,2.4,,47.6,0.6
2020-04-04T15:18:59Z,-59.13946667,47.57453333,1.5,,50.2,0.6
2020-04-04T15:19:59Z,-59.13946667,47.57453333,2.4,,49.8,0.7
2020-04-04T15:20:59Z,-59.13946667,47.57453333,2.4,,44.6,0.6
2020-04-04T15:21:59Z,-59.13946667,47.57453333,2.6,,45.6,0.7
2020-04-04T15:22:59Z,-59.13946667,47.57453333,2.2,,53.3,0.7
2020-04-04T15:23:59Z,-59.13946667,47.57453333,3.0,,43.7,0.7
2020-04-04T15:24:59Z,-59.13946667,47.57453333,3.0,,51.5,0.6
2020-04-04T15:25:59Z,-59.13946667,47.57453333,3.7,,50.7,0.6
2020-04-04T15:26:59Z,-59.13946667,47.57453333,2.7,,40.6,0.6
2020-04-04T15:27:59Z,-59.13946667,47.57453333,2.4,,49.9,0.6
2020-04-04T15:28:59Z,-59.13946667,47.57453333,2.8,,42.7,0.6
2020-04-04T15:29:59Z,-59.13946667,47.57453333,2.6,,44.0,0.6
2020-04-04T15:30:59Z,-59.13946667,47.57453333,3.2,,51.4,0.7
2020-04-04T15:31:59Z,-59.13946667,47.57453333,3.3,,48.1,0.6
2020-04-04T15:32:59Z,-59.13946667,47.57453333,2.9,,50.6,0.6
2020-04-04T15:33:59Z,-59.13946667,47.57453333,2.2,,46.5,0.6
2020-04-04T15:34:59Z,-59.13946667,47.57453333,2.8,,52.4,0.6
2020-04-04T15:35:59Z,-59.13946667,47.57453333,3.4,,38.2,0.6
2020-04-04T15:36:59Z,-59.13946667,47.57453333,3.1,,51.3,0.7
2020-04-04T15:37:59Z,-59.13946667,47.57453333,3.4,,43.9,0.6
2020-04-04T15:38:59Z,-59.13946667,47.57453333,2.2,,46.9,0.6
2020-04-04T15:39:59Z,-59.13946667,47.57453333,2.8,,42.3,0.6
2020-04-04T15:40:59Z,-59.13946667,47.57453333,2.7,,48.6,0.7
2020-04-04T15:41:59Z,-59.13946667,47.57453333,2.3,,42.0,0.7
2020-04-04T15:42:59Z,-59.13946667,47.57453333,2.4,,53.0,0.6
2020-04-04T15:43:59Z,-59.13946667,47.57453333,2.3,,41.6,0.6
2020-04-04T15:44:59Z,-59.13946667,47.57453333,2.5,,48.8,0.6
2020-04-04T15:45:59Z,-59.13946667,47.57453333,3.0,,47.0,0.6
2020-04-04T15:46:59Z,-59.13946667,47.57453333,3.4,,49.2,0.6
2020-04-04T15:47:59Z,-59.13946667,47.57453333,3.1,,47.8,0.6
2020-04-04T15:48:59Z,-59.13946667,47.57453333,2.1,,43.0,0.7
2020-04-04T15:49:59Z,-59.13946667,47.57453333,2.8,,48.0,0.7
2020-04-04T15:50:59Z,-59.13946667,47.57453333,2.9,,49.9,0.6
2020-04-04T15:51:59Z,-59.13946667,47.57453333,2.6,,49.9,0.6
2020-04-04T15:52:59Z,-59.13946667,47.57453333,1.9,,42.9,0.7
2020-04-04T15:53:59Z,-59.13946667,47.57453333,2.9,,46.6,0.6
2020-04-04T15:54:59Z,-59.13946667,47.57453333,3.0,,54.7,0.6
2020-04-04T15:55:59Z,-59.13946667,47.57453333,1.3,,47.4,0.6
2020-04-04T15:56:59Z,-59.13946667,47.57453333,2.7,,51.4,0.6
2020-04-04T15:57:59Z,-59.13946667,47.57453333,2.2,,32.8,0.6
2020-04-04T15:58:59Z,-59.13946667,47.57453333,2.6,,30.6,0.7
2020-04-04T15:59:59Z,-59.13946667,47.57453333,2.6,,27.7,0.6
2020-04-04T16:00:59Z,-59.13946667,47.57453333,3.0,,31.4,0.7
2020-04-04T16:01:59Z,-59.13946667,47.57453333,1.4,,37.3,0.6
2020-04-04T16:02:59Z,-59.13946667,47.57453333,2.8,,32.8,0.6
2020-04-04T16:03:59Z,-59.13946667,47.57453333,1.7,,39.2,0.6
2020-04-04T16:04:59Z,-59.13946667,47.57453333,1.6,,56.1,0.6
2020-04-04T16:05:59Z,-59.13946667,47.57453333,1.7,,34.3,0.6
2020-04-04T16:06:59Z,-59.13946667,47.57453333,1.7,,33.8,0.6
2020-04-04T16:07:59Z,-59.13946667,47.57453333,2.9,,49.4,0.6
2020-04-04T16:08:59Z,-59.13946667,47.57453333,3.0,,45.6,0.6
2020-04-04T16:09:59Z,-59.13946667,47.57453333,2.0,,41.6,0.6
2020-04-04T16:10:59Z,-59.13946667,47.57453333,2.1,,39.2,0.6
2020-04-04T16:11:59Z,-59.13946667,47.57453333,2.5,,51.3,0.7
2020-04-04T16:12:59Z,-59.13946667,47.57453333,2.8,,39.6,0.6
2020-04-04T16:13:59Z,-59.13946667,47.57453333,2.5,,46.6,0.7
2020-04-04T16:14:59Z,-59.13946667,47.57453333,2.7,,37.0,0.7
2020-04-04T16:15:59Z,-59.13946667,47.57453333,2.2,,51.4,0.6
2020-04-04T16:16:59Z,-59.13946667,47.57453333,2.4,,32.9,0.6
2020-04-04T16:17:59Z,-59.13946667,47.57453333,2.4,,32.0,0.7
2020-04-04T16:18:59Z,-59.13946667,47.57453333,2.5,,51.0,0.6
2020-04-04T16:19:59Z,-59.13946667,47.57453333,2.6,,47.6,0.7
2020-04-04T16:20:59Z,-59.13946667,47.57453333,2.6,,32.3,0.6
2020-04-04T16:21:59Z,-59.13946667,47.57453333,2.8,,46.7,0.6
2020-04-04T16:22:59Z,-59.13946667,47.57453333,2.4,,29.4,0.6
2020-04-04T16:23:59Z,-59.13946667,47.57453333,2.2,,46.9,0.6
2020-04-04T16:24:59Z,-59.13946667,47.57453333,2.3,,21.6,0.7
2020-04-04T16:25:59Z,-59.13946667,47.57453333,1.5,,46.1,0.7
2020-04-04T16:26:59Z,-59.13946667,47.57453333,1.7,,44.9,0.6
2020-04-04T16:27:59Z,-59.13946667,47.57453333,1.9,,42.8,0.6
2020-04-04T16:28:59Z,-59.13946667,47.57453333,1.6,,47.9,0.7
2020-04-04T16:29:59Z,-59.13946667,47.57453333,2.9,,47.7,0.6
2020-04-04T16:30:59Z,-59.13946667,47.57453333,2.1,,40.0,0.6
2020-04-04T16:31:59Z,-59.13946667,47.57453333,0.9,,27.5,0.6
2020-04-04T16:32:59Z,-59.13946667,47.57453333,1.0,,25.8,0.7
2020-04-04T16:33:59Z,-59.13946667,47.57453333,2.4,,26.4,0.6
2020-04-04T16:34:59Z,-59.13946667,47.57453333,3.3,,48.9,0.6
2020-04-04T16:35:59Z,-59.13946667,47.57453333,2.9,,38.0,0.6
2020-04-04T16:36:59Z,-59.13946667,47.57453333,2.6,,47.3,0.7
2020-04-04T16:37:59Z,-59.13946667,47.57453333,2.1,,40.6,0.6
2020-04-04T16:38:59Z,-59.13946667,47.57453333,2.2,,44.6,0.7
2020-04-04T16:39:59Z,-59.13946667,47.57453333,3.5,,38.6,0.7
2020-04-04T16:40:59Z,-59.13946667,47.57453333,2.8,,28.7,0.6
2020-04-04T16:41:59Z,-59.13946667,47.57453333,2.3,,36.0,0.6
2020-04-04T16:42:59Z,-59.13946667,47.57453333,2.4,,42.2,0.7
2020-04-04T16:43:59Z,-59.13946667,47.57453333,3.0,,28.8,0.6
2020-04-04T16:44:59Z,-59.13946667,47.57453333,2.4,,43.6,0.7
2020-04-04T16:45:59Z,-59.13946667,47.57453333,2.3,,46.0,0.6
2020-04-04T16:46:59Z,-59.13946667,47.57453333,2.2,,39.0,0.7
2020-04-04T16:47:59Z,-59.13946667,47.57453333,2.3,,34.6,0.6
2020-04-04T16:48:59Z,-59.13946667,47.57453333,2.5,,36.9,0.7
2020-04-04T16:49:59Z,-59.13946667,47.57453333,1.9,,41.2,0.6
2020-04-04T16:50:59Z,-59.13946667,47.57453333,3.1,,35.1,0.6
2020-04-04T16:51:59Z,-59.13946667,47.57453333,1.8,,47.6,0.6
2020-04-04T16:52:59Z,-59.13946667,47.57453333,2.4,,41.5,0.7
2020-04-04T16:53:59Z,-59.13946667,47.57453333,2.8,,48.1,0.6
2020-04-04T16:54:59Z,-59.13946667,47.57453333,2.4,,45.2,0.6
2020-04-04T16:55:59Z,-59.13946667,47.57453333,2.3,,47.6,0.7
2020-04-04T16:56:59Z,-59.13946667,47.57453333,2.8,,45.3,0.6
2020-04-04T16:57:59Z,-59.13946667,47.57453333,2.6,,42.8,0.6
