timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-01T11:15:39Z,-59.13946667,47.57453333,11.5,,46.5,0.6
2020-01-01T11:16:39Z,-59.13946667,47.57453333,8.5,,38.2,0.7
2020-01-01T11:17:39Z,-59.13946667,47.57453333,9.0,,40.3,0.6
2020-01-01T11:18:39Z,-59.13946667,47.57453333,8.4,,41.8,0.8
2020-01-01T11:19:39Z,-59.13946667,47.57453333,8.4,,38.6,0.6
2020-01-01T11:20:39Z,-59.13946667,47.57453333,9.1,,39.7,0.7
2020-01-01T11:21:39Z,-59.13946667,47.57453333,10.2,,39.9,0.6
2020-01-01T11:22:39Z,-59.13946667,47.57453333,9.2,,35.3,0.6
2020-01-01T11:23:39Z,-59.13946667,47.57453333,9.4,,31.5,0.6
2020-01-01T11:24:39Z,-59.13946667,47.57453333,8.9,,44.5,0.7
2020-01-01T11:25:39Z,-59.13946667,47.57453333,9.8,,30.6,0.6
2020-01-01T11:26:39Z,-59.13946667,47.57453333,9.3,,44.6,0.6
2020-01-01T11:27:39Z,-59.13946667,47.57453333,8.9,,41.4,0.6
2020-01-01T11:28:39Z,-59.13946667,47.57453333,7.8,,43.7,0.6
2020-01-01T11:29:39Z,-59.13946667,47.57453333,8.6,,38.9,0.6
2020-01-01T11:30:39Z,-59.13946667,47.57453333,9.1,,38.0,0.6
2020-01-01T11:31:39Z,-59.13946667,47.57453333,9.2,,43.4,0.6
2020-01-01T11:32:39Z,-59.13946667,47.57453333,8.1,,39.6,0.7
2020-01-01T11:33:39Z,-59.13946667,47.57453333,8.0,,42.4,0.6
2020-01-01T11:34:39Z,-59.13946667,47.57453333,9.5,,42.9,0.6
2020-01-01T11:35:39Z,-59.13946667,47.57453333,8.7,,39.3,0.6
2020-01-01T11:36:39Z,-59.13946667,47.57453333,8.4,,44.1,0.6
2020-01-01T11:37:39Z,-59.13946667,47.57453333,8.5,,36.5,0.6
2020-01-01T11:38:39Z,-59.13946667,47.57453333,9.0,,27.1,0.6
2020-01-01T11:39:39Z,-59.13946667,47.57453333,9.1,,46.3,0.6
2020-01-01T11:40:39Z,-59.13946667,47.57453333,7.9,,42.4,0.6
2020-01-01T11:41:39Z,-59.13946667,47.57453333,7.7,,37.3,0.6
2020-01-01T11:42:39Z,-59.13946667,47.57453333,10.6,,45.5,0.6
2020-01-01T11:43:39Z,-59.13946667,47.57453333,9.2,,39.5,0.6
2020-01-01T11:44:39Z,-59.13946667,47.57453333,8.6,,37.7,0.7
2020-01-01T11:45:39Z,-59.13946667,47.57453333,8.7,,41.1,0.6
2020-01-01T11:46:39Z,-59.13946667,47.57453333,8.9,,36.7,0.6
2020-01-01T11:47:39Z,-59.13946667,47.57453333,8.2,,43.1,0.6
2020-01-01T11:48:39Z,-59.13946667,47.57453333,9.7,,47.5,0.6
2020-01-01T11:49:39Z,-59.13946667,47.57453333,9.0,,45.3,0.6
2020-01-01T11:50:39Z,-59.13946667,47.57453333,8.1,,40.3,0.6
2020-01-01T11:51:39Z,-59.13946667,47.57453333,8.9,,41.6,0.6
2020-01-01T11:52:39Z,-59.13946667,47.57453333,7.0,,41.5,0.7
2020-01-01T11:53:39Z,-59.13946667,47.57453333,8.4,,34.7,0.7
2020-01-01T11:54:39Z,-59.13946667,47.57453333,8.9,,45.5,0.6
2020-01-01T11:55:39Z,-59.13946667,47.57453333,7.3,,41.7,0.7
2020-01-01T11:56:39Z,-59.13946667,47.57453333,9.8,,37.0,0.6
2020-01-01T11:57:39Z,-59.13946667,47.57453333,8.7,,37.2,0.6
2020-01-01T11:58:39Z,-59.13946667,47.57453333,9.2,,35.6,0.6
2020-01-01T11:59:39Z,-59.13946667,47.57453333,8.5,,43.5,0.7
2020-01-01T12:00:39Z,-59.13946667,47.57453333,10.6,,33.6,0.7
2020-01-01T12:01:39Z,-59.13946667,47.57453333,9.0,,38.3,0.7
2020-01-01T12:02:39Z,-59.13946667,47.57453333,8.4,,40.0,0.6
2020-01-01T12:03:39Z,-59.13946667,47.57453333,10.2,,44.4,0.6
2020-01-01T12:04:39Z,-59.13946667,47.57453333,8.4,,36.9,0.6
2020-01-01T12:05:39Z,-59.13946667,47.57453333,8.5,,40.9,0.6
2020-01-01T12:06:39Z,-59.13946667,47.57453333,8.3,,29.5,0.7
2020-01-01T12:07:39Z,-59.13946667,47.57453333,7.8,,40.4,0.6
2020-01-01T12:08:39Z,-59.13946667,47.57453333,9.0,,42.1,0.6
2020-01-01T12:09:39Z,-59.13946667,47.57453333,9.3,,35.3,0.6
2020-01-01T12:10:39Z,-59.13946667,47.57453333,9.5,,30.1,0.6
2020-01-01T12:11:39Z,-59.13946667,47.57453333,9.2,,31.3,0.7
2020-01-01T12:12:39Z,-59.13946667,47.57453333,7.6,,41.6,0.7
2020-01-01T12:13:39Z,-59.13946667,47.57453333,9.6,,32.0,0.6
2020-01-01T12:14:39Z,-59.13946667,47.57453333,9.6,,31.4,0.7
2020-01-01T12:15:39Z,-59.13946667,47.57453333,7.7,,34.8,0.6
2020-01-01T12:16:39Z,-59.13946667,47.57453333,10.6,,42.9,0.6
2020-01-01T12:17:39Z,-59.13946667,47.57453333,9.7,,35.7,0.6
2020-01-01T12:18:39Z,-59.13946667,47.57453333,8.9,,34.8,0.6
2020-01-01T12:19:39Z,-59.13946667,47.57453333,9.3,,33.9,0.7
2020-01-01T12:20:39Z,-59.13946667,47.57453333,8.6,,42.1,0.6
2020-01-01T12:21:39Z,-59.13946667,47.57453333,8.8,,21.3,0.7
2020-01-01T12:22:39Z,-59.13946667,47.57453333,7.8,,33.6,0.6
2020-01-01T12:23:39Z,-59.13946667,47.57453333,9.4,,38.7,0.7
2020-01-01T12:24:39Z,-59.13946667,47.57453333,9.6,,29.7,0.6
2020-01-01T12:25:39Z,-59.13946667,47.57453333,10.7,,34.2,0.7
2020-01-01T12:26:39Z,-59.13946667,47.57453333,11.5,,28.4,0.6
2020-01-01T12:27:39Z,-59.13946667,47.57453333,8.6,,33.5,0.6
2020-01-01T12:28:39Z,-59.13946667,47.57453333,8.3,,31.7,0.6
2020-01-01T12:29:39Z,-59.13946667,47.57453333,9.3,,32.1,0.6
2020-01-01T12:30:39Z,-59.13946667,47.57453333,8.7,,37.9,0.6
2020-01-01T12:31:39Z,-59.13946667,47.57453333,8.3,,29.9,0.7
2020-01-01T12:32:39Z,-59.13946667,47.57453333,9.9,,34.9,0.7
2020-01-01T12:33:39Z,-59.13946667,47.57453333,10.5,,26.7,0.6
2020-01-01T12:34:39Z,-59.13946667,47.57453333,9.9,,30.0,0.6
2020-01-01T12:35:39Z,-59.13946667,47.57453333,11.2,,30.3,0.7
2020-01-01T12:36:39Z,-59.13946667,47.57453333,10.5,,33.3,0.6
2020-01-01T12:37:39Z,-59.13946667,47.57453333,9.2,,33.6,0.6
2020-01-01T12:38:39Z,-59.13946667,47.57453333,10.3,,38.0,0.6
2020-01-01T12:39:39Z,-59.13946667,47.57453333,9.9,,32.3,0.6
2020-01-01T12:40:39Z,-59.13946667,47.57453333,10.3,,31.0,0.6
2020-01-01T12:41:39Z,-59.13946667,47.57453333,8.8,,34.4,0.7
2020-01-01T12:42:39Z,-59.13946667,47.57453333,10.5,,31.0,0.7
2020-01-01T12:43:39Z,-59.13946667,47.57453333,10.7,,25.5,0.6
2020-01-01T12:44:39Z,-59.13946667,47.57453333,9.6,,30.6,0.6
2020-01-01T12:45:39Z,-59.13946667,47.57453333,9.7,,31.1,0.6
2020-01-01T12:46:39Z,-59.13946667,47.57453333,10.6,,32.0,0.6
2020-01-01T12:47:39Z,-59.13946667,47.57453333,11.5,,32.3,0.6
2020-01-01T12:48:39Z,-59.13946667,47.57453333,8.0,,29.3,0.7
2020-01-01T12:49:39Z,-59.13946667,47.57453333,9.8,,29.2,0.7
2020-01-01T12:50:39Z,-59.13946667,47.57453333,9.0,,30.8,0.6
2020-01-01T12:51:39Z,-59.13946667,47.57453333,9.7,,27.8,0.6
2020-01-01T12:52:39Z,-59.13946667,47.57453333,10.8,,30.0,0.7
2020-01-01T12:53:39Z,-59.13946667,47.57453333,9.7,,37.6,0.6
2020-01-01T12:54:39Z,-59.13946667,47.57453333,8.0,,31.4,0.6
2020-01-01T12:55:39Z,-59.13946667,47.57453333,10.8,,26.1,0.7
2020-01-01T12:56:39Z,-59.13946667,47.57453333,10.8,,33.4,0.6
2020-01-01T12:57:39Z,-59.13946667,47.57453333,9.8,,32.9,0.7
2020-01-01T12:58:39Z,-59.13946667,47.57453333,10.1,,30.5,0.6
2020-01-01T12:59:39Z,-59.13946667,47.57453333,9.4,,29.8,0.7
2020-01-01T13:00:39Z,-59.13946667,47.57453333,9.5,,34.1,0.6
2020-01-01T13:01:39Z,-59.13946667,47.57453333,10.3,,34.9,0.6
2020-01-01T13:02:39Z,-59.13946667,47.57453333,8.9,,35.2,0.6
2020-01-01T13:03:39Z,-59.13946667,47.57453333,9.8,,36.0,0.6
2020-01-01T13:04:39Z,-59.13946667,47.57453333,9.6,,33.7,0.6
2020-01-01T13:05:39Z,-59.13946667,47.57453333,10.0,,30.0,0.6
2020-01-01T13:06:39Z,-59.13946667,47.57453333,8.3,,31.6,0.6
2020-01-01T13:07:39Z,-59.13946667,47.57453333,7.7,,30.9,0.7
2020-01-01T13:08:39Z,-59.13946667,47.57453333,9.4,,27.9,0.6
2020-01-01T13:09:39Z,-59.13946667,47.57453333,10.2,,32.1,0.6
2020-01-01T13:10:39Z,-59.13946667,47.57453333,9.1,,31.2,0.6
2020-01-01T13:11:39Z,-59.13946667,47.57453333,10.8,,32.1,0.6
2020-01-01T13:12:39Z,-59.13946667,47.57453333,9.6,,29.2,0.7
2020-01-01T13:13:39Z,-59.13946667,47.57453333,9.8,,26.7,0.6
2020-01-01T13:14:39Z,-59.13946667,47.57453333,8.6,,36.7,0.7
2020-01-01T13:15:39Z,-59.13946667,47.57453333,9.2,,36.0,0.7
2020-01-01T13:16:39Z,-59.13946667,47.57453333,9.7,,31.5,0.7
2020-01-01T13:17:39Z,-59.13946667,47.57453333,10.9,,30.0,0.6
2020-01-01T13:18:39Z,-59.13946667,47.57453333,8.7,,33.3,0.6
2020-01-01T13:19:39Z,-59.13946667,47.57453333,7.6,,35.4,0.6
2020-01-01T13:20:39Z,-59.13946667,47.57453333,8.9,,33.0,0.6
2020-01-01T13:21:39Z,-59.13946667,47.57453333,9.0,,32.3,0.7
2020-01-01T13:22:39Z,-59.13946667,47.57453333,8.8,,30.3,0.6
2020-01-01T13:23:39Z,-59.13946667,47.57453333,6.8,,33.7,0.6
2020-01-01T13:24:39Z,-59.13946667,47.57453333,9.7,,30.1,0.6
2020-01-01T13:25:39Z,-59.13946667,47.57453333,10.8,,33.6,0.6
2020-01-01T13:26:39Z,-59.13946667,47.57453333,10.4,,36.2,0.7
2020-01-01T13:27:39Z,-59.13946667,47.57453333,11.1,,34.4,0.7
2020-01-01T13:28:39Z,-59.13946667,47.57453333,8.8,,28.0,0.6
2020-01-01T13:29:39Z,-59.13946667,47.57453333,9.8,,38.6,0.6
2020-01-01T13:30:39Z,-59.13946667,47.57453333,10.5,,31.1,0.6
2020-01-01T13:31:39Z,-59.13946667,47.57453333,8.0,,38.9,0.6
2020-01-01T13:32:39Z,-59.13946667,47.57453333,8.7,,39.7,0.6
2020-01-01T13:33:39Z,-59.13946667,47.57453333,9.4,,35.1,0.6
2020-01-01T13:34:39Z,-59.13946667,47.57453333,9.2,,32.1,0.6
2020-01-01T13:35:39Z,-59.13946667,47.57453333,8.6,,31.6,0.6
2020-01-01T13:36:39Z,-59.13946667,47.57453333,8.7,,31.9,0.7
2020-01-01T13:37:39Z,-59.13946667,47.57453333,8.4,,37.6,0.6
2020-01-01T13:38:39Z,-59.13946667,47.57453333,8.8,,36.8,0.6
2020-01-01T13:39:39Z,-59.13946667,47.57453333,8.5,,30.8,0.6
2020-01-01T13:40:39Z,-59.13946667,47.57453333,9.8,,35.0,0.7
2020-01-01T13:41:39Z,-59.13946667,47.57453333,10.5,,32.0,0.7
2020-01-01T13:42:39Z,-59.13946667,47.57453333,9.2,,35.2,0.6
2020-01-01T13:43:39Z,-59.13946667,47.57453333,8.4,,36.8,0.6
2020-01-01T13:44:39Z,-59.13946667,47.57453333,8.5,,32.7,0.7
2020-01-01T13:45:39Z,-59.13946667,47.57453333,8.7,,38.5,0.6
2020-01-01T13:46:39Z,-59.13946667,47.57453333,8.1,,29.8,0.6
2020-01-01T13:47:39Z,-59.13946667,47.57453333,10.0,,37.6,0.7
2020-01-01T13:48:39Z,-59.13946667,47.57453333,8.1,,37.0,0.7
2020-01-01T13:49:39Z,-59.13946667,47.57453333,8.7,,34.4,0.6
2020-01-01T13:50:39Z,-59.13946667,47.57453333,9.3,,32.9,0.6
2020-01-01T13:51:39Z,-59.13946667,47.57453333,9.0,,34.3,0.7
2020-01-01T13:52:39Z,-59.13946667,47.57453333,9.3,,35.5,0.6
2020-01-01T13:53:39Z,-59.13946667,47.57453333,7.2,,37.7,0.6
2020-01-01T13:54:39Z,-59.13946667,47.57453333,8.9,,37.5,0.6
2020-01-01T13:55:39Z,-59.13946667,47.57453333,7.7,,33.7,0.6
2020-01-01T13:56:39Z,-59.13946667,47.57453333,7.6,,34.5,0.6
2020-01-01T13:57:39Z,-59.13946667,47.57453333,9.7,,35.1,0.7
2020-01-01T13:58:39Z,-59.13946667,47.57453333,8.6,,32.5,0.6
2020-01-01T13:59:39Z,-59.13946667,47.57453333,9.0,,33.6,0.6
2020-01-01T14:00:39Z,-59.13946667,47.57453333,9.4,,31.4,0.6
2020-01-01T14:01:39Z,-59.13946667,47.57453333,9.0,,37.6,0.6
2020-01-01T14:02:39Z,-59.13946667,47.57453333,8.2,,41.0,0.6
2020-01-01T14:03:39Z,-59.13946667,47.57453333,8.6,,34.3,0.6
2020-01-01T14:04:39Z,-59.13946667,47.57453333,8.4,,31.2,0.6
2020-01-01T14:05:39Z,-59.13946667,47.57453333,9.2,,36.4,0.6
2020-01-01T14:06:39Z,-59.13946667,47.57453333,10.1,,30.5,0.6
2020-01-01T14:07:39Z,-59.13946667,47.57453333,9.5,,36.5,0.6
2020-01-01T14:08:39Z,-59.13946667,47.57453333,7.7,,36.7,0.6
2020-01-01T14:09:39Z,-59.13946667,47.57453333,8.3,,33.8,0.7
2020-01-01T14:10:39Z,-59.13946667,47.57453333,8.8,,35.4,0.6
2020-01-01T14:11:39Z,-59.13946667,47.57453333,7.5,,36.2,0.7
2020-01-01T14:12:39Z,-59.13946667,47.57453333,8.0,,31.2,0.7
2020-01-01T14:13:39Z,-59.13946667,47.57453333,9.1,,38.2,0.6
2020-01-01T14:14:39Z,-59.13946667,47.57453333,9.7,,35.6,0.6
2020-01-01T14:15:39Z,-59.13946667,47.57453333,6.9,,30.6,0.6
2020-01-01T14:16:39Z,-59.13946667,47.57453333,9.9,,40.4,0.6
2020-01-01T14:17:39Z,-59.13946667,47.57453333,8.9,,34.4,0.7
2020-01-01T14:18:39Z,-59.13946667,47.57453333,7.1,,35.3,0.6
2020-01-01T14:19:39Z,-59.13946667,47.57453333,6.7,,31.2,0.6
2020-01-01T14:20:39Z,-59.13946667,47.57453333,7.6,,25.6,0.6
2020-01-01T14:21:39Z,-59.13946667,47.57453333,8.2,,32.2,0.7
2020-01-01T14:22:39Z,-59.13946667,47.57453333,8.6,,35.2,0.6
2020-01-01T14:23:39Z,-59.13946667,47.57453333,8.2,,36.3,0.6
2020-01-01T14:24:39Z,-59.13946667,47.57453333,8.4,,30.1,0.6
2020-01-01T14:25:39Z,-59.13946667,47.57453333,8.2,,34.8,0.6
2020-01-01T14:26:39Z,-59.13946667,47.57453333,8.2,,40.2,0.6
2020-01-01T14:27:39Z,-59.13946667,47.57453333,8.9,,23.8,0.7
2020-01-01T14:28:39Z,-59.13946667,47.57453333,8.9,,36.2,0.6
2020-01-01T14:29:39Z,-59.13946667,47.57453333,8.8,,33.3,0.6
2020-01-01T14:30:39Z,-59.13946667,47.57453333,9.0,,35.2,0.6
2020-01-01T14:31:39Z,-59.13946667,47.57453333,9.7,,35.9,0.6
2020-01-01T14:32:39Z,-59.13946667,47.57453333,8.5,,36.9,0.6
2020-01-01T14:33:39Z,-59.13946667,47.57453333,8.7,,35.0,0.6
2020-01-01T14:34:39Z,-59.13946667,47.57453333,8.4,,33.1,0.7
2020-01-01T14:35:39Z,-59.13946667,47.57453333,9.3,,39.6,0.6
2020-01-01T14:36:39Z,-59.13946667,47.57453333,6.8,,40.9,0.6
2020-01-01T14:37:39Z,-59.13946667,47.57453333,7.8,,24.0,0.7
2020-01-01T14:38:39Z,-59.13946667,47.57453333,8.2,,28.5,0.6
2020-01-01T14:39:39Z,-59.13946667,47.57453333,8.7,,27.9,0.7
2020-01-01T14:40:39Z,-59.13946667,47.57453333,9.2,,34.9,0.6
2020-01-01T14:41:39Z,-59.13946667,47.57453333,6.9,,30.0,0.6
2020-01-01T14:42:39Z,-59.13946667,47.57453333,8.8,,38.7,0.6
2020-01-01T14:43:39Z,-59.13946667,47.57453333,9.2,,36.4,0.6
2020-01-01T14:44:39Z,-59.13946667,47.57453333,8.1,,25.9,0.7
2020-01-01T14:45:39Z,-59.13946667,47.57453333,10.7,,29.6,0.6
2020-01-01T14:46:39Z,-59.13946667,47.57453333,9.0,,37.2,0.6
2020-01-01T14:47:39Z,-59.13946667,47.57453333,12.0,,34.0,0.6
2020-01-01T14:48:39Z,-59.13946667,47.57453333,8.9,,37.4,0.6
2020-01-01T14:49:39Z,-59.13946667,47.57453333,10.4,,32.1,0.6
2020-01-01T14:50:39Z,-59.13946667,47.57453333,9.1,,22.1,0.6
2020-01-01T14:51:39Z,-59.13946667,47.57453333,8.5,,25.6,0.6
2020-01-01T14:52:39Z,-59.13946667,47.57453333,8.1,,31.8,0.7
2020-01-01T14:53:39Z,-59.13946667,47.57453333,8.3,,33.0,0.6
2020-01-01T14:54:39Z,-59.13946667,47.57453333,8.4,,26.7,0.6
2020-01-01T14:55:39Z,-59.13946667,47.57453333,7.8,,34.7,0.6
2020-01-01T14:56:39Z,-59.13946667,47.57453333,8.1,,31.0,0.6
2020-01-01T14:57:39Z,-59.13946667,47.57453333,8.9,,33.4,0.7
2020-01-01T14:58:39Z,-59.13946667,47.57453333,8.0,,24.6,0.6
2020-01-01T14:59:39Z,-59.13946667,47.57453333,8.9,,26.5,0.6
2020-01-01T15:00:39Z,-59.13946667,47.57453333,8.6,,28.3,0.6
2020-01-01T15:01:39Z,-59.13946667,47.57453333,7.1,,30.1,0.6
2020-01-01T15:02:39Z,-59.13946667,47.57453333,9.1,,27.4,0.6
2020-01-01T15:03:39Z,-59.13946667,47.57453333,8.6,,36.2,0.6
2020-01-01T15:04:39Z,-59.13946667,47.57453333,9.4,,23.0,0.6
2020-01-01T15:05:39Z,-59.13946667,47.57453333,7.3,,32.1,0.6
2020-01-01T15:06:39Z,-59.13946667,47.57453333,10.1,,35.3,0.6
2020-01-01T15:07:39Z,-59.13946667,47.57453333,9.3,,20.2,0.7
2020-01-01T15:08:39Z,-59.13946667,47.57453333,8.5,,30.1,0.6
2020-01-01T15:09:39Z,-59.13946667,47.57453333,7.4,,22.1,0.6
2020-01-01T15:10:39Z,-59.13946667,47.57453333,6.9,,18.3,0.7
2020-01-01T15:11:39Z,-59.13946667,47.57453333,9.1,,29.0,0.7
2020-01-01T15:12:39Z,-59.13946667,47.57453333,7.7,,22.9,0.6
2020-01-01T15:13:39Z,-59.13946667,47.57453333,8.1,,21.1,0.7
2020-01-01T15:14:39Z,-59.13946667,47.57453333,8.7,,18.2,0.6
2020-01-01T15:15:39Z,-59.13946667,47.57453333,8.7,,27.0,0.7
2020-01-01T15:16:39Z,-59.13946667,47.57453333,8.4,,25.5,0.6
2020-01-01T15:17:39Z,-59.13946667,47.57453333,8.7,,19.9,0.6
2020-01-01T15:18:39Z,-59.13946667,47.57453333,9.0,,32.1,0.6
2020-01-01T15:19:39Z,-59.13946667,47.57453333,9.5,,27.4,0.6
2020-01-01T15:20:39Z,-59.13946667,47.57453333,8.7,,21.2,0.6
2020-01-01T15:21:39Z,-59.13946667,47.57453333,8.3,,35.8,0.6
2020-01-01T15:22:39Z,-59.13946667,47.57453333,7.2,,31.1,0.6
2020-01-01T15:23:39Z,-59.13946667,47.57453333,8.7,,19.8,0.6
2020-01-01T15:24:39Z,-59.13946667,47.57453333,7.7,,24.4,0.6
2020-01-01T15:25:39Z,-59.13946667,47.57453333,8.2,,24.7,0.6
2020-01-01T15:26:39Z,-59.13946667,47.57453333,8.2,,30.5,0.7
2020-01-01T15:27:39Z,-59.13946667,47.57453333,8.1,,27.4,0.6
2020-01-01T15:28:39Z,-59.13946667,47.57453333,8.6,,23.7,0.7
2020-01-01T15:29:39Z,-59.13946667,47.57453333,8.0,,31.8,0.6
2020-01-01T15:30:39Z,-59.13946667,47.57453333,8.2,,33.7,0.6
2020-01-01T15:31:39Z,-59.13946667,47.57453333,8.0,,23.7,0.7
2020-01-01T15:32:39Z,-59.13946667,47.57453333,7.6,,27.5,0.6
2020-01-01T15:33:39Z,-59.13946667,47.57453333,9.7,,35.3,0.6
2020-01-01T15:34:39Z,-59.13946667,47.57453333,8.3,,23.7,0.7
2020-01-01T15:35:39Z,-59.13946667,47.57453333,8.9,,26.8,0.7
2020-01-01T15:36:39Z,-59.13946667,47.57453333,8.7,,28.1,0.7
2020-01-01T15:37:39Z,-59.13946667,47.57453333,9.8,,21.4,0.6
2020-01-01T15:38:39Z,-59.13946667,47.57453333,9.3,,16.8,0.6
2020-01-01T15:39:39Z,-59.13946667,47.57453333,9.6,,19.1,0.6
2020-01-01T15:40:39Z,-59.13946667,47.57453333,10.8,,22.7,0.7
2020-01-01T15:41:39Z,-59.13946667,47.57453333,7.8,,30.7,0.7
2020-01-01T15:42:39Z,-59.13946667,47.57453333,9.1,,21.1,0.6
2020-01-01T15:43:39Z,-59.13946667,47.57453333,9.5,,19.6,0.6
2020-01-01T15:44:39Z,-59.13946667,47.57453333,10.8,,19.6,0.7
2020-01-01T15:45:39Z,-59.13946667,47.57453333,10.1,,34.8,0.6
2020-01-01T15:46:39Z,-59.13946667,47.57453333,10.1,,22.9,0.6
2020-01-01T15:47:39Z,-59.13946667,47.57453333,9.2,,23.1,0.7
2020-01-01T15:48:39Z,-59.13946667,47.57453333,8.0,,22.9,0.7
2020-01-01T15:49:39Z,-59.13946667,47.57453333,10.2,,14.0,0.6
2020-01-01T15:50:39Z,-59.13946667,47.57453333,8.8,,24.0,0.7
2020-01-01T15:51:39Z,-59.13946667,47.57453333,8.9,,26.7,0.7
2020-01-01T15:52:39Z,-59.13946667,47.57453333,9.2,,25.5,0.7
2020-01-01T15:53:39Z,-59.13946667,47.57453333,8.6,,36.3,0.6
2020-01-01T15:54:39Z,-59.13946667,47.57453333,7.8,,29.4,0.7
2020-01-01T15:55:39Z,-59.13946667,47.57453333,9.5,,27.9,0.6
2020-01-01T15:56:39Z,-59.13946667,47.57453333,8.4,,25.8,0.6
2020-01-01T15:57:39Z,-59.13946667,47.57453333,9.0,,25.2,0.6
2020-01-01T15:58:39Z,-59.13946667,47.57453333,10.8,,19.9,0.6
2020-01-01T15:59:39Z,-59.13946667,47.57453333,9.0,,17.8,0.6
2020-01-01T16:00:39Z,-59.13946667,47.57453333,10.9,,15.8,0.6
2020-01-01T16:01:39Z,-59.13946667,47.57453333,11.1,,25.1,0.6
2020-01-01T16:02:39Z,-59.13946667,47.57453333,9.2,,21.2,0.6
2020-01-01T16:03:39Z,-59.13946667,47.57453333,8.7,,16.6,0.6
2020-01-01T16:04:39Z,-59.13946667,47.57453333,9.3,,27.5,0.6
2020-01-01T16:05:39Z,-59.13946667,47.57453333,10.2,,32.6,0.7
2020-01-01T16:06:39Z,-59.13946667,47.57453333,9.0,,24.3,0.6
2020-01-01T16:07:39Z,-59.13946667,47.57453333,10.2,,19.1,0.6
2020-01-01T16:08:39Z,-59.13946667,47.57453333,8.4,,28.9,0.6
2020-01-01T16:09:39Z,-59.13946667,47.57453333,7.8,,26.5,0.6
2020-01-01T16:10:39Z,-59.13946667,47.57453333,8.5,,22.1,0.6
2020-01-01T16:11:39Z,-59.13946667,47.57453333,9.1,,23.7,0.6
2020-01-01T16:12:39Z,-59.13946667,47.57453333,8.7,,25.7,0.6
2020-01-01T16:13:39Z,-59.13946667,47.57453333,9.6,,24.3,0.6
2020-01-01T16:14:39Z,-59.13946667,47.57453333,8.6,,21.8,0.7
2020-01-01T16:15:39Z,-59.13946667,47.57453333,8.4,,33.2,0.6
2020-01-01T16:16:39Z,-59.13946667,47.57453333,7.6,,25.0,0.6
2020-01-01T16:17:39Z,-59.13946667,47.57453333,7.7,,30.1,0.7
2020-01-01T16:18:39Z,-59.13946667,47.57453333,10.2,,31.3,0.6
2020-01-01T16:19:39Z,-59.13946667,47.57453333,6.4,,25.9,0.6
2020-01-01T16:20:39Z,-59.13946667,47.57453333,9.4,,25.5,0.6
2020-01-01T16:21:39Z,-59.13946667,47.57453333,8.6,,31.1,0.7
2020-01-01T16:22:39Z,-59.13946667,47.57453333,9.2,,20.6,0.6
2020-01-01T16:23:39Z,-59.13946667,47.57453333,10.4,,33.7,0.7
2020-01-01T16:24:39Z,-59.13946667,47.57453333,9.2,,18.2,0.6
2020-01-01T16:25:39Z,-59.13946667,47.57453333,9.8,,32.7,0.6
2020-01-01T16:26:39Z,-59.13946667,47.57453333,9.3,,23.8,0.6
2020-01-01T16:27:39Z,-59.13946667,47.57453333,9.6,,21.1,0.6
2020-01-01T16:28:39Z,-59.13946667,47.57453333,9.4,,31.1,0.6
2020-01-01T16:29:39Z,-59.13946667,47.57453333,9.3,,22.0,0.6
2020-01-01T16:30:39Z,-59.13946667,47.57453333,10.0,,18.5,0.6
2020-01-01T16:31:39Z,-59.13946667,47.57453333,10.5,,24.3,0.6
2020-01-01T16:32:39Z,-59.13946667,47.57453333,8.6,,19.3,0.6
2020-01-01T16:33:39Z,-59.13946667,47.57453333,8.0,,19.4,0.6
2020-01-01T16:34:39Z,-59.13946667,47.57453333,8.9,,25.3,0.6
2020-01-01T16:35:39Z,-59.13946667,47.57453333,8.0,,29.3,0.6
2020-01-01T16:36:39Z,-59.13946667,47.57453333,10.2,,23.9,0.7
2020-01-01T16:37:39Z,-59.13946667,47.57453333,7.7,,22.8,0.6
2020-01-01T16:38:39Z,-59.13946667,47.57453333,10.9,,21.6,0.7
2020-01-01T16:39:39Z,-59.13946667,47.57453333,9.8,,33.6,0.7
2020-01-01T16:40:39Z,-59.13946667,47.57453333,8.3,,22.6,0.6
2020-01-01T16:41:39Z,-59.13946667,47.57453333,8.0,,19.6,0.6
2020-01-01T16:42:39Z,-59.13946667,47.57453333,9.5,,20.8,0.7
2020-01-01T16:43:39Z,-59.13946667,47.57453333,9.4,,20.0,0.6
2020-01-01T16:44:39Z,-59.13946667,47.57453333,9.9,,20.9,0.7
2020-01-01T16:45:39Z,-59.13946667,47.57453333,9.1,,19.9,0.6
2020-01-01T16:46:39Z,-59.13946667,47.57453333,7.6,,21.1,0.6
2020-01-01T16:47:39Z,-59.13946667,47.57453333,8.9,,18.7,0.7
2020-01-01T16:48:39Z,-59.13946667,47.57453333,10.5,,22.4,0.6
2020-01-01T16:49:39Z,-59.13946667,47.57453333,10.3,,20.8,0.7
2020-01-01T16:50:39Z,-59.13946667,47.57453333,7.0,,24.6,0.7
2020-01-01T16:51:39Z,-59.13946667,47.57453333,11.1,,15.9,0.6
2020-01-01T16:52:39Z,-59.13946667,47.57453333,9.1,,18.4,0.6
2020-01-01T16:53:39Z,-59.13946667,47.57453333,9.9,,20.8,0.7
2020-01-01T16:54:39Z,-59.13946667,47.57453333,8.9,,16.0,0.6
