timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-07T11:20:44Z,-59.13946667,47.57453333,4.1,,9.0,0.6
2020-01-07T11:21:44Z,-59.13946667,47.57453333,3.9,,0.6,0.6
2020-01-07T11:22:44Z,-59.13946667,47.57453333,4.3,,351.8,0.6
2020-01-07T11:23:44Z,-59.13946667,47.57453333,4.0,,5.8,0.6
2020-01-07T11:24:44Z,-59.13946667,47.57453333,3.7,,354.9,0.6
2020-01-07T11:25:45Z,-59.13946667,47.57453333,3.5,,354.4,0.6
2020-01-07T11:26:44Z,-59.13946667,47.57453333,3.4,,7.6,0.6
2020-01-07T11:27:44Z,-59.13946667,47.57453333,3.2,,6.5,0.6
2020-01-07T11:28:44Z,-59.13946667,47.57453333,3.0,,356.1,0.6
2020-01-07T11:29:44Z,-59.13946667,47.57453333,3.3,,6.1,0.6
2020-01-07T11:30:44Z,-59.13946667,47.57453333,3.1,,5.4,0.6
2020-01-07T11:31:44Z,-59.13946667,47.57453333,2.6,,1.7,0.6
2020-01-07T11:32:44Z,-59.13946667,47.57453333,2.7,,16.6,0.6
2020-01-07T11:33:44Z,-59.13946667,47.57453333,2.5,,12.0,0.6
2020-01-07T11:34:44Z,-59.13946667,47.57453333,2.6,,9.8,0.6
2020-01-07T11:35:44Z,-59.13946667,47.57453333,2.7,,20.8,0.6
2020-01-07T11:36:44Z,-59.13946667,47.57453333,2.6,,6.8,0.6
2020-01-07T11:37:45Z,-59.13946667,47.57453333,2.7,,14.0,0.6
2020-01-07T11:38:45Z,-59.13946667,47.57453333,2.9,,9.6,0.6
2020-01-07T11:39:44Z,-59.13946667,47.57453333,2.6,,13.0,0.6
2020-01-07T11:40:44Z,-59.13946667,47.57453333,2.7,,14.9,0.6
2020-01-07T11:41:44Z,-59.13946667,47.57453333,2.8,,14.1,0.6
2020-01-07T11:42:44Z,-59.13946667,47.57453333,2.6,,3.1,0.6
2020-01-07T11:43:44Z,-59.13946667,47.57453333,2.6,,0.2,0.6
2020-01-07T11:44:44Z,-59.13946667,47.57453333,2.7,,6.1,0.6
2020-01-07T11:45:44Z,-59.13946667,47.57453333,2.6,,356.7,0.6
2020-01-07T11:46:44Z,-59.13946667,47.57453333,3.0,,349.3,0.6
2020-01-07T11:47:44Z,-59.13946667,47.57453333,3.2,,7.3,0.6
2020-01-07T11:48:44Z,-59.13946667,47.57453333,3.0,,12.1,0.6
2020-01-07T11:49:44Z,-59.13946667,47.57453333,2.9,,356.0,0.6
2020-01-07T11:50:46Z,-59.13946667,47.57453333,2.9,,349.8,0.6
2020-01-07T11:51:44Z,-59.13946667,47.57453333,,,,0.6
2020-01-07T11:51:45Z,-59.13946667,47.57453333,2.8,,351.9,
2020-01-07T11:52:45Z,-59.13946667,47.57453333,2.7,,2.2,0.6
2020-01-07T11:53:44Z,-59.13946667,47.57453333,2.8,,358.9,0.6
2020-01-07T11:54:44Z,-59.13946667,47.57453333,2.7,,353.4,0.6
2020-01-07T11:55:44Z,-59.13946667,47.57453333,2.7,,359.7,0.6
2020-01-07T11:56:44Z,-59.13946667,47.57453333,3.1,,2.7,0.6
2020-01-07T11:57:44Z,-59.13946667,47.57453333,2.9,,352.4,0.6
2020-01-07T11:58:44Z,-59.13946667,47.57453333,2.9,,355.9,0.6
2020-01-07T11:59:44Z,-59.13946667,47.57453333,2.8,,336.4,0.6
2020-01-07T12:00:44Z,-59.13946667,47.57453333,2.6,,328.4,0.6
2020-01-07T12:01:44Z,-59.13946667,47.57453333,2.2,,332.8,0.6
2020-01-07T12:02:44Z,-59.13946667,47.57453333,,,,0.6
2020-01-07T12:02:45Z,-59.13946667,47.57453333,2.7,,316.5,
2020-01-07T12:03:44Z,-59.13946667,47.57453333,2.8,,325.4,0.6
2020-01-07T12:04:44Z,-59.13946667,47.57453333,2.5,,333.5,0.6
2020-01-07T12:05:44Z,-59.13946667,47.57453333,2.8,,347.9,0.6
2020-01-07T12:06:44Z,-59.13946667,47.57453333,2.6,,330.1,0.6
2020-01-07T12:07:44Z,-59.13946667,47.57453333,2.7,,351.3,0.6
2020-01-07T12:08:44Z,-59.13946667,47.57453333,2.4,,357.8,0.6
2020-01-07T12:09:44Z,-59.13946667,47.57453333,2.5,,352.0,0.6
2020-01-07T12:10:45Z,-59.13946667,47.57453333,2.3,,340.8,0.6
2020-01-07T12:11:45Z,-59.13946667,47.57453333,2.3,,1.7,0.6
2020-01-07T12:12:45Z,-59.13946667,47.57453333,2.4,,2.9,0.7
2020-01-07T12:13:45Z,-59.13946667,47.57453333,2.5,,7.8,0.6
2020-01-07T12:14:44Z,-59.13946667,47.57453333,2.3,,15.8,0.6
2020-01-07T12:15:45Z,-59.13946667,47.57453333,2.4,,20.5,0.6
2020-01-07T12:16:44Z,-59.13946667,47.57453333,2.1,,14.9,0.6
2020-01-07T12:17:45Z,-59.13946667,47.57453333,2.0,,21.4,0.6
2020-01-07T12:18:45Z,-59.13946667,47.57453333,2.0,,35.2,0.6
2020-01-07T12:19:44Z,-59.13946667,47.57453333,2.1,,26.7,0.6
2020-01-07T12:20:44Z,-59.13946667,47.57453333,1.9,,34.6,0.6
2020-01-07T12:21:45Z,-59.13946667,47.57453333,2.0,,33.4,0.6
2020-01-07T12:22:45Z,-59.13946667,47.57453333,2.2,,46.1,0.6
2020-01-07T12:23:45Z,-59.13946667,47.57453333,2.0,,47.4,0.6
2020-01-07T12:24:44Z,-59.13946667,47.57453333,1.8,,47.8,0.6
2020-01-07T12:25:45Z,-59.13946667,47.57453333,1.5,,42.1,0.6
2020-01-07T12:26:44Z,-59.13946667,47.57453333,2.1,,36.7,0.6
2020-01-07T12:27:46Z,-59.13946667,47.57453333,2.0,,20.2,0.6
2020-01-07T12:28:44Z,-59.13946667,47.57453333,,,,0.6
2020-01-07T12:28:45Z,-59.13946667,47.57453333,2.0,,37.5,
2020-01-07T12:29:45Z,-59.13946667,47.57453333,2.1,,27.8,0.6
2020-01-07T12:30:45Z,-59.13946667,47.57453333,2.7,,20.8,0.6
2020-01-07T12:31:44Z,-59.13946667,47.57453333,2.6,,37.7,0.6
2020-01-07T12:32:45Z,-59.13946667,47.57453333,2.5,,26.9,0.6
2020-01-07T12:33:44Z,-59.13946667,47.57453333,3.3,,23.7,0.6
2020-01-07T12:34:44Z,-59.13946667,47.57453333,,,,0.6
2020-01-07T12:34:45Z,-59.13946667,47.57453333,3.4,,29.6,
2020-01-07T12:35:45Z,-59.13946667,47.57453333,2.4,,42.4,0.6
2020-01-07T12:36:44Z,-59.13946667,47.57453333,2.0,,23.5,0.6
2020-01-07T12:37:44Z,-59.13946667,47.57453333,2.4,,38.7,0.6
2020-01-07T12:38:45Z,-59.13946667,47.57453333,2.5,,27.1,0.6
2020-01-07T12:39:45Z,-59.13946667,47.57453333,2.7,,22.9,0.6
2020-01-07T12:40:45Z,-59.13946667,47.57453333,3.1,,24.2,0.6
2020-01-07T12:41:45Z,-59.13946667,47.57453333,2.9,,22.8,0.6
2020-01-07T12:42:45Z,-59.13946667,47.57453333,2.3,,24.6,0.6
2020-01-07T12:43:45Z,-59.13946667,47.57453333,2.3,,19.9,0.6
2020-01-07T12:44:45Z,-59.13946667,47.57453333,3.1,,18.1,0.6
2020-01-07T12:45:45Z,-59.13946667,47.57453333,2.5,,11.8,0.6
2020-01-07T12:46:45Z,-59.13946667,47.57453333,2.7,,12.8,0.6
2020-01-07T12:47:44Z,-59.13946667,47.57453333,,,,0.6
2020-01-07T12:47:45Z,-59.13946667,47.57453333,2.8,,2.9,
2020-01-07T12:48:45Z,-59.13946667,47.57453333,2.6,,10.8,0.6
2020-01-07T12:49:45Z,-59.13946667,47.57453333,2.4,,24.1,0.6
2020-01-07T12:50:45Z,-59.13946667,47.57453333,2.1,,12.5,0.6
2020-01-07T12:51:45Z,-59.13946667,47.57453333,2.5,,18.3,0.6
2020-01-07T12:52:45Z,-59.13946667,47.57453333,2.1,,20.6,0.6
2020-01-07T12:53:45Z,-59.13946667,47.57453333,2.4,,25.6,0.6
2020-01-07T12:54:45Z,-59.13946667,47.57453333,2.1,,11.3,0.6
2020-01-07T12:55:45Z,-59.13946667,47.57453333,2.1,,5.3,0.6
2020-01-07T12:56:45Z,-59.13946667,47.57453333,2.4,,11.1,0.6
2020-01-07T12:57:45Z,-59.13946667,47.57453333,2.5,,14.2,0.6
2020-01-07T12:58:45Z,-59.13946667,47.57453333,2.4,,1.1,0.6
2020-01-07T12:59:45Z,-59.13946667,47.57453333,2.7,,8.6,0.7
2020-01-07T13:00:45Z,-59.13946667,47.57453333,2.7,,16.2,0.6
2020-01-07T13:01:45Z,-59.13946667,47.57453333,2.4,,13.9,0.6
2020-01-07T13:02:45Z,-59.13946667,47.57453333,2.4,,11.8,0.7
2020-01-07T13:03:45Z,-59.13946667,47.57453333,2.2,,14.9,0.6
2020-01-07T13:04:45Z,-59.13946667,47.57453333,2.2,,10.6,0.6
2020-01-07T13:05:45Z,-59.13946667,47.57453333,2.3,,8.2,0.7
2020-01-07T13:06:45Z,-59.13946667,47.57453333,2.1,,0.9,0.6
2020-01-07T13:07:45Z,-59.13946667,47.57453333,2.4,,2.1,0.6
2020-01-07T13:08:45Z,-59.13946667,47.57453333,2.3,,357.0,0.6
2020-01-07T13:09:45Z,-59.13946667,47.57453333,2.3,,357.4,0.6
2020-01-07T13:10:45Z,-59.13946667,47.57453333,2.2,,359.8,0.6
2020-01-07T13:11:45Z,-59.13946667,47.57453333,2.1,,358.7,0.6
2020-01-07T13:12:45Z,-59.13946667,47.57453333,1.9,,358.5,0.6
2020-01-07T13:13:45Z,-59.13946667,47.57453333,2.2,,8.5,0.6
2020-01-07T13:14:45Z,-59.13946667,47.57453333,2.1,,5.9,0.6
2020-01-07T13:15:45Z,-59.13946667,47.57453333,1.9,,349.5,0.6
2020-01-07T13:16:45Z,-59.13946667,47.57453333,2.0,,359.0,0.6
2020-01-07T13:17:45Z,-59.13946667,47.57453333,1.9,,342.1,0.6
2020-01-07T13:18:45Z,-59.13946667,47.57453333,2.1,,357.7,0.6
2020-01-07T13:19:45Z,-59.13946667,47.57453333,2.3,,358.2,0.6
2020-01-07T13:20:45Z,-59.13946667,47.57453333,2.4,,353.1,0.6
2020-01-07T13:21:45Z,-59.13946667,47.57453333,2.4,,356.9,0.6
2020-01-07T13:22:45Z,-59.13946667,47.57453333,2.5,,353.3,0.6
2020-01-07T13:23:45Z,-59.13946667,47.57453333,2.3,,354.3,0.6
2020-01-07T13:24:45Z,-59.13946667,47.57453333,2.2,,348.3,0.6
2020-01-07T13:25:45Z,-59.13946667,47.57453333,2.3,,345.8,0.6
2020-01-07T13:26:45Z,-59.13946667,47.57453333,2.0,,342.9,0.6
2020-01-07T13:27:45Z,-59.13946667,47.57453333,2.2,,346.7,0.6
2020-01-07T13:28:45Z,-59.13946667,47.57453333,2.5,,0.8,0.6
2020-01-07T13:29:45Z,-59.13946667,47.57453333,3.0,,357.7,0.6
2020-01-07T13:30:45Z,-59.13946667,47.57453333,2.6,,1.4,0.6
2020-01-07T13:31:45Z,-59.13946667,47.57453333,2.5,,347.6,0.6
2020-01-07T13:32:45Z,-59.13946667,47.57453333,2.1,,351.5,0.6
2020-01-07T13:33:45Z,-59.13946667,47.57453333,2.2,,351.3,0.6
2020-01-07T13:34:45Z,-59.13946667,47.57453333,2.2,,351.6,0.6
2020-01-07T13:35:45Z,-59.13946667,47.57453333,2.4,,351.8,0.6
2020-01-07T13:36:45Z,-59.13946667,47.57453333,2.4,,340.3,0.6
2020-01-07T13:37:45Z,-59.13946667,47.57453333,2.6,,353.4,0.6
2020-01-07T13:38:45Z,-59.13946667,47.57453333,2.3,,345.8,0.6
2020-01-07T13:39:45Z,-59.13946667,47.57453333,2.2,,342.8,0.6
2020-01-07T13:40:45Z,-59.13946667,47.57453333,2.5,,352.5,0.6
2020-01-07T13:41:45Z,-59.13946667,47.57453333,2.3,,4.9,0.7
2020-01-07T13:42:45Z,-59.13946667,47.57453333,2.4,,357.5,0.6
2020-01-07T13:43:45Z,-59.13946667,47.57453333,2.3,,342.8,0.6
2020-01-07T13:44:45Z,-59.13946667,47.57453333,2.6,,359.7,0.6
2020-01-07T13:45:45Z,-59.13946667,47.57453333,2.9,,358.0,0.6
2020-01-07T13:46:45Z,-59.13946667,47.57453333,2.9,,352.8,0.6
2020-01-07T13:47:45Z,-59.13946667,47.57453333,3.0,,358.7,0.6
2020-01-07T13:48:45Z,-59.13946667,47.57453333,2.8,,1.8,0.6
2020-01-07T13:49:45Z,-59.13946667,47.57453333,3.3,,353.9,0.6
2020-01-07T13:50:45Z,-59.13946667,47.57453333,2.9,,352.0,0.6
2020-01-07T13:51:45Z,-59.13946667,47.57453333,3.1,,343.5,0.6
2020-01-07T13:52:45Z,-59.13946667,47.57453333,3.1,,355.3,0.6
2020-01-07T13:53:45Z,-59.13946667,47.57453333,3.0,,352.0,0.6
2020-01-07T13:54:45Z,-59.13946667,47.57453333,3.2,,358.1,0.6
2020-01-07T13:55:45Z,-59.13946667,47.57453333,2.9,,355.0,0.6
2020-01-07T13:56:45Z,-59.13946667,47.57453333,2.9,,351.0,0.6
2020-01-07T13:57:45Z,-59.13946667,47.57453333,2.8,,348.2,0.6
2020-01-07T13:58:45Z,-59.13946667,47.57453333,2.9,,347.0,0.6
2020-01-07T13:59:45Z,-59.13946667,47.57453333,3.2,,343.3,0.6
2020-01-07T14:00:45Z,-59.13946667,47.57453333,3.1,,339.4,0.6
2020-01-07T14:01:45Z,-59.13946667,47.57453333,3.5,,349.5,0.6
2020-01-07T14:02:45Z,-59.13946667,47.57453333,3.4,,339.9,0.6
2020-01-07T14:03:45Z,-59.13946667,47.57453333,3.1,,343.3,0.7
2020-01-07T14:04:45Z,-59.13946667,47.57453333,3.3,,345.4,0.6
2020-01-07T14:05:45Z,-59.13946667,47.57453333,3.4,,349.2,0.6
2020-01-07T14:06:45Z,-59.13946667,47.57453333,3.2,,356.0,0.6
2020-01-07T14:07:45Z,-59.13946667,47.57453333,3.3,,349.5,0.6
2020-01-07T14:08:45Z,-59.13946667,47.57453333,3.1,,358.9,0.6
2020-01-07T14:09:45Z,-59.13946667,47.57453333,2.9,,352.6,0.6
2020-01-07T14:10:45Z,-59.13946667,47.57453333,3.4,,19.7,0.6
2020-01-07T14:11:45Z,-59.13946667,47.57453333,3.3,,11.2,0.6
2020-01-07T14:12:45Z,-59.13946667,47.57453333,3.3,,9.7,0.6
2020-01-07T14:13:45Z,-59.13946667,47.57453333,3.4,,7.5,0.6
2020-01-07T14:14:45Z,-59.13946667,47.57453333,3.2,,3.9,0.6
2020-01-07T14:15:45Z,-59.13946667,47.57453333,3.2,,20.0,0.6
2020-01-07T14:16:45Z,-59.13946667,47.57453333,3.3,,22.7,0.6
2020-01-07T14:17:45Z,-59.13946667,47.57453333,3.3,,17.6,0.6
2020-01-07T14:18:45Z,-59.13946667,47.57453333,3.6,,14.3,0.7
2020-01-07T14:19:45Z,-59.13946667,47.57453333,3.3,,13.1,0.7
2020-01-07T14:20:45Z,-59.13946667,47.57453333,3.4,,10.0,0.7
2020-01-07T14:21:45Z,-59.13946667,47.57453333,3.8,,17.7,0.7
2020-01-07T14:22:45Z,-59.13946667,47.57453333,3.8,,7.3,0.6
2020-01-07T14:23:45Z,-59.13946667,47.57453333,3.3,,7.0,0.6
2020-01-07T14:24:45Z,-59.13946667,47.57453333,3.9,,23.0,0.7
2020-01-07T14:25:45Z,-59.13946667,47.57453333,3.4,,12.3,0.6
2020-01-07T14:26:45Z,-59.13946667,47.57453333,3.6,,15.5,0.6
2020-01-07T14:27:45Z,-59.13946667,47.57453333,3.6,,14.1,0.6
2020-01-07T14:28:45Z,-59.13946667,47.57453333,3.3,,16.1,0.6
2020-01-07T14:29:46Z,-59.13946667,47.57453333,3.5,,13.7,0.6
2020-01-07T14:30:45Z,-59.13946667,47.57453333,3.5,,15.3,0.6
2020-01-07T14:31:45Z,-59.13946667,47.57453333,3.6,,12.7,0.7
2020-01-07T14:32:45Z,-59.13946667,47.57453333,3.5,,21.5,0.6
2020-01-07T14:33:45Z,-59.13946667,47.57453333,3.3,,20.7,0.6
2020-01-07T14:34:45Z,-59.13946667,47.57453333,3.3,,17.8,0.6
2020-01-07T14:35:45Z,-59.13946667,47.57453333,3.4,,10.5,0.7
2020-01-07T14:36:45Z,-59.13946667,47.57453333,3.4,,9.6,0.6
2020-01-07T14:37:45Z,-59.13946667,47.57453333,3.2,,14.5,0.6
2020-01-07T14:38:45Z,-59.13946667,47.57453333,3.5,,12.7,0.6
2020-01-07T14:39:45Z,-59.13946667,47.57453333,3.4,,8.0,0.6
2020-01-07T14:40:45Z,-59.13946667,47.57453333,3.0,,14.2,0.6
2020-01-07T14:41:45Z,-59.13946667,47.57453333,3.5,,13.7,0.6
2020-01-07T14:42:45Z,-59.13946667,47.57453333,2.9,,13.2,0.7
2020-01-07T14:43:45Z,-59.13946667,47.57453333,3.2,,10.5,0.6
2020-01-07T14:44:45Z,-59.13946667,47.57453333,3.4,,20.3,0.6
2020-01-07T14:45:45Z,-59.13946667,47.57453333,3.1,,2.3,0.6
2020-01-07T14:46:45Z,-59.13946667,47.57453333,3.1,,7.5,0.6
2020-01-07T14:47:45Z,-59.13946667,47.57453333,3.2,,3.4,0.6
2020-01-07T14:48:45Z,-59.13946667,47.57453333,3.6,,5.3,0.6
2020-01-07T14:49:45Z,-59.13946667,47.57453333,3.5,,14.6,0.7
2020-01-07T14:50:45Z,-59.13946667,47.57453333,3.5,,16.1,0.6
2020-01-07T14:51:45Z,-59.13946667,47.57453333,3.6,,7.4,0.6
2020-01-07T14:52:45Z,-59.13946667,47.57453333,4.0,,4.8,0.6
2020-01-07T14:53:45Z,-59.13946667,47.57453333,3.7,,7.6,0.7
2020-01-07T14:54:45Z,-59.13946667,47.57453333,4.4,,0.7,0.6
2020-01-07T14:55:45Z,-59.13946667,47.57453333,3.8,,7.9,0.6
2020-01-07T14:56:45Z,-59.13946667,47.57453333,3.4,,5.3,0.6
2020-01-07T14:57:45Z,-59.13946667,47.57453333,4.1,,16.3,0.7
2020-01-07T14:58:45Z,-59.13946667,47.57453333,3.8,,10.4,0.6
2020-01-07T14:59:45Z,-59.13946667,47.57453333,3.3,,0.7,0.6
2020-01-07T15:00:45Z,-59.13946667,47.57453333,3.3,,0.7,0.6
2020-01-07T15:01:45Z,-59.13946667,47.57453333,3.9,,0.7,0.7
2020-01-07T15:02:45Z,-59.13946667,47.57453333,3.2,,4.8,0.6
2020-01-07T15:03:45Z,-59.13946667,47.57453333,3.4,,11.1,0.6
2020-01-07T15:04:45Z,-59.13946667,47.57453333,3.8,,0.6,0.6
2020-01-07T15:05:45Z,-59.13946667,47.57453333,3.6,,11.3,0.6
2020-01-07T15:06:45Z,-59.13946667,47.57453333,3.3,,21.3,0.6
2020-01-07T15:07:45Z,-59.13946667,47.57453333,3.2,,29.2,0.6
2020-01-07T15:08:45Z,-59.13946667,47.57453333,2.6,,24.1,0.6
2020-01-07T15:09:45Z,-59.13946667,47.57453333,2.0,,35.5,0.7
2020-01-07T15:10:45Z,-59.13946667,47.57453333,2.3,,41.3,0.6
2020-01-07T15:11:45Z,-59.13946667,47.57453333,2.5,,46.3,0.6
2020-01-07T15:12:45Z,-59.13946667,47.57453333,2.7,,42.3,0.6
2020-01-07T15:13:45Z,-59.13946667,47.57453333,2.0,,37.0,0.6
2020-01-07T15:14:45Z,-59.13946667,47.57453333,2.6,,38.1,0.6
2020-01-07T15:15:45Z,-59.13946667,47.57453333,3.8,,43.5,0.6
2020-01-07T15:16:45Z,-59.13946667,47.57453333,3.8,,44.4,0.7
2020-01-07T15:17:45Z,-59.13946667,47.57453333,1.3,,64.2,0.6
2020-01-07T15:18:45Z,-59.13946667,47.57453333,1.9,,36.4,0.6
2020-01-07T15:19:45Z,-59.13946667,47.57453333,3.6,,48.3,0.7
2020-01-07T15:20:45Z,-59.13946667,47.57453333,1.4,,51.3,0.6
2020-01-07T15:21:45Z,-59.13946667,47.57453333,3.3,,45.0,0.6
2020-01-07T15:22:45Z,-59.13946667,47.57453333,3.3,,44.5,0.7
2020-01-07T15:23:45Z,-59.13946667,47.57453333,2.9,,31.2,0.6
2020-01-07T15:24:45Z,-59.13946667,47.57453333,3.9,,44.6,0.7
2020-01-07T15:25:45Z,-59.13946667,47.57453333,3.9,,47.7,0.6
2020-01-07T15:26:45Z,-59.13946667,47.57453333,2.9,,42.2,0.7
2020-01-07T15:27:46Z,-59.13946667,47.57453333,0.9,,51.7,0.6
2020-01-07T15:28:45Z,-59.13946667,47.57453333,2.4,,43.9,0.7
2020-01-07T15:29:45Z,-59.13946667,47.57453333,2.1,,46.0,0.6
2020-01-07T15:30:45Z,-59.13946667,47.57453333,3.5,,48.3,0.6
2020-01-07T15:31:45Z,-59.13946667,47.57453333,1.4,,34.5,0.6
2020-01-07T15:32:45Z,-59.13946667,47.57453333,2.5,,55.2,0.6
2020-01-07T15:33:45Z,-59.13946667,47.57453333,2.5,,48.9,0.6
2020-01-07T15:34:45Z,-59.13946667,47.57453333,3.3,,50.2,0.6
2020-01-07T15:35:45Z,-59.13946667,47.57453333,1.2,,33.7,0.6
2020-01-07T15:36:45Z,-59.13946667,47.57453333,3.0,,46.8,0.6
2020-01-07T15:37:45Z,-59.13946667,47.57453333,1.9,,42.2,0.7
2020-01-07T15:38:45Z,-59.13946667,47.57453333,3.6,,42.6,0.6
2020-01-07T15:39:45Z,-59.13946667,47.57453333,1.3,,52.6,0.6
2020-01-07T15:40:45Z,-59.13946667,47.57453333,2.2,,45.6,0.7
2020-01-07T15:41:45Z,-59.13946667,47.57453333,3.3,,48.5,0.6
2020-01-07T15:42:45Z,-59.13946667,47.57453333,2.0,,45.2,0.6
2020-01-07T15:43:45Z,-59.13946667,47.57453333,3.7,,50.2,0.6
2020-01-07T15:44:45Z,-59.13946667,47.57453333,1.8,,41.3,0.6
2020-01-07T15:45:45Z,-59.13946667,47.57453333,4.5,,50.2,0.6
2020-01-07T15:46:45Z,-59.13946667,47.57453333,3.0,,46.9,0.7
2020-01-07T15:47:45Z,-59.13946667,47.57453333,1.9,,46.2,0.7
2020-01-07T15:48:45Z,-59.13946667,47.57453333,2.4,,41.5,0.6
2020-01-07T15:49:45Z,-59.13946667,47.57453333,3.7,,41.3,0.6
2020-01-07T15:50:45Z,-59.13946667,47.57453333,3.3,,48.3,0.6
2020-01-07T15:51:45Z,-59.13946667,47.57453333,2.5,,42.8,0.6
2020-01-07T15:52:45Z,-59.13946667,47.57453333,2.4,,44.7,0.7
2020-01-07T15:53:45Z,-59.13946667,47.57453333,3.8,,51.1,0.7
2020-01-07T15:54:45Z,-59.13946667,47.57453333,2.7,,42.3,0.6
2020-01-07T15:55:45Z,-59.13946667,47.57453333,3.6,,44.0,0.7
2020-01-07T15:56:45Z,-59.13946667,47.57453333,2.5,,48.1,0.7
2020-01-07T15:57:45Z,-59.13946667,47.57453333,1.5,,41.7,0.6
2020-01-07T15:58:45Z,-59.13946667,47.57453333,1.1,,29.4,0.7
2020-01-07T15:59:47Z,-59.13946667,47.57453333,1.2,,46.7,0.7
2020-01-07T16:00:45Z,-59.13946667,47.57453333,3.5,,42.5,0.6
2020-01-07T16:01:45Z,-59.13946667,47.57453333,1.8,,39.7,0.7
2020-01-07T16:02:45Z,-59.13946667,47.57453333,1.8,,69.5,0.6
2020-01-07T16:03:46Z,-59.13946667,47.57453333,2.5,,45.2,0.6
2020-01-07T16:04:45Z,-59.13946667,47.57453333,1.9,,43.5,0.6
2020-01-07T16:05:45Z,-59.13946667,47.57453333,3.1,,44.6,0.6
2020-01-07T16:06:45Z,-59.13946667,47.57453333,1.7,,70.1,0.6
2020-01-07T16:07:45Z,-59.13946667,47.57453333,1.3,,39.6,0.6
2020-01-07T16:08:45Z,-59.13946667,47.57453333,2.5,,48.7,0.6
2020-01-07T16:09:45Z,-59.13946667,47.57453333,3.6,,46.8,0.6
2020-01-07T16:10:45Z,-59.13946667,47.57453333,1.3,,50.9,0.6
2020-01-07T16:11:45Z,-59.13946667,47.57453333,1.0,,96.1,0.6
2020-01-07T16:12:45Z,-59.13946667,47.57453333,1.1,,55.9,0.7
2020-01-07T16:13:45Z,-59.13946667,47.57453333,1.1,,42.2,0.7
2020-01-07T16:14:45Z,-59.13946667,47.57453333,0.9,,73.2,0.6
2020-01-07T16:15:45Z,-59.13946667,47.57453333,0.8,,357.7,0.6
2020-01-07T16:16:45Z,-59.13946667,47.57453333,1.7,,35.2,0.6
2020-01-07T16:17:45Z,-59.13946667,47.57453333,1.2,,73.5,0.7
2020-01-07T16:18:45Z,-59.13946667,47.57453333,1.1,,94.9,0.6
2020-01-07T16:19:45Z,-59.13946667,47.57453333,1.3,,58.3,0.7
2020-01-07T16:20:45Z,-59.13946667,47.57453333,1.2,,68.6,0.7
2020-01-07T16:21:45Z,-59.13946667,47.57453333,2.2,,131.3,0.6
2020-01-07T16:22:45Z,-59.13946667,47.57453333,1.8,,94.8,0.6
2020-01-07T16:23:45Z,-59.13946667,47.57453333,1.4,,97.9,0.7
2020-01-07T16:24:45Z,-59.13946667,47.57453333,1.0,,41.0,0.6
2020-01-07T16:25:45Z,-59.13946667,47.57453333,1.5,,53.3,0.6
2020-01-07T16:26:45Z,-59.13946667,47.57453333,1.1,,114.9,0.7
2020-01-07T16:27:45Z,-59.13946667,47.57453333,0.9,,136.6,0.6
2020-01-07T16:28:45Z,-59.13946667,47.57453333,0.8,,32.3,0.7
2020-01-07T16:29:45Z,-59.13946667,47.57453333,1.5,,54.9,0.6
2020-01-07T16:30:45Z,-59.13946667,47.57453333,1.3,,36.3,0.6
2020-01-07T16:31:45Z,-59.13946667,47.57453333,1.1,,80.9,0.7
2020-01-07T16:32:45Z,-59.13946667,47.57453333,2.1,,44.7,0.6
2020-01-07T16:33:45Z,-59.13946667,47.57453333,2.0,,47.5,0.6
2020-01-07T16:34:45Z,-59.13946667,47.57453333,1.1,,25.7,0.6
2020-01-07T16:35:45Z,-59.13946667,47.57453333,3.2,,46.0,0.6
2020-01-07T16:36:45Z,-59.13946667,47.57453333,1.7,,41.1,0.6
2020-01-07T16:37:45Z,-59.13946667,47.57453333,2.8,,47.6,0.6
2020-01-07T16:38:45Z,-59.13946667,47.57453333,2.1,,47.3,0.7
2020-01-07T16:39:45Z,-59.13946667,47.57453333,1.9,,49.8,0.6
2020-01-07T16:40:45Z,-59.13946667,47.57453333,3.1,,40.8,0.6
2020-01-07T16:41:45Z,-59.13946667,47.57453333,2.2,,50.1,0.6
2020-01-07T16:42:45Z,-59.13946667,47.57453333,3.4,,42.5,0.6
2020-01-07T16:43:45Z,-59.13946667,47.57453333,1.6,,50.9,0.6
2020-01-07T16:44:45Z,-59.13946667,47.57453333,2.2,,49.1,0.6
2020-01-07T16:45:45Z,-59.13946667,47.57453333,1.2,,20.0,0.7
2020-01-07T16:46:45Z,-59.13946667,47.57453333,3.0,,46.2,0.6
2020-01-07T16:47:45Z,-59.13946667,47.57453333,1.6,,98.9,0.6
2020-01-07T16:48:45Z,-59.13946667,47.57453333,1.2,,84.2,0.7
2020-01-07T16:49:45Z,-59.13946667,47.57453333,0.8,,92.1,0.7
2020-01-07T16:50:45Z,-59.13946667,47.57453333,2.0,,47.3,0.6
2020-01-07T16:51:46Z,-59.13946667,47.57453333,1.4,,100.7,0.6
2020-01-07T16:52:45Z,-59.13946667,47.57453333,1.0,,49.1,0.7
2020-01-07T16:53:45Z,-59.13946667,47.57453333,1.0,,26.9,0.6
2020-01-07T16:54:45Z,-59.13946667,47.57453333,1.5,,33.2,0.6
2020-01-07T16:55:45Z,-59.13946667,47.57453333,2.7,,47.7,0.6
