timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-22T12:14:44Z,-59.13946667,47.57453333,0.7,,31.5,
2020-12-22T12:15:44Z,-59.13946667,47.57453333,0.4,,50.9,
2020-12-22T12:16:44Z,-59.13946667,47.57453333,0.7,,359.7,
2020-12-22T12:17:44Z,-59.13946667,47.57453333,1.4,,343.8,
2020-12-22T12:18:44Z,-59.13946667,47.57453333,1.5,,332.5,
2020-12-22T12:19:44Z,-59.13946667,47.57453333,1.9,,10.4,
2020-12-22T12:20:44Z,-59.13946667,47.57453333,1.9,,343.6,
2020-12-22T12:21:44Z,-59.13946667,47.57453333,1.4,,17.2,
2020-12-22T12:22:44Z,-59.13946667,47.57453333,2.0,,16.8,
2020-12-22T12:23:44Z,-59.13946667,47.57453333,2.4,,10.9,
2020-12-22T12:24:44Z,-59.13946667,47.57453333,2.9,,21.6,
2020-12-22T12:25:44Z,-59.13946667,47.57453333,3.3,,10.1,
2020-12-22T12:26:44Z,-59.13946667,47.57453333,3.2,,4.4,
2020-12-22T12:27:44Z,-59.13946667,47.57453333,3.4,,11.5,
2020-12-22T12:28:44Z,-59.13946667,47.57453333,4.4,,8.8,
2020-12-22T12:29:44Z,-59.13946667,47.57453333,3.7,,15.3,
2020-12-22T12:30:44Z,-59.13946667,47.57453333,4.0,,20.6,
2020-12-22T12:31:44Z,-59.13946667,47.57453333,4.4,,18.8,
2020-12-22T12:32:44Z,-59.13946667,47.57453333,4.7,,13.2,
2020-12-22T12:33:44Z,-59.13946667,47.57453333,5.1,,17.1,
2020-12-22T12:34:44Z,-59.13946667,47.57453333,5.1,,9.2,
2020-12-22T12:35:44Z,-59.13946667,47.57453333,4.8,,8.6,
2020-12-22T12:36:45Z,-59.13946667,47.57453333,5.4,,21.1,
2020-12-22T12:37:44Z,-59.13946667,47.57453333,3.8,,41.7,
2020-12-22T12:38:44Z,-59.13946667,47.57453333,4.7,,27.0,
2020-12-22T12:39:44Z,-59.13946667,47.57453333,4.2,,36.8,
2020-12-22T12:40:44Z,-59.13946667,47.57453333,3.0,,40.0,
2020-12-22T12:41:44Z,-59.13946667,47.57453333,3.0,,31.9,
2020-12-22T12:42:44Z,-59.13946667,47.57453333,2.6,,29.3,
2020-12-22T12:43:44Z,-59.13946667,47.57453333,1.7,,41.6,
2020-12-22T12:44:44Z,-59.13946667,47.57453333,5.1,,44.2,
2020-12-22T12:45:44Z,-59.13946667,47.57453333,2.1,,43.5,
2020-12-22T12:46:44Z,-59.13946667,47.57453333,2.1,,55.4,
2020-12-22T12:47:44Z,-59.13946667,47.57453333,1.6,,69.2,
2020-12-22T12:48:44Z,-59.13946667,47.57453333,4.2,,47.5,
2020-12-22T12:49:44Z,-59.13946667,47.57453333,3.1,,109.1,
2020-12-22T12:50:45Z,-59.13946667,47.57453333,2.1,,51.9,
2020-12-22T12:51:44Z,-59.13946667,47.57453333,3.4,,52.2,
2020-12-22T12:52:44Z,-59.13946667,47.57453333,2.5,,58.2,
2020-12-22T12:53:44Z,-59.13946667,47.57453333,1.8,,101.5,
2020-12-22T12:54:44Z,-59.13946667,47.57453333,2.4,,47.1,
2020-12-22T12:55:44Z,-59.13946667,47.57453333,2.9,,63.4,
2020-12-22T12:56:44Z,-59.13946667,47.57453333,1.7,,85.1,
2020-12-22T12:57:44Z,-59.13946667,47.57453333,1.0,,125.5,
2020-12-22T12:58:44Z,-59.13946667,47.57453333,2.1,,64.9,
2020-12-22T12:59:44Z,-59.13946667,47.57453333,1.6,,53.1,
2020-12-22T13:00:44Z,-59.13946667,47.57453333,1.5,,56.2,
2020-12-22T13:01:44Z,-59.13946667,47.57453333,2.8,,48.6,
2020-12-22T13:02:44Z,-59.13946667,47.57453333,4.2,,44.0,
2020-12-22T13:03:44Z,-59.13946667,47.57453333,1.8,,39.8,
2020-12-22T13:04:44Z,-59.13946667,47.57453333,2.6,,42.7,
2020-12-22T13:05:44Z,-59.13946667,47.57453333,2.1,,43.6,
2020-12-22T13:06:44Z,-59.13946667,47.57453333,2.5,,46.1,
2020-12-22T13:07:44Z,-59.13946667,47.57453333,1.4,,44.2,
2020-12-22T13:08:44Z,-59.13946667,47.57453333,3.6,,46.9,
2020-12-22T13:09:44Z,-59.13946667,47.57453333,3.6,,48.3,
2020-12-22T13:10:44Z,-59.13946667,47.57453333,2.7,,46.7,
2020-12-22T13:11:44Z,-59.13946667,47.57453333,3.4,,42.1,
2020-12-22T13:12:44Z,-59.13946667,47.57453333,2.8,,47.1,
2020-12-22T13:13:44Z,-59.13946667,47.57453333,2.7,,40.5,
2020-12-22T13:14:44Z,-59.13946667,47.57453333,1.9,,56.7,
2020-12-22T13:15:44Z,-59.13946667,47.57453333,3.5,,52.3,
2020-12-22T13:16:44Z,-59.13946667,47.57453333,1.1,,141.2,
2020-12-22T13:17:44Z,-59.13946667,47.57453333,1.9,,44.4,
2020-12-22T13:18:44Z,-59.13946667,47.57453333,1.9,,32.4,
2020-12-22T13:19:44Z,-59.13946667,47.57453333,2.4,,45.3,
2020-12-22T13:20:44Z,-59.13946667,47.57453333,1.5,,33.0,
2020-12-22T13:21:44Z,-59.13946667,47.57453333,2.6,,33.7,
2020-12-22T13:22:44Z,-59.13946667,47.57453333,2.6,,45.9,
2020-12-22T13:23:44Z,-59.13946667,47.57453333,4.6,,30.6,
2020-12-22T13:24:44Z,-59.13946667,47.57453333,5.1,,33.4,
2020-12-22T13:25:44Z,-59.13946667,47.57453333,4.7,,39.2,
2020-12-22T13:26:44Z,-59.13946667,47.57453333,4.7,,35.9,
2020-12-22T13:27:44Z,-59.13946667,47.57453333,3.5,,41.1,
2020-12-22T13:28:44Z,-59.13946667,47.57453333,3.3,,37.8,
2020-12-22T13:29:44Z,-59.13946667,47.57453333,3.3,,42.1,
2020-12-22T13:30:45Z,-59.13946667,47.57453333,3.2,,35.2,
2020-12-22T13:31:44Z,-59.13946667,47.57453333,2.7,,37.1,
2020-12-22T13:32:44Z,-59.13946667,47.57453333,4.3,,50.4,
2020-12-22T13:33:44Z,-59.13946667,47.57453333,3.0,,46.4,
2020-12-22T13:34:44Z,-59.13946667,47.57453333,2.7,,40.0,
2020-12-22T13:35:44Z,-59.13946667,47.57453333,3.1,,51.6,
2020-12-22T13:36:44Z,-59.13946667,47.57453333,3.1,,45.8,
2020-12-22T13:37:44Z,-59.13946667,47.57453333,3.5,,38.5,
2020-12-22T13:38:44Z,-59.13946667,47.57453333,3.4,,46.1,
2020-12-22T13:39:44Z,-59.13946667,47.57453333,3.6,,36.0,
2020-12-22T13:40:44Z,-59.13946667,47.57453333,4.7,,44.9,
2020-12-22T13:41:44Z,-59.13946667,47.57453333,3.6,,36.5,
2020-12-22T13:42:44Z,-59.13946667,47.57453333,3.3,,46.4,
2020-12-22T13:43:44Z,-59.13946667,47.57453333,4.3,,50.4,
2020-12-22T13:44:44Z,-59.13946667,47.57453333,5.1,,41.5,
2020-12-22T13:45:44Z,-59.13946667,47.57453333,3.9,,44.8,
2020-12-22T13:46:44Z,-59.13946667,47.57453333,3.1,,42.7,
2020-12-22T13:47:45Z,-59.13946667,47.57453333,3.8,,45.9,
2020-12-22T13:48:44Z,-59.13946667,47.57453333,2.9,,37.6,
2020-12-22T13:49:44Z,-59.13946667,47.57453333,3.5,,39.7,
2020-12-22T13:50:44Z,-59.13946667,47.57453333,3.7,,42.6,
2020-12-22T13:51:44Z,-59.13946667,47.57453333,3.7,,43.3,
2020-12-22T13:52:44Z,-59.13946667,47.57453333,4.0,,43.6,
2020-12-22T13:53:44Z,-59.13946667,47.57453333,3.9,,40.9,
2020-12-22T13:54:44Z,-59.13946667,47.57453333,3.4,,33.7,
2020-12-22T13:55:44Z,-59.13946667,47.57453333,4.0,,43.7,
2020-12-22T13:56:44Z,-59.13946667,47.57453333,3.6,,31.6,
2020-12-22T13:57:44Z,-59.13946667,47.57453333,3.8,,38.1,
2020-12-22T13:58:44Z,-59.13946667,47.57453333,3.6,,49.9,
2020-12-22T13:59:44Z,-59.13946667,47.57453333,3.7,,47.1,
2020-12-22T14:00:44Z,-59.13946667,47.57453333,4.2,,43.3,
2020-12-22T14:01:44Z,-59.13946667,47.57453333,3.7,,35.5,
2020-12-22T14:02:44Z,-59.13946667,47.57453333,3.6,,50.8,
2020-12-22T14:03:44Z,-59.13946667,47.57453333,4.9,,43.3,
2020-12-22T14:04:44Z,-59.13946667,47.57453333,3.8,,46.8,
2020-12-22T14:05:44Z,-59.13946667,47.57453333,3.4,,45.6,
2020-12-22T14:06:44Z,-59.13946667,47.57453333,3.8,,45.5,
2020-12-22T14:07:44Z,-59.13946667,47.57453333,3.2,,43.6,
2020-12-22T14:08:44Z,-59.13946667,47.57453333,3.1,,44.4,
2020-12-22T14:09:44Z,-59.13946667,47.57453333,3.7,,44.8,
2020-12-22T14:10:44Z,-59.13946667,47.57453333,3.7,,39.4,
2020-12-22T14:11:44Z,-59.13946667,47.57453333,4.3,,49.2,
2020-12-22T14:12:44Z,-59.13946667,47.57453333,4.0,,48.6,
2020-12-22T14:13:44Z,-59.13946667,47.57453333,3.7,,39.2,
2020-12-22T14:14:44Z,-59.13946667,47.57453333,2.9,,41.4,
2020-12-22T14:15:44Z,-59.13946667,47.57453333,2.6,,38.3,
2020-12-22T14:16:44Z,-59.13946667,47.57453333,2.9,,40.0,
2020-12-22T14:17:44Z,-59.13946667,47.57453333,2.0,,45.3,
2020-12-22T14:18:44Z,-59.13946667,47.57453333,0.6,,67.5,
2020-12-22T14:19:44Z,-59.13946667,47.57453333,1.6,,36.9,
2020-12-22T14:20:44Z,-59.13946667,47.57453333,1.0,,41.5,
2020-12-22T14:21:44Z,-59.13946667,47.57453333,1.3,,73.9,
2020-12-22T14:22:45Z,-59.13946667,47.57453333,1.6,,50.9,
2020-12-22T14:23:44Z,-59.13946667,47.57453333,1.6,,80.1,
2020-12-22T14:24:44Z,-59.13946667,47.57453333,0.9,,105.6,
2020-12-22T14:25:44Z,-59.13946667,47.57453333,1.3,,88.6,
2020-12-22T14:26:44Z,-59.13946667,47.57453333,2.1,,80.0,
2020-12-22T14:27:44Z,-59.13946667,47.57453333,2.0,,114.5,
2020-12-22T14:28:44Z,-59.13946667,47.57453333,1.6,,174.2,
2020-12-22T14:29:44Z,-59.13946667,47.57453333,1.3,,120.4,
2020-12-22T14:30:44Z,-59.13946667,47.57453333,2.3,,123.4,
2020-12-22T14:31:44Z,-59.13946667,47.57453333,2.8,,120.2,
2020-12-22T14:32:45Z,-59.13946667,47.57453333,2.9,,120.5,
2020-12-22T14:33:44Z,-59.13946667,47.57453333,3.5,,125.0,
2020-12-22T14:34:45Z,-59.13946667,47.57453333,2.9,,121.1,
2020-12-22T14:35:44Z,-59.13946667,47.57453333,3.1,,132.2,
2020-12-22T14:36:44Z,-59.13946667,47.57453333,2.6,,111.8,
2020-12-22T14:37:44Z,-59.13946667,47.57453333,2.6,,128.9,
2020-12-22T14:38:44Z,-59.13946667,47.57453333,3.5,,120.5,
2020-12-22T14:39:44Z,-59.13946667,47.57453333,3.9,,128.3,
2020-12-22T14:40:44Z,-59.13946667,47.57453333,3.8,,116.9,
2020-12-22T14:41:44Z,-59.13946667,47.57453333,5.3,,118.8,
2020-12-22T14:42:44Z,-59.13946667,47.57453333,3.1,,126.4,
2020-12-22T14:43:44Z,-59.13946667,47.57453333,5.3,,124.3,
2020-12-22T14:44:44Z,-59.13946667,47.57453333,3.0,,117.1,
2020-12-22T14:45:45Z,-59.13946667,47.57453333,3.8,,128.1,
2020-12-22T14:46:45Z,-59.13946667,47.57453333,4.8,,121.2,
2020-12-22T14:47:44Z,-59.13946667,47.57453333,5.5,,117.9,
2020-12-22T14:48:44Z,-59.13946667,47.57453333,3.5,,134.3,
2020-12-22T14:49:44Z,-59.13946667,47.57453333,4.3,,121.6,
2020-12-22T14:50:44Z,-59.13946667,47.57453333,3.7,,117.5,
2020-12-22T14:51:44Z,-59.13946667,47.57453333,3.7,,128.2,
2020-12-22T14:52:44Z,-59.13946667,47.57453333,3.1,,122.8,
2020-12-22T14:53:45Z,-59.13946667,47.57453333,4.0,,124.6,
2020-12-22T14:54:45Z,-59.13946667,47.57453333,4.1,,121.1,
2020-12-22T14:55:44Z,-59.13946667,47.57453333,3.5,,130.9,
2020-12-22T14:56:44Z,-59.13946667,47.57453333,3.8,,129.3,
2020-12-22T14:57:44Z,-59.13946667,47.57453333,3.5,,131.5,
2020-12-22T14:58:44Z,-59.13946667,47.57453333,3.8,,132.6,
2020-12-22T14:59:44Z,-59.13946667,47.57453333,4.6,,116.6,
2020-12-22T15:00:44Z,-59.13946667,47.57453333,3.6,,131.1,
2020-12-22T15:01:44Z,-59.13946667,47.57453333,4.1,,127.7,
2020-12-22T15:02:44Z,-59.13946667,47.57453333,3.6,,132.8,
2020-12-22T15:03:44Z,-59.13946667,47.57453333,4.5,,122.9,
2020-12-22T15:04:44Z,-59.13946667,47.57453333,4.7,,127.9,
2020-12-22T15:05:44Z,-59.13946667,47.57453333,4.9,,127.7,
2020-12-22T15:06:44Z,-59.13946667,47.57453333,4.0,,129.4,
2020-12-22T15:07:44Z,-59.13946667,47.57453333,4.0,,132.6,
2020-12-22T15:08:44Z,-59.13946667,47.57453333,3.8,,130.4,
2020-12-22T15:09:44Z,-59.13946667,47.57453333,3.9,,135.6,
2020-12-22T15:10:44Z,-59.13946667,47.57453333,4.4,,138.5,
2020-12-22T15:11:44Z,-59.13946667,47.57453333,4.0,,141.4,
2020-12-22T15:12:45Z,-59.13946667,47.57453333,4.6,,136.3,
2020-12-22T15:13:44Z,-59.13946667,47.57453333,4.3,,137.1,
2020-12-22T15:14:44Z,-59.13946667,47.57453333,4.1,,130.8,
2020-12-22T15:15:44Z,-59.13946667,47.57453333,4.2,,128.1,
2020-12-22T15:16:44Z,-59.13946667,47.57453333,4.8,,135.2,
2020-12-22T15:17:44Z,-59.13946667,47.57453333,3.8,,134.8,
2020-12-22T15:18:44Z,-59.13946667,47.57453333,3.7,,137.3,
2020-12-22T15:19:44Z,-59.13946667,47.57453333,3.5,,138.1,
2020-12-22T15:20:44Z,-59.13946667,47.57453333,4.1,,132.1,
2020-12-22T15:21:44Z,-59.13946667,47.57453333,3.1,,133.6,
2020-12-22T15:22:44Z,-59.13946667,47.57453333,4.0,,135.8,
2020-12-22T15:23:44Z,-59.13946667,47.57453333,4.0,,131.4,
2020-12-22T15:24:44Z,-59.13946667,47.57453333,4.2,,131.9,
2020-12-22T15:25:44Z,-59.13946667,47.57453333,4.2,,131.4,
2020-12-22T15:26:44Z,-59.13946667,47.57453333,4.6,,134.5,
2020-12-22T15:27:44Z,-59.13946667,47.57453333,3.5,,127.9,
2020-12-22T15:28:44Z,-59.13946667,47.57453333,3.8,,129.9,
2020-12-22T15:29:44Z,-59.13946667,47.57453333,4.1,,131.4,
2020-12-22T15:30:44Z,-59.13946667,47.57453333,4.3,,129.2,
2020-12-22T15:31:44Z,-59.13946667,47.57453333,4.2,,128.4,
2020-12-22T15:32:44Z,-59.13946667,47.57453333,4.4,,136.4,
2020-12-22T15:33:44Z,-59.13946667,47.57453333,4.7,,134.9,
2020-12-22T15:34:44Z,-59.13946667,47.57453333,5.2,,132.5,
2020-12-22T15:35:44Z,-59.13946667,47.57453333,4.7,,131.2,
2020-12-22T15:36:44Z,-59.13946667,47.57453333,4.5,,131.8,
2020-12-22T15:37:44Z,-59.13946667,47.57453333,4.2,,135.4,
2020-12-22T15:38:44Z,-59.13946667,47.57453333,4.2,,135.5,
2020-12-22T15:39:44Z,-59.13946667,47.57453333,4.9,,133.5,
2020-12-22T15:40:44Z,-59.13946667,47.57453333,4.1,,135.6,
2020-12-22T15:41:44Z,-59.13946667,47.57453333,4.6,,128.0,
2020-12-22T15:42:45Z,-59.13946667,47.57453333,4.8,,135.6,
2020-12-22T15:43:44Z,-59.13946667,47.57453333,5.0,,133.4,
2020-12-22T15:44:45Z,-59.13946667,47.57453333,5.3,,136.5,
2020-12-22T15:45:44Z,-59.13946667,47.57453333,5.7,,136.0,
2020-12-22T15:46:44Z,-59.13946667,47.57453333,5.8,,134.7,
2020-12-22T15:47:44Z,-59.13946667,47.57453333,6.5,,134.1,
2020-12-22T15:48:44Z,-59.13946667,47.57453333,6.9,,134.7,
2020-12-22T15:49:44Z,-59.13946667,47.57453333,6.8,,133.1,
2020-12-22T15:50:44Z,-59.13946667,47.57453333,6.7,,134.9,
2020-12-22T15:51:44Z,-59.13946667,47.57453333,7.3,,133.5,
2020-12-22T15:52:44Z,-59.13946667,47.57453333,7.3,,129.4,
2020-12-22T15:53:44Z,-59.13946667,47.57453333,6.9,,133.6,
2020-12-22T15:54:44Z,-59.13946667,47.57453333,6.1,,135.2,
2020-12-22T15:55:44Z,-59.13946667,47.57453333,6.5,,134.6,
2020-12-22T15:56:44Z,-59.13946667,47.57453333,8.1,,132.0,
2020-12-22T15:57:44Z,-59.13946667,47.57453333,6.4,,133.7,
2020-12-22T15:58:44Z,-59.13946667,47.57453333,5.5,,138.1,
2020-12-22T15:59:44Z,-59.13946667,47.57453333,6.9,,133.5,
2020-12-22T16:00:44Z,-59.13946667,47.57453333,6.4,,133.7,
2020-12-22T16:01:44Z,-59.13946667,47.57453333,6.5,,137.8,
2020-12-22T16:02:44Z,-59.13946667,47.57453333,8.3,,141.4,
2020-12-22T16:03:44Z,-59.13946667,47.57453333,6.0,,140.7,
2020-12-22T16:04:44Z,-59.13946667,47.57453333,5.8,,139.2,
2020-12-22T16:05:44Z,-59.13946667,47.57453333,6.4,,141.5,
2020-12-22T16:06:44Z,-59.13946667,47.57453333,8.2,,141.3,
2020-12-22T16:07:44Z,-59.13946667,47.57453333,6.0,,139.4,
2020-12-22T16:08:44Z,-59.13946667,47.57453333,7.0,,142.3,
2020-12-22T16:09:44Z,-59.13946667,47.57453333,6.5,,136.5,
2020-12-22T16:10:44Z,-59.13946667,47.57453333,7.0,,138.1,
2020-12-22T16:11:44Z,-59.13946667,47.57453333,6.7,,141.0,
2020-12-22T16:12:44Z,-59.13946667,47.57453333,7.2,,139.8,
2020-12-22T16:13:44Z,-59.13946667,47.57453333,7.1,,137.4,
2020-12-22T16:14:44Z,-59.13946667,47.57453333,5.8,,136.1,
2020-12-22T16:15:44Z,-59.13946667,47.57453333,6.4,,140.0,
2020-12-22T16:16:44Z,-59.13946667,47.57453333,7.3,,137.4,
2020-12-22T16:17:44Z,-59.13946667,47.57453333,6.8,,137.6,
2020-12-22T16:18:44Z,-59.13946667,47.57453333,5.6,,142.2,
2020-12-22T16:19:44Z,-59.13946667,47.57453333,4.6,,155.8,
2020-12-22T16:20:44Z,-59.13946667,47.57453333,5.3,,147.2,
2020-12-22T16:21:44Z,-59.13946667,47.57453333,5.6,,145.5,
2020-12-22T16:22:44Z,-59.13946667,47.57453333,6.3,,147.2,
2020-12-22T16:23:44Z,-59.13946667,47.57453333,5.5,,153.8,
2020-12-22T16:24:45Z,-59.13946667,47.57453333,5.4,,150.8,
2020-12-22T16:25:45Z,-59.13946667,47.57453333,6.1,,154.9,
2020-12-22T16:26:44Z,-59.13946667,47.57453333,6.4,,147.6,
2020-12-22T16:27:44Z,-59.13946667,47.57453333,5.3,,148.5,
2020-12-22T16:28:44Z,-59.13946667,47.57453333,6.1,,149.2,
2020-12-22T16:29:44Z,-59.13946667,47.57453333,5.9,,151.9,
2020-12-22T16:30:44Z,-59.13946667,47.57453333,6.2,,149.4,
2020-12-22T16:31:44Z,-59.13946667,47.57453333,5.6,,153.0,
2020-12-22T16:32:44Z,-59.13946667,47.57453333,6.0,,143.2,
2020-12-22T16:33:44Z,-59.13946667,47.57453333,5.5,,146.6,
2020-12-22T16:34:44Z,-59.13946667,47.57453333,5.4,,154.4,
2020-12-22T16:35:44Z,-59.13946667,47.57453333,5.8,,153.9,
2020-12-22T16:36:44Z,-59.13946667,47.57453333,5.8,,154.6,
2020-12-22T16:37:44Z,-59.13946667,47.57453333,5.9,,153.9,
2020-12-22T16:38:44Z,-59.13946667,47.57453333,6.2,,145.0,
2020-12-22T16:39:44Z,-59.13946667,47.57453333,5.9,,146.0,
2020-12-22T16:40:44Z,-59.13946667,47.57453333,5.4,,145.8,
2020-12-22T16:41:44Z,-59.13946667,47.57453333,5.6,,146.3,
2020-12-22T16:42:45Z,-59.13946667,47.57453333,7.0,,146.1,
2020-12-22T16:43:44Z,-59.13946667,47.57453333,6.0,,148.1,
2020-12-22T16:44:44Z,-59.13946667,47.57453333,6.4,,151.9,
2020-12-22T16:45:44Z,-59.13946667,47.57453333,6.0,,146.6,
2020-12-22T16:46:44Z,-59.13946667,47.57453333,3.7,,144.3,
2020-12-22T16:47:45Z,-59.13946667,47.57453333,6.4,,153.3,
2020-12-22T16:48:44Z,-59.13946667,47.57453333,5.2,,152.2,
2020-12-22T16:49:44Z,-59.13946667,47.57453333,5.4,,153.7,
2020-12-22T16:50:44Z,-59.13946667,47.57453333,5.2,,151.7,
2020-12-22T16:51:44Z,-59.13946667,47.57453333,5.1,,160.5,
2020-12-22T16:52:45Z,-59.13946667,47.57453333,5.5,,151.0,
2020-12-22T16:53:45Z,-59.13946667,47.57453333,7.1,,150.4,
2020-12-22T16:54:44Z,-59.13946667,47.57453333,8.2,,148.7,
2020-12-22T16:55:44Z,-59.13946667,47.57453333,7.9,,155.4,
2020-12-22T16:56:44Z,-59.13946667,47.57453333,6.2,,147.8,
2020-12-22T16:57:44Z,-59.13946667,47.57453333,6.8,,148.5,
2020-12-22T16:58:44Z,-59.13946667,47.57453333,7.2,,148.9,
2020-12-22T16:59:44Z,-59.13946667,47.57453333,5.0,,154.9,
2020-12-22T17:00:44Z,-59.13946667,47.57453333,5.3,,155.3,
2020-12-22T17:01:44Z,-59.13946667,47.57453333,6.2,,148.4,
2020-12-22T17:02:44Z,-59.13946667,47.57453333,6.3,,158.2,
2020-12-22T17:03:44Z,-59.13946667,47.57453333,6.2,,154.0,
2020-12-22T17:04:44Z,-59.13946667,47.57453333,5.6,,150.5,
2020-12-22T17:05:44Z,-59.13946667,47.57453333,6.4,,154.0,
2020-12-22T17:06:44Z,-59.13946667,47.57453333,6.3,,159.2,
2020-12-22T17:07:44Z,-59.13946667,47.57453333,7.1,,160.9,
2020-12-22T17:08:44Z,-59.13946667,47.57453333,7.5,,160.2,
2020-12-22T17:09:44Z,-59.13946667,47.57453333,9.2,,161.3,
2020-12-22T17:10:44Z,-59.13946667,47.57453333,7.2,,159.9,
2020-12-22T17:11:44Z,-59.13946667,47.57453333,8.2,,160.2,
2020-12-22T17:12:46Z,-59.13946667,47.57453333,9.8,,158.8,
2020-12-22T17:13:44Z,-59.13946667,47.57453333,7.6,,157.7,
2020-12-22T17:14:44Z,-59.13946667,47.57453333,9.8,,159.0,
2020-12-22T17:15:44Z,-59.13946667,47.57453333,8.1,,156.5,
2020-12-22T17:16:46Z,-59.13946667,47.57453333,10.7,,158.0,
2020-12-22T17:17:44Z,-59.13946667,47.57453333,10.7,,157.0,
2020-12-22T17:18:44Z,-59.13946667,47.57453333,9.0,,157.6,
2020-12-22T17:19:44Z,-59.13946667,47.57453333,8.6,,158.3,
2020-12-22T17:20:44Z,-59.13946667,47.57453333,6.7,,152.0,
2020-12-22T17:21:44Z,-59.13946667,47.57453333,13.3,,157.7,
2020-12-22T17:22:44Z,-59.13946667,47.57453333,9.8,,158.8,
2020-12-22T17:23:44Z,-59.13946667,47.57453333,9.9,,158.4,
2020-12-22T17:24:44Z,-59.13946667,47.57453333,11.7,,157.2,
2020-12-22T17:25:44Z,-59.13946667,47.57453333,11.5,,158.3,
2020-12-22T17:26:44Z,-59.13946667,47.57453333,8.7,,159.7,
2020-12-22T17:27:44Z,-59.13946667,47.57453333,7.8,,156.5,
2020-12-22T17:28:45Z,-59.13946667,47.57453333,10.3,,160.6,
2020-12-22T17:29:44Z,-59.13946667,47.57453333,8.7,,160.1,
2020-12-22T17:30:44Z,-59.13946667,47.57453333,12.2,,160.0,
2020-12-22T17:31:44Z,-59.13946667,47.57453333,7.7,,153.3,
2020-12-22T17:32:44Z,-59.13946667,47.57453333,10.1,,156.3,
2020-12-22T17:33:46Z,-59.13946667,47.57453333,10.0,,156.2,
2020-12-22T17:34:44Z,-59.13946667,47.57453333,8.6,,159.3,
2020-12-22T17:35:44Z,-59.13946667,47.57453333,9.0,,160.9,
2020-12-22T17:36:44Z,-59.13946667,47.57453333,7.9,,159.0,
2020-12-22T17:37:45Z,-59.13946667,47.57453333,9.0,,149.2,
2020-12-22T17:38:44Z,-59.13946667,47.57453333,9.8,,154.7,
2020-12-22T17:39:45Z,-59.13946667,47.57453333,7.3,,149.2,
2020-12-22T17:40:44Z,-59.13946667,47.57453333,10.2,,159.3,
2020-12-22T17:41:44Z,-59.13946667,47.57453333,10.0,,153.8,
2020-12-22T17:42:45Z,-59.13946667,47.57453333,8.3,,155.4,
2020-12-22T17:43:44Z,-59.13946667,47.57453333,6.5,,156.7,
2020-12-22T17:44:44Z,-59.13946667,47.57453333,8.9,,148.8,
2020-12-22T17:45:44Z,-59.13946667,47.57453333,10.7,,161.8,
2020-12-22T17:46:44Z,-59.13946667,47.57453333,9.5,,151.1,
2020-12-22T17:47:44Z,-59.13946667,47.57453333,7.5,,158.1,
2020-12-22T17:48:44Z,-59.13946667,47.57453333,10.7,,157.2,
2020-12-22T17:49:44Z,-59.13946667,47.57453333,8.8,,155.9,
2020-12-22T17:50:44Z,-59.13946667,47.57453333,9.7,,158.2,
2020-12-22T17:51:44Z,-59.13946667,47.57453333,10.4,,159.2,
2020-12-22T17:52:44Z,-59.13946667,47.57453333,10.5,,158.7,
2020-12-22T17:53:44Z,-59.13946667,47.57453333,9.7,,162.8,
2020-12-22T17:54:44Z,-59.13946667,47.57453333,9.0,,155.8,
2020-12-22T17:55:44Z,-59.13946667,47.57453333,12.0,,158.3,
2020-12-22T17:56:44Z,-59.13946667,47.57453333,12.8,,157.7,
2020-12-22T17:57:44Z,-59.13946667,47.57453333,10.2,,160.4,
2020-12-22T17:58:44Z,-59.13946667,47.57453333,9.9,,157.5,
2020-12-22T17:59:44Z,-59.13946667,47.57453333,9.4,,160.9,
2020-12-22T18:00:45Z,-59.13946667,47.57453333,8.0,,159.2,
2020-12-22T18:01:45Z,-59.13946667,47.57453333,9.9,,162.2,
2020-12-22T18:02:44Z,-59.13946667,47.57453333,8.8,,156.5,
2020-12-22T18:03:44Z,-59.13946667,47.57453333,9.8,,157.5,
2020-12-22T18:04:44Z,-59.13946667,47.57453333,10.8,,159.8,
2020-12-22T18:05:44Z,-59.13946667,47.57453333,11.2,,160.6,
2020-12-22T18:06:44Z,-59.13946667,47.57453333,10.2,,155.7,
2020-12-22T18:07:44Z,-59.13946667,47.57453333,10.2,,159.7,
2020-12-22T18:08:44Z,-59.13946667,47.57453333,10.7,,156.3,
2020-12-22T18:09:44Z,-59.13946667,47.57453333,10.0,,162.7,
2020-12-22T18:10:45Z,-59.13946667,47.57453333,10.3,,156.6,
2020-12-22T18:11:44Z,-59.13946667,47.57453333,10.4,,161.8,
2020-12-22T18:12:44Z,-59.13946667,47.57453333,7.8,,161.8,
2020-12-22T18:13:44Z,-59.13946667,47.57453333,11.8,,159.0,
2020-12-22T18:14:44Z,-59.13946667,47.57453333,10.6,,160.8,
2020-12-22T18:15:44Z,-59.13946667,47.57453333,,,158.6,
2020-12-22T18:16:44Z,-59.13946667,47.57453333,10.8,,157.0,
2020-12-22T18:17:44Z,-59.13946667,47.57453333,14.1,,159.0,
2020-12-22T18:18:44Z,-59.13946667,47.57453333,12.0,,158.4,
2020-12-22T18:19:44Z,-59.13946667,47.57453333,9.0,,161.2,
2020-12-22T18:20:44Z,-59.13946667,47.57453333,9.5,,158.9,
