timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-23T11:19:58Z,-59.13946667,47.57453333,3.9,,160.4,0.6
2020-01-23T11:20:58Z,-59.13946667,47.57453333,3.3,,156.7,0.6
2020-01-23T11:21:58Z,-59.13946667,47.57453333,2.9,,154.5,0.6
2020-01-23T11:22:58Z,-59.13946667,47.57453333,2.4,,149.4,0.6
2020-01-23T11:23:58Z,-59.13946667,47.57453333,3.0,,143.1,0.6
2020-01-23T11:24:58Z,-59.13946667,47.57453333,2.4,,144.5,0.6
2020-01-23T11:25:58Z,-59.13946667,47.57453333,4.1,,162.6,0.6
2020-01-23T11:26:58Z,-59.13946667,47.57453333,3.6,,163.2,0.6
2020-01-23T11:27:58Z,-59.13946667,47.57453333,1.9,,158.8,0.6
2020-01-23T11:28:58Z,-59.13946667,47.57453333,3.1,,155.4,0.6
2020-01-23T11:29:58Z,-59.13946667,47.57453333,3.3,,165.9,0.6
2020-01-23T11:30:58Z,-59.13946667,47.57453333,2.5,,163.2,0.6
2020-01-23T11:31:58Z,-59.13946667,47.57453333,4.4,,160.6,0.6
2020-01-23T11:32:58Z,-59.13946667,47.57453333,3.0,,157.3,0.6
2020-01-23T11:33:58Z,-59.13946667,47.57453333,3.4,,148.0,0.6
2020-01-23T11:34:58Z,-59.13946667,47.57453333,2.8,,151.8,0.6
2020-01-23T11:35:58Z,-59.13946667,47.57453333,3.0,,158.2,0.6
2020-01-23T11:36:58Z,-59.13946667,47.57453333,2.1,,146.0,0.6
2020-01-23T11:37:58Z,-59.13946667,47.57453333,2.1,,158.6,0.6
2020-01-23T11:38:58Z,-59.13946667,47.57453333,2.6,,152.8,0.6
2020-01-23T11:39:58Z,-59.13946667,47.57453333,2.7,,152.2,0.6
2020-01-23T11:40:59Z,-59.13946667,47.57453333,1.8,,150.7,0.6
2020-01-23T11:41:58Z,-59.13946667,47.57453333,1.7,,148.5,0.6
2020-01-23T11:42:58Z,-59.13946667,47.57453333,3.0,,148.4,0.6
2020-01-23T11:43:58Z,-59.13946667,47.57453333,1.9,,153.3,0.6
2020-01-23T11:44:58Z,-59.13946667,47.57453333,2.8,,150.6,0.6
2020-01-23T11:45:58Z,-59.13946667,47.57453333,3.3,,142.6,0.6
2020-01-23T11:46:58Z,-59.13946667,47.57453333,2.6,,155.9,0.6
2020-01-23T11:47:58Z,-59.13946667,47.57453333,1.8,,152.3,0.6
2020-01-23T11:48:58Z,-59.13946667,47.57453333,2.0,,157.5,0.6
2020-01-23T11:49:58Z,-59.13946667,47.57453333,2.2,,156.3,0.6
2020-01-23T11:50:58Z,-59.13946667,47.57453333,2.2,,149.0,0.6
2020-01-23T11:51:58Z,-59.13946667,47.57453333,2.4,,152.9,0.6
2020-01-23T11:52:58Z,-59.13946667,47.57453333,2.0,,150.6,0.6
2020-01-23T11:53:58Z,-59.13946667,47.57453333,1.8,,148.5,0.6
2020-01-23T11:54:58Z,-59.13946667,47.57453333,1.6,,154.5,0.6
2020-01-23T11:55:58Z,-59.13946667,47.57453333,2.5,,152.1,0.6
2020-01-23T11:56:58Z,-59.13946667,47.57453333,3.3,,164.7,0.6
2020-01-23T11:57:58Z,-59.13946667,47.57453333,1.9,,147.8,0.6
2020-01-23T11:58:58Z,-59.13946667,47.57453333,2.5,,161.7,0.6
2020-01-23T11:59:58Z,-59.13946667,47.57453333,2.3,,157.7,0.6
2020-01-23T12:00:58Z,-59.13946667,47.57453333,1.9,,156.2,0.6
2020-01-23T12:01:59Z,-59.13946667,47.57453333,2.3,,153.2,0.6
2020-01-23T12:02:58Z,-59.13946667,47.57453333,2.2,,139.9,0.6
2020-01-23T12:03:58Z,-59.13946667,47.57453333,2.0,,144.2,0.6
2020-01-23T12:04:59Z,-59.13946667,47.57453333,1.6,,170.0,0.6
2020-01-23T12:05:58Z,-59.13946667,47.57453333,2.1,,152.9,0.7
2020-01-23T12:06:58Z,-59.13946667,47.57453333,1.7,,156.1,0.6
2020-01-23T12:07:58Z,-59.13946667,47.57453333,3.5,,164.7,0.6
2020-01-23T12:08:59Z,-59.13946667,47.57453333,2.9,,147.9,0.6
2020-01-23T12:09:58Z,-59.13946667,47.57453333,2.4,,143.4,0.6
2020-01-23T12:10:58Z,-59.13946667,47.57453333,1.8,,160.7,0.6
2020-01-23T12:11:58Z,-59.13946667,47.57453333,2.3,,151.6,0.6
2020-01-23T12:12:58Z,-59.13946667,47.57453333,1.5,,147.8,0.6
2020-01-23T12:13:59Z,-59.13946667,47.57453333,2.6,,161.9,0.6
2020-01-23T12:14:58Z,-59.13946667,47.57453333,2.0,,152.0,0.6
2020-01-23T12:15:58Z,-59.13946667,47.57453333,1.0,,150.2,0.6
2020-01-23T12:16:58Z,-59.13946667,47.57453333,2.7,,152.7,0.6
2020-01-23T12:17:58Z,-59.13946667,47.57453333,2.4,,129.8,0.6
2020-01-23T12:18:58Z,-59.13946667,47.57453333,1.6,,153.8,0.7
2020-01-23T12:19:58Z,-59.13946667,47.57453333,2.4,,146.1,0.7
2020-01-23T12:20:58Z,-59.13946667,47.57453333,3.1,,143.1,0.7
2020-01-23T12:21:58Z,-59.13946667,47.57453333,2.5,,148.4,0.6
2020-01-23T12:22:58Z,-59.13946667,47.57453333,2.2,,152.1,0.6
2020-01-23T12:23:58Z,-59.13946667,47.57453333,1.9,,157.6,0.6
2020-01-23T12:24:58Z,-59.13946667,47.57453333,2.9,,158.0,0.6
2020-01-23T12:25:58Z,-59.13946667,47.57453333,2.2,,161.8,0.6
2020-01-23T12:26:58Z,-59.13946667,47.57453333,2.6,,150.0,0.6
2020-01-23T12:27:58Z,-59.13946667,47.57453333,1.8,,168.2,0.6
2020-01-23T12:28:58Z,-59.13946667,47.57453333,2.3,,162.1,0.6
2020-01-23T12:29:58Z,-59.13946667,47.57453333,2.4,,145.3,0.6
2020-01-23T12:30:58Z,-59.13946667,47.57453333,2.2,,146.0,0.6
2020-01-23T12:31:58Z,-59.13946667,47.57453333,2.1,,155.9,0.6
2020-01-23T12:32:58Z,-59.13946667,47.57453333,2.8,,153.1,0.6
2020-01-23T12:33:58Z,-59.13946667,47.57453333,1.6,,164.2,0.6
2020-01-23T12:34:58Z,-59.13946667,47.57453333,2.3,,156.3,0.6
2020-01-23T12:35:58Z,-59.13946667,47.57453333,1.4,,151.9,0.6
2020-01-23T12:36:58Z,-59.13946667,47.57453333,2.6,,149.1,0.6
2020-01-23T12:37:58Z,-59.13946667,47.57453333,1.7,,147.3,0.6
2020-01-23T12:38:58Z,-59.13946667,47.57453333,2.2,,152.7,0.6
2020-01-23T12:39:58Z,-59.13946667,47.57453333,2.4,,166.3,0.6
2020-01-23T12:40:58Z,-59.13946667,47.57453333,1.8,,159.4,0.6
2020-01-23T12:41:58Z,-59.13946667,47.57453333,2.0,,160.9,0.7
2020-01-23T12:42:58Z,-59.13946667,47.57453333,1.0,,153.4,0.6
2020-01-23T12:43:58Z,-59.13946667,47.57453333,1.7,,135.1,0.7
2020-01-23T12:44:58Z,-59.13946667,47.57453333,1.7,,150.9,0.6
2020-01-23T12:45:58Z,-59.13946667,47.57453333,1.6,,157.2,0.7
2020-01-23T12:46:58Z,-59.13946667,47.57453333,1.5,,148.1,0.6
2020-01-23T12:47:58Z,-59.13946667,47.57453333,1.6,,163.0,0.6
2020-01-23T12:48:58Z,-59.13946667,47.57453333,1.7,,150.5,0.6
2020-01-23T12:49:58Z,-59.13946667,47.57453333,1.7,,147.9,0.6
2020-01-23T12:50:58Z,-59.13946667,47.57453333,1.8,,157.6,0.6
2020-01-23T12:51:58Z,-59.13946667,47.57453333,1.1,,143.3,0.6
2020-01-23T12:52:58Z,-59.13946667,47.57453333,1.9,,127.5,0.6
2020-01-23T12:53:58Z,-59.13946667,47.57453333,2.0,,144.6,0.6
2020-01-23T12:54:58Z,-59.13946667,47.57453333,1.8,,159.2,0.6
2020-01-23T12:55:58Z,-59.13946667,47.57453333,1.1,,146.6,0.6
2020-01-23T12:56:58Z,-59.13946667,47.57453333,2.0,,154.6,0.7
2020-01-23T12:57:58Z,-59.13946667,47.57453333,2.0,,136.3,0.6
2020-01-23T12:58:58Z,-59.13946667,47.57453333,1.8,,149.1,0.6
2020-01-23T12:59:58Z,-59.13946667,47.57453333,2.3,,145.2,0.6
2020-01-23T13:00:58Z,-59.13946667,47.57453333,2.1,,141.7,0.6
2020-01-23T13:01:58Z,-59.13946667,47.57453333,2.1,,157.8,0.6
2020-01-23T13:02:58Z,-59.13946667,47.57453333,2.5,,153.0,0.6
2020-01-23T13:03:59Z,-59.13946667,47.57453333,1.2,,138.1,0.6
2020-01-23T13:04:58Z,-59.13946667,47.57453333,2.0,,154.1,0.6
2020-01-23T13:05:58Z,-59.13946667,47.57453333,2.5,,148.2,0.6
2020-01-23T13:06:58Z,-59.13946667,47.57453333,2.3,,159.0,0.6
2020-01-23T13:07:58Z,-59.13946667,47.57453333,2.7,,156.6,0.6
2020-01-23T13:08:58Z,-59.13946667,47.57453333,1.7,,132.1,0.6
2020-01-23T13:09:58Z,-59.13946667,47.57453333,2.6,,146.3,0.6
2020-01-23T13:10:59Z,-59.13946667,47.57453333,2.1,,149.6,0.6
2020-01-23T13:11:58Z,-59.13946667,47.57453333,2.0,,151.5,0.6
2020-01-23T13:12:58Z,-59.13946667,47.57453333,1.9,,137.9,0.6
2020-01-23T13:13:58Z,-59.13946667,47.57453333,2.0,,155.6,0.6
2020-01-23T13:14:58Z,-59.13946667,47.57453333,2.4,,151.0,0.6
2020-01-23T13:15:58Z,-59.13946667,47.57453333,3.4,,148.4,0.6
2020-01-23T13:16:58Z,-59.13946667,47.57453333,2.3,,157.8,0.6
2020-01-23T13:17:58Z,-59.13946667,47.57453333,1.9,,154.4,0.6
2020-01-23T13:18:58Z,-59.13946667,47.57453333,2.4,,148.5,0.6
2020-01-23T13:19:58Z,-59.13946667,47.57453333,2.6,,132.5,0.7
2020-01-23T13:20:58Z,-59.13946667,47.57453333,2.6,,134.7,0.7
2020-01-23T13:21:58Z,-59.13946667,47.57453333,2.1,,150.7,0.7
2020-01-23T13:22:58Z,-59.13946667,47.57453333,3.0,,142.5,0.6
2020-01-23T13:23:58Z,-59.13946667,47.57453333,3.1,,136.0,0.6
2020-01-23T13:24:58Z,-59.13946667,47.57453333,2.1,,152.6,0.7
2020-01-23T13:25:58Z,-59.13946667,47.57453333,3.0,,151.6,0.6
2020-01-23T13:26:58Z,-59.13946667,47.57453333,1.9,,147.5,0.6
2020-01-23T13:27:58Z,-59.13946667,47.57453333,2.1,,148.6,0.6
2020-01-23T13:28:58Z,-59.13946667,47.57453333,2.2,,164.7,0.7
2020-01-23T13:29:59Z,-59.13946667,47.57453333,3.2,,150.3,0.6
2020-01-23T13:30:58Z,-59.13946667,47.57453333,2.3,,147.5,0.7
2020-01-23T13:31:58Z,-59.13946667,47.57453333,2.3,,140.5,0.6
2020-01-23T13:32:58Z,-59.13946667,47.57453333,2.3,,133.0,0.6
2020-01-23T13:33:58Z,-59.13946667,47.57453333,2.9,,151.7,0.6
2020-01-23T13:34:58Z,-59.13946667,47.57453333,2.6,,149.6,0.6
2020-01-23T13:35:58Z,-59.13946667,47.57453333,1.9,,150.9,0.6
2020-01-23T13:36:58Z,-59.13946667,47.57453333,3.4,,126.4,0.6
2020-01-23T13:37:58Z,-59.13946667,47.57453333,2.7,,129.7,0.6
2020-01-23T13:38:58Z,-59.13946667,47.57453333,3.6,,135.4,0.6
2020-01-23T13:39:58Z,-59.13946667,47.57453333,3.0,,142.1,0.6
2020-01-23T13:40:58Z,-59.13946667,47.57453333,2.7,,139.6,0.6
2020-01-23T13:41:58Z,-59.13946667,47.57453333,2.8,,131.5,0.6
2020-01-23T13:42:58Z,-59.13946667,47.57453333,3.1,,141.8,0.6
2020-01-23T13:43:58Z,-59.13946667,47.57453333,3.8,,135.0,0.6
2020-01-23T13:44:58Z,-59.13946667,47.57453333,2.5,,143.8,0.6
2020-01-23T13:45:58Z,-59.13946667,47.57453333,2.6,,158.5,0.6
2020-01-23T13:46:58Z,-59.13946667,47.57453333,2.6,,149.8,0.6
2020-01-23T13:47:58Z,-59.13946667,47.57453333,2.7,,155.3,0.6
2020-01-23T13:48:58Z,-59.13946667,47.57453333,3.2,,155.4,0.6
2020-01-23T13:49:58Z,-59.13946667,47.57453333,2.9,,153.3,0.6
2020-01-23T13:50:58Z,-59.13946667,47.57453333,2.6,,138.1,0.6
2020-01-23T13:51:58Z,-59.13946667,47.57453333,2.2,,141.0,0.6
2020-01-23T13:52:58Z,-59.13946667,47.57453333,1.8,,139.5,0.6
2020-01-23T13:53:58Z,-59.13946667,47.57453333,3.0,,139.3,0.6
2020-01-23T13:54:58Z,-59.13946667,47.57453333,2.6,,140.2,0.6
2020-01-23T13:55:58Z,-59.13946667,47.57453333,2.4,,156.9,0.6
2020-01-23T13:56:58Z,-59.13946667,47.57453333,2.5,,146.8,0.7
2020-01-23T13:57:58Z,-59.13946667,47.57453333,2.4,,137.9,0.6
2020-01-23T13:58:58Z,-59.13946667,47.57453333,2.2,,151.2,0.6
2020-01-23T13:59:58Z,-59.13946667,47.57453333,2.1,,150.5,0.6
2020-01-23T14:00:58Z,-59.13946667,47.57453333,2.2,,154.9,0.6
2020-01-23T14:01:58Z,-59.13946667,47.57453333,2.4,,156.6,0.6
2020-01-23T14:02:58Z,-59.13946667,47.57453333,2.5,,155.0,0.7
2020-01-23T14:03:58Z,-59.13946667,47.57453333,2.6,,153.8,0.6
2020-01-23T14:04:58Z,-59.13946667,47.57453333,2.8,,147.4,0.7
2020-01-23T14:05:58Z,-59.13946667,47.57453333,3.9,,138.7,0.6
2020-01-23T14:06:58Z,-59.13946667,47.57453333,3.2,,136.6,0.7
2020-01-23T14:07:58Z,-59.13946667,47.57453333,3.2,,138.3,0.6
2020-01-23T14:08:58Z,-59.13946667,47.57453333,2.7,,143.1,0.6
2020-01-23T14:09:58Z,-59.13946667,47.57453333,3.3,,136.1,0.6
2020-01-23T14:10:58Z,-59.13946667,47.57453333,2.0,,155.4,0.6
2020-01-23T14:11:58Z,-59.13946667,47.57453333,2.2,,159.3,0.6
2020-01-23T14:12:58Z,-59.13946667,47.57453333,2.7,,154.2,0.6
2020-01-23T14:13:58Z,-59.13946667,47.57453333,2.8,,150.8,0.6
2020-01-23T14:14:58Z,-59.13946667,47.57453333,3.0,,140.1,0.6
2020-01-23T14:15:58Z,-59.13946667,47.57453333,3.5,,133.2,0.6
2020-01-23T14:16:58Z,-59.13946667,47.57453333,3.2,,137.2,0.7
2020-01-23T14:17:58Z,-59.13946667,47.57453333,3.2,,133.7,0.6
2020-01-23T14:18:58Z,-59.13946667,47.57453333,3.4,,137.0,0.6
2020-01-23T14:19:58Z,-59.13946667,47.57453333,3.0,,134.3,0.6
2020-01-23T14:20:58Z,-59.13946667,47.57453333,2.9,,148.4,0.6
2020-01-23T14:21:58Z,-59.13946667,47.57453333,3.0,,138.6,0.6
2020-01-23T14:22:58Z,-59.13946667,47.57453333,3.6,,139.3,0.7
2020-01-23T14:23:58Z,-59.13946667,47.57453333,3.1,,144.2,0.6
2020-01-23T14:24:58Z,-59.13946667,47.57453333,2.9,,152.5,0.6
2020-01-23T14:25:58Z,-59.13946667,47.57453333,2.9,,151.7,0.7
2020-01-23T14:26:58Z,-59.13946667,47.57453333,2.0,,145.8,0.6
2020-01-23T14:27:59Z,-59.13946667,47.57453333,2.6,,152.9,0.6
2020-01-23T14:28:58Z,-59.13946667,47.57453333,3.7,,135.8,0.6
2020-01-23T14:29:58Z,-59.13946667,47.57453333,2.4,,140.4,0.6
2020-01-23T14:30:59Z,-59.13946667,47.57453333,2.3,,157.5,0.7
2020-01-23T14:31:58Z,-59.13946667,47.57453333,2.4,,138.0,0.7
2020-01-23T14:32:58Z,-59.13946667,47.57453333,4.4,,160.0,0.7
2020-01-23T14:33:58Z,-59.13946667,47.57453333,2.7,,146.1,0.6
2020-01-23T14:34:58Z,-59.13946667,47.57453333,2.4,,158.1,0.6
2020-01-23T14:35:58Z,-59.13946667,47.57453333,1.9,,139.4,0.6
2020-01-23T14:36:59Z,-59.13946667,47.57453333,1.7,,158.4,0.6
2020-01-23T14:37:58Z,-59.13946667,47.57453333,2.2,,144.1,0.6
2020-01-23T14:38:58Z,-59.13946667,47.57453333,2.5,,148.5,0.6
2020-01-23T14:39:58Z,-59.13946667,47.57453333,2.7,,144.0,0.6
2020-01-23T14:40:58Z,-59.13946667,47.57453333,2.5,,146.0,0.6
2020-01-23T14:41:58Z,-59.13946667,47.57453333,3.1,,143.9,0.6
2020-01-23T14:42:58Z,-59.13946667,47.57453333,3.7,,134.5,0.6
2020-01-23T14:43:58Z,-59.13946667,47.57453333,2.5,,154.7,0.6
2020-01-23T14:44:58Z,-59.13946667,47.57453333,3.2,,158.6,0.6
2020-01-23T14:45:58Z,-59.13946667,47.57453333,3.7,,137.0,0.6
2020-01-23T14:46:58Z,-59.13946667,47.57453333,4.1,,143.5,0.6
2020-01-23T14:47:58Z,-59.13946667,47.57453333,2.3,,147.6,0.6
2020-01-23T14:48:59Z,-59.13946667,47.57453333,2.7,,151.1,0.6
2020-01-23T14:49:59Z,-59.13946667,47.57453333,3.5,,149.6,0.6
2020-01-23T14:50:58Z,-59.13946667,47.57453333,4.6,,149.4,0.6
2020-01-23T14:51:58Z,-59.13946667,47.57453333,2.8,,148.3,0.6
2020-01-23T14:52:58Z,-59.13946667,47.57453333,3.9,,154.1,0.6
2020-01-23T14:53:58Z,-59.13946667,47.57453333,4.5,,153.5,0.7
2020-01-23T14:54:59Z,-59.13946667,47.57453333,3.8,,155.6,0.6
2020-01-23T14:55:58Z,-59.13946667,47.57453333,3.8,,152.2,0.6
2020-01-23T14:56:59Z,-59.13946667,47.57453333,3.7,,152.8,0.6
2020-01-23T14:57:59Z,-59.13946667,47.57453333,4.8,,152.5,0.6
2020-01-23T14:58:59Z,-59.13946667,47.57453333,3.9,,147.2,0.7
2020-01-23T14:59:59Z,-59.13946667,47.57453333,3.9,,148.0,0.6
2020-01-23T15:00:59Z,-59.13946667,47.57453333,4.0,,155.0,0.6
2020-01-23T15:01:59Z,-59.13946667,47.57453333,3.0,,156.7,0.6
2020-01-23T15:02:59Z,-59.13946667,47.57453333,4.0,,144.9,0.6
2020-01-23T15:03:58Z,-59.13946667,47.57453333,4.1,,158.5,0.6
2020-01-23T15:04:58Z,-59.13946667,47.57453333,4.0,,151.2,0.6
2020-01-23T15:05:58Z,-59.13946667,47.57453333,3.6,,160.1,0.6
2020-01-23T15:06:58Z,-59.13946667,47.57453333,3.4,,152.5,0.6
2020-01-23T15:07:59Z,-59.13946667,47.57453333,4.0,,147.7,0.6
2020-01-23T15:08:59Z,-59.13946667,47.57453333,3.9,,150.6,0.7
2020-01-23T15:09:58Z,-59.13946667,47.57453333,3.5,,159.6,0.6
2020-01-23T15:10:59Z,-59.13946667,47.57453333,3.8,,158.7,0.6
2020-01-23T15:11:59Z,-59.13946667,47.57453333,3.2,,146.5,0.6
2020-01-23T15:12:59Z,-59.13946667,47.57453333,3.6,,152.0,0.6
2020-01-23T15:13:59Z,-59.13946667,47.57453333,3.7,,148.2,0.6
2020-01-23T15:14:59Z,-59.13946667,47.57453333,4.1,,147.9,0.6
2020-01-23T15:15:59Z,-59.13946667,47.57453333,4.2,,153.7,0.6
2020-01-23T15:16:59Z,-59.13946667,47.57453333,3.2,,145.4,0.7
2020-01-23T15:17:59Z,-59.13946667,47.57453333,4.1,,149.2,0.6
2020-01-23T15:18:58Z,-59.13946667,47.57453333,2.9,,158.4,0.7
2020-01-23T15:19:58Z,-59.13946667,47.57453333,,,,0.6
2020-01-23T15:19:59Z,-59.13946667,47.57453333,2.7,,157.0,
2020-01-23T15:20:59Z,-59.13946667,47.57453333,4.7,,148.2,0.7
2020-01-23T15:21:59Z,-59.13946667,47.57453333,4.3,,152.9,0.6
2020-01-23T15:22:59Z,-59.13946667,47.57453333,4.1,,152.2,0.6
2020-01-23T15:23:59Z,-59.13946667,47.57453333,2.4,,153.6,0.6
2020-01-23T15:24:59Z,-59.13946667,47.57453333,3.5,,155.1,0.6
2020-01-23T15:25:59Z,-59.13946667,47.57453333,2.9,,157.7,0.6
2020-01-23T15:26:59Z,-59.13946667,47.57453333,3.3,,149.8,0.7
2020-01-23T15:27:59Z,-59.13946667,47.57453333,5.1,,155.5,0.6
2020-01-23T15:28:59Z,-59.13946667,47.57453333,4.5,,153.1,0.6
2020-01-23T15:29:59Z,-59.13946667,47.57453333,5.3,,148.5,0.6
2020-01-23T15:30:59Z,-59.13946667,47.57453333,4.7,,151.4,0.6
2020-01-23T15:31:59Z,-59.13946667,47.57453333,5.0,,148.3,0.7
2020-01-23T15:32:59Z,-59.13946667,47.57453333,4.6,,152.8,0.6
2020-01-23T15:33:59Z,-59.13946667,47.57453333,4.1,,151.5,0.6
2020-01-23T15:34:59Z,-59.13946667,47.57453333,3.8,,152.7,0.6
2020-01-23T15:35:59Z,-59.13946667,47.57453333,5.3,,152.6,0.6
2020-01-23T15:36:59Z,-59.13946667,47.57453333,4.6,,148.6,0.6
2020-01-23T15:37:59Z,-59.13946667,47.57453333,5.1,,146.5,0.6
2020-01-23T15:38:59Z,-59.13946667,47.57453333,3.2,,151.3,0.6
2020-01-23T15:39:59Z,-59.13946667,47.57453333,4.7,,139.6,0.7
2020-01-23T15:40:59Z,-59.13946667,47.57453333,3.6,,151.8,0.7
2020-01-23T15:41:59Z,-59.13946667,47.57453333,3.6,,153.5,0.6
2020-01-23T15:42:59Z,-59.13946667,47.57453333,3.9,,153.0,0.7
2020-01-23T15:43:59Z,-59.13946667,47.57453333,3.0,,156.7,0.6
2020-01-23T15:44:59Z,-59.13946667,47.57453333,3.9,,157.3,0.7
2020-01-23T15:45:59Z,-59.13946667,47.57453333,4.2,,157.0,0.6
2020-01-23T15:46:59Z,-59.13946667,47.57453333,3.2,,149.9,0.7
2020-01-23T15:47:59Z,-59.13946667,47.57453333,4.7,,158.6,0.6
2020-01-23T15:48:59Z,-59.13946667,47.57453333,3.9,,151.0,0.6
2020-01-23T15:49:59Z,-59.13946667,47.57453333,4.4,,147.8,0.6
2020-01-23T15:50:59Z,-59.13946667,47.57453333,3.8,,150.6,0.7
2020-01-23T15:51:59Z,-59.13946667,47.57453333,4.7,,155.1,0.6
2020-01-23T15:52:59Z,-59.13946667,47.57453333,5.2,,149.4,0.6
2020-01-23T15:53:59Z,-59.13946667,47.57453333,4.3,,148.3,0.7
2020-01-23T15:54:59Z,-59.13946667,47.57453333,4.0,,153.4,0.7
2020-01-23T15:55:59Z,-59.13946667,47.57453333,3.7,,153.2,0.7
2020-01-23T15:56:59Z,-59.13946667,47.57453333,3.5,,147.0,0.6
2020-01-23T15:57:59Z,-59.13946667,47.57453333,5.4,,149.4,0.6
2020-01-23T15:58:59Z,-59.13946667,47.57453333,3.6,,142.7,0.6
2020-01-23T15:59:59Z,-59.13946667,47.57453333,3.0,,156.8,0.6
2020-01-23T16:00:59Z,-59.13946667,47.57453333,4.9,,150.6,0.7
2020-01-23T16:01:59Z,-59.13946667,47.57453333,4.7,,154.7,0.6
2020-01-23T16:02:59Z,-59.13946667,47.57453333,4.8,,155.6,0.7
2020-01-23T16:03:59Z,-59.13946667,47.57453333,4.9,,151.9,0.6
2020-01-23T16:04:59Z,-59.13946667,47.57453333,3.0,,142.1,0.6
2020-01-23T16:05:59Z,-59.13946667,47.57453333,2.7,,163.8,0.7
2020-01-23T16:06:59Z,-59.13946667,47.57453333,3.7,,151.2,0.7
2020-01-23T16:07:59Z,-59.13946667,47.57453333,4.3,,153.1,0.6
2020-01-23T16:08:59Z,-59.13946667,47.57453333,5.5,,153.2,0.7
2020-01-23T16:09:59Z,-59.13946667,47.57453333,3.4,,152.6,0.6
2020-01-23T16:10:59Z,-59.13946667,47.57453333,4.1,,156.0,0.6
2020-01-23T16:11:59Z,-59.13946667,47.57453333,5.0,,154.9,0.6
2020-01-23T16:12:59Z,-59.13946667,47.57453333,3.6,,147.1,0.7
2020-01-23T16:13:59Z,-59.13946667,47.57453333,3.7,,159.9,0.6
2020-01-23T16:14:59Z,-59.13946667,47.57453333,3.3,,153.1,0.6
2020-01-23T16:15:59Z,-59.13946667,47.57453333,4.6,,156.1,0.7
2020-01-23T16:16:59Z,-59.13946667,47.57453333,4.7,,147.1,0.6
2020-01-23T16:17:59Z,-59.13946667,47.57453333,4.3,,154.9,0.7
2020-01-23T16:18:59Z,-59.13946667,47.57453333,2.6,,153.7,0.6
2020-01-23T16:19:59Z,-59.13946667,47.57453333,3.4,,149.3,0.7
2020-01-23T16:20:59Z,-59.13946667,47.57453333,4.0,,138.6,0.6
2020-01-23T16:21:59Z,-59.13946667,47.57453333,3.6,,142.7,0.6
2020-01-23T16:22:59Z,-59.13946667,47.57453333,5.6,,155.4,0.7
2020-01-23T16:23:59Z,-59.13946667,47.57453333,4.1,,152.5,0.6
2020-01-23T16:24:59Z,-59.13946667,47.57453333,4.0,,144.6,0.6
2020-01-23T16:25:59Z,-59.13946667,47.57453333,4.1,,150.9,0.7
2020-01-23T16:26:59Z,-59.13946667,47.57453333,3.4,,148.3,0.7
2020-01-23T16:27:59Z,-59.13946667,47.57453333,3.7,,149.7,0.6
2020-01-23T16:28:59Z,-59.13946667,47.57453333,4.6,,154.4,0.7
2020-01-23T16:29:59Z,-59.13946667,47.57453333,5.0,,155.8,0.6
2020-01-23T16:30:59Z,-59.13946667,47.57453333,3.2,,161.0,0.6
2020-01-23T16:31:59Z,-59.13946667,47.57453333,4.3,,152.1,0.7
2020-01-23T16:32:59Z,-59.13946667,47.57453333,3.9,,154.9,0.6
2020-01-23T16:33:59Z,-59.13946667,47.57453333,4.4,,153.1,0.6
2020-01-23T16:34:59Z,-59.13946667,47.57453333,4.5,,160.0,0.7
2020-01-23T16:35:59Z,-59.13946667,47.57453333,4.0,,157.5,0.6
2020-01-23T16:36:59Z,-59.13946667,47.57453333,5.1,,151.8,0.6
2020-01-23T16:37:59Z,-59.13946667,47.57453333,3.5,,152.9,0.6
2020-01-23T16:38:59Z,-59.13946667,47.57453333,4.8,,145.7,0.6
2020-01-23T16:39:59Z,-59.13946667,47.57453333,4.2,,148.9,0.6
2020-01-23T16:40:59Z,-59.13946667,47.57453333,3.0,,149.5,0.7
2020-01-23T16:41:59Z,-59.13946667,47.57453333,3.6,,150.9,0.7
2020-01-23T16:42:59Z,-59.13946667,47.57453333,3.7,,153.3,0.7
2020-01-23T16:43:59Z,-59.13946667,47.57453333,3.7,,154.6,0.7
2020-01-23T16:44:59Z,-59.13946667,47.57453333,4.2,,156.6,0.7
2020-01-23T16:45:59Z,-59.13946667,47.57453333,4.5,,146.8,0.7
2020-01-23T16:46:59Z,-59.13946667,47.57453333,5.2,,153.8,0.7
2020-01-23T16:47:59Z,-59.13946667,47.57453333,3.6,,155.1,0.6
2020-01-23T16:48:59Z,-59.13946667,47.57453333,3.4,,149.7,0.7
2020-01-23T16:49:59Z,-59.13946667,47.57453333,3.6,,153.8,0.7
2020-01-23T16:50:59Z,-59.13946667,47.57453333,5.3,,150.8,0.7
2020-01-23T16:51:59Z,-59.13946667,47.57453333,3.7,,148.2,0.6
2020-01-23T16:52:59Z,-59.13946667,47.57453333,4.2,,151.2,0.7
2020-01-23T16:53:59Z,-59.13946667,47.57453333,3.9,,149.7,0.7
2020-01-23T16:54:59Z,-59.13946667,47.57453333,3.7,,153.5,0.6
2020-01-23T16:55:59Z,-59.13946667,47.57453333,4.0,,157.1,0.7
2020-01-23T16:56:59Z,-59.13946667,47.57453333,4.6,,148.8,0.6
2020-01-23T16:57:59Z,-59.13946667,47.57453333,4.4,,153.0,0.7
