timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-16T12:13:26Z,-59.13946667,47.57453333,1.4,,221.4,
2020-08-16T12:14:24Z,-59.13946667,47.57453333,1.3,,192.6,
2020-08-16T12:15:24Z,-59.13946667,47.57453333,2.2,,155.8,
2020-08-16T12:16:24Z,-59.13946667,47.57453333,2.3,,173.6,
2020-08-16T12:17:24Z,-59.13946667,47.57453333,2.4,,172.3,
2020-08-16T12:18:25Z,-59.13946667,47.57453333,2.8,,168.5,
2020-08-16T12:19:24Z,-59.13946667,47.57453333,2.2,,177.1,
2020-08-16T12:20:24Z,-59.13946667,47.57453333,2.1,,163.7,
2020-08-16T12:21:24Z,-59.13946667,47.57453333,2.6,,154.0,
2020-08-16T12:22:24Z,-59.13946667,47.57453333,2.2,,173.4,
2020-08-16T12:23:24Z,-59.13946667,47.57453333,2.2,,164.6,
2020-08-16T12:24:24Z,-59.13946667,47.57453333,1.9,,156.8,
2020-08-16T12:25:24Z,-59.13946667,47.57453333,2.8,,154.7,
2020-08-16T12:26:24Z,-59.13946667,47.57453333,2.5,,152.9,
2020-08-16T12:27:24Z,-59.13946667,47.57453333,2.3,,153.9,
2020-08-16T12:28:24Z,-59.13946667,47.57453333,1.6,,175.1,
2020-08-16T12:29:24Z,-59.13946667,47.57453333,2.4,,158.8,
2020-08-16T12:30:24Z,-59.13946667,47.57453333,2.8,,149.4,
2020-08-16T12:31:24Z,-59.13946667,47.57453333,1.8,,177.8,
2020-08-16T12:32:24Z,-59.13946667,47.57453333,3.5,,171.1,
2020-08-16T12:33:24Z,-59.13946667,47.57453333,2.2,,164.6,
2020-08-16T12:34:24Z,-59.13946667,47.57453333,1.5,,204.6,
2020-08-16T12:35:24Z,-59.13946667,47.57453333,2.9,,169.4,
2020-08-16T12:36:24Z,-59.13946667,47.57453333,2.1,,196.8,
2020-08-16T12:37:24Z,-59.13946667,47.57453333,2.1,,163.3,
2020-08-16T12:38:25Z,-59.13946667,47.57453333,2.6,,152.7,
2020-08-16T12:39:24Z,-59.13946667,47.57453333,2.9,,156.6,
2020-08-16T12:40:24Z,-59.13946667,47.57453333,3.0,,152.1,
2020-08-16T12:41:24Z,-59.13946667,47.57453333,2.8,,169.1,
2020-08-16T12:42:24Z,-59.13946667,47.57453333,3.3,,156.0,
2020-08-16T12:43:24Z,-59.13946667,47.57453333,2.1,,158.6,
2020-08-16T12:44:24Z,-59.13946667,47.57453333,2.9,,175.1,
2020-08-16T12:45:24Z,-59.13946667,47.57453333,1.5,,182.9,
2020-08-16T12:46:24Z,-59.13946667,47.57453333,2.1,,165.2,
2020-08-16T12:47:24Z,-59.13946667,47.57453333,2.6,,153.1,
2020-08-16T12:48:24Z,-59.13946667,47.57453333,3.1,,156.1,
2020-08-16T12:49:25Z,-59.13946667,47.57453333,2.3,,169.6,
2020-08-16T12:50:24Z,-59.13946667,47.57453333,2.7,,153.7,
2020-08-16T12:51:25Z,-59.13946667,47.57453333,2.8,,153.8,
2020-08-16T12:52:24Z,-59.13946667,47.57453333,2.5,,156.6,
2020-08-16T12:53:24Z,-59.13946667,47.57453333,2.8,,153.6,
2020-08-16T12:54:24Z,-59.13946667,47.57453333,3.2,,168.1,
2020-08-16T12:55:25Z,-59.13946667,47.57453333,1.7,,176.6,
2020-08-16T12:56:24Z,-59.13946667,47.57453333,2.7,,185.4,
2020-08-16T12:57:24Z,-59.13946667,47.57453333,2.7,,195.3,
2020-08-16T12:58:24Z,-59.13946667,47.57453333,1.5,,170.0,
2020-08-16T12:59:24Z,-59.13946667,47.57453333,2.2,,189.0,
2020-08-16T13:00:24Z,-59.13946667,47.57453333,3.4,,169.0,
2020-08-16T13:01:24Z,-59.13946667,47.57453333,3.4,,167.8,
2020-08-16T13:02:25Z,-59.13946667,47.57453333,2.6,,209.6,
2020-08-16T13:03:24Z,-59.13946667,47.57453333,1.9,,168.4,
2020-08-16T13:04:24Z,-59.13946667,47.57453333,3.2,,167.2,
2020-08-16T13:05:24Z,-59.13946667,47.57453333,3.0,,215.7,
2020-08-16T13:06:24Z,-59.13946667,47.57453333,2.5,,159.1,
2020-08-16T13:07:24Z,-59.13946667,47.57453333,2.7,,175.5,
2020-08-16T13:08:24Z,-59.13946667,47.57453333,2.6,,160.2,
2020-08-16T13:09:24Z,-59.13946667,47.57453333,2.4,,162.0,
2020-08-16T13:10:24Z,-59.13946667,47.57453333,2.4,,161.0,
2020-08-16T13:11:24Z,-59.13946667,47.57453333,3.4,,169.2,
2020-08-16T13:12:24Z,-59.13946667,47.57453333,1.9,,176.1,
2020-08-16T13:13:24Z,-59.13946667,47.57453333,3.3,,160.4,
2020-08-16T13:14:24Z,-59.13946667,47.57453333,2.8,,167.2,
2020-08-16T13:15:24Z,-59.13946667,47.57453333,1.6,,176.1,
2020-08-16T13:16:25Z,-59.13946667,47.57453333,2.0,,165.3,
2020-08-16T13:17:24Z,-59.13946667,47.57453333,3.3,,170.3,
2020-08-16T13:18:24Z,-59.13946667,47.57453333,2.9,,161.2,
2020-08-16T13:19:24Z,-59.13946667,47.57453333,2.0,,167.3,
2020-08-16T13:20:24Z,-59.13946667,47.57453333,2.6,,165.2,
2020-08-16T13:21:24Z,-59.13946667,47.57453333,2.5,,161.7,
2020-08-16T13:22:24Z,-59.13946667,47.57453333,1.8,,179.0,
2020-08-16T13:23:24Z,-59.13946667,47.57453333,2.7,,155.1,
2020-08-16T13:24:24Z,-59.13946667,47.57453333,2.3,,176.1,
2020-08-16T13:25:24Z,-59.13946667,47.57453333,2.6,,163.1,
2020-08-16T13:26:24Z,-59.13946667,47.57453333,3.2,,157.1,
2020-08-16T13:27:24Z,-59.13946667,47.57453333,3.1,,191.8,
2020-08-16T13:28:24Z,-59.13946667,47.57453333,2.2,,159.5,
2020-08-16T13:29:24Z,-59.13946667,47.57453333,2.6,,152.2,
2020-08-16T13:30:24Z,-59.13946667,47.57453333,2.9,,205.4,
2020-08-16T13:31:24Z,-59.13946667,47.57453333,3.4,,176.5,
2020-08-16T13:32:24Z,-59.13946667,47.57453333,3.2,,172.8,
2020-08-16T13:33:24Z,-59.13946667,47.57453333,2.1,,192.7,
2020-08-16T13:34:24Z,-59.13946667,47.57453333,2.9,,206.1,
2020-08-16T13:35:24Z,-59.13946667,47.57453333,1.9,,155.6,
2020-08-16T13:36:24Z,-59.13946667,47.57453333,2.2,,185.5,
2020-08-16T13:37:24Z,-59.13946667,47.57453333,2.5,,164.2,
2020-08-16T13:38:24Z,-59.13946667,47.57453333,2.3,,169.5,
2020-08-16T13:39:24Z,-59.13946667,47.57453333,3.0,,157.6,
2020-08-16T13:40:24Z,-59.13946667,47.57453333,3.5,,157.2,
2020-08-16T13:41:24Z,-59.13946667,47.57453333,3.1,,161.4,
2020-08-16T13:42:25Z,-59.13946667,47.57453333,2.9,,163.9,
2020-08-16T13:43:25Z,-59.13946667,47.57453333,2.6,,174.6,
2020-08-16T13:44:24Z,-59.13946667,47.57453333,1.5,,177.5,
2020-08-16T13:45:24Z,-59.13946667,47.57453333,1.9,,188.3,
2020-08-16T13:46:24Z,-59.13946667,47.57453333,1.8,,186.4,
2020-08-16T13:47:24Z,-59.13946667,47.57453333,3.2,,168.2,
2020-08-16T13:48:24Z,-59.13946667,47.57453333,3.3,,173.7,
2020-08-16T13:49:24Z,-59.13946667,47.57453333,2.7,,194.6,
2020-08-16T13:50:24Z,-59.13946667,47.57453333,2.7,,183.5,
2020-08-16T13:51:24Z,-59.13946667,47.57453333,2.5,,167.9,
2020-08-16T13:52:24Z,-59.13946667,47.57453333,3.1,,169.7,
2020-08-16T13:53:24Z,-59.13946667,47.57453333,3.7,,178.4,
2020-08-16T13:54:24Z,-59.13946667,47.57453333,2.6,,189.8,
2020-08-16T13:55:24Z,-59.13946667,47.57453333,1.9,,158.4,
2020-08-16T13:56:24Z,-59.13946667,47.57453333,2.2,,208.0,
2020-08-16T13:57:24Z,-59.13946667,47.57453333,2.5,,203.2,
2020-08-16T13:58:24Z,-59.13946667,47.57453333,2.5,,158.7,
2020-08-16T13:59:25Z,-59.13946667,47.57453333,3.4,,156.4,
2020-08-16T14:00:24Z,-59.13946667,47.57453333,3.6,,162.4,
2020-08-16T14:01:24Z,-59.13946667,47.57453333,3.3,,174.7,
2020-08-16T14:02:24Z,-59.13946667,47.57453333,2.2,,197.5,
2020-08-16T14:03:24Z,-59.13946667,47.57453333,4.3,,172.7,
2020-08-16T14:04:24Z,-59.13946667,47.57453333,3.3,,169.8,
2020-08-16T14:05:24Z,-59.13946667,47.57453333,2.0,,195.8,
2020-08-16T14:06:24Z,-59.13946667,47.57453333,2.9,,165.6,
2020-08-16T14:07:24Z,-59.13946667,47.57453333,2.8,,187.6,
2020-08-16T14:08:24Z,-59.13946667,47.57453333,2.7,,207.3,
2020-08-16T14:09:24Z,-59.13946667,47.57453333,2.1,,173.5,
2020-08-16T14:10:24Z,-59.13946667,47.57453333,2.1,,170.1,
2020-08-16T14:11:24Z,-59.13946667,47.57453333,2.4,,185.4,
2020-08-16T14:12:24Z,-59.13946667,47.57453333,2.7,,184.1,
2020-08-16T14:13:24Z,-59.13946667,47.57453333,2.1,,174.8,
2020-08-16T14:14:24Z,-59.13946667,47.57453333,2.9,,163.5,
2020-08-16T14:15:24Z,-59.13946667,47.57453333,3.0,,158.3,
2020-08-16T14:16:24Z,-59.13946667,47.57453333,4.2,,161.4,
2020-08-16T14:17:24Z,-59.13946667,47.57453333,2.9,,171.6,
2020-08-16T14:18:24Z,-59.13946667,47.57453333,3.4,,159.8,
2020-08-16T14:19:24Z,-59.13946667,47.57453333,2.7,,168.7,
2020-08-16T14:20:24Z,-59.13946667,47.57453333,3.6,,167.7,
2020-08-16T14:21:24Z,-59.13946667,47.57453333,4.2,,166.1,
2020-08-16T14:22:24Z,-59.13946667,47.57453333,3.5,,210.0,
2020-08-16T14:23:24Z,-59.13946667,47.57453333,3.3,,217.1,
2020-08-16T14:24:24Z,-59.13946667,47.57453333,1.9,,170.9,
2020-08-16T14:25:24Z,-59.13946667,47.57453333,2.1,,192.7,
2020-08-16T14:26:25Z,-59.13946667,47.57453333,2.3,,171.4,
2020-08-16T14:27:24Z,-59.13946667,47.57453333,2.6,,183.6,
2020-08-16T14:28:24Z,-59.13946667,47.57453333,3.3,,196.4,
2020-08-16T14:29:24Z,-59.13946667,47.57453333,2.8,,185.8,
2020-08-16T14:30:24Z,-59.13946667,47.57453333,3.4,,195.5,
2020-08-16T14:31:24Z,-59.13946667,47.57453333,2.8,,188.2,
2020-08-16T14:32:25Z,-59.13946667,47.57453333,2.1,,183.1,
2020-08-16T14:33:25Z,-59.13946667,47.57453333,3.3,,166.8,
2020-08-16T14:34:24Z,-59.13946667,47.57453333,3.4,,166.9,
2020-08-16T14:35:25Z,-59.13946667,47.57453333,2.9,,189.4,
2020-08-16T14:36:24Z,-59.13946667,47.57453333,3.1,,206.3,
2020-08-16T14:37:24Z,-59.13946667,47.57453333,4.3,,169.1,
2020-08-16T14:38:24Z,-59.13946667,47.57453333,3.8,,170.8,
2020-08-16T14:39:24Z,-59.13946667,47.57453333,4.8,,169.8,
2020-08-16T14:40:24Z,-59.13946667,47.57453333,3.6,,167.5,
2020-08-16T14:41:24Z,-59.13946667,47.57453333,4.1,,168.9,
2020-08-16T14:42:24Z,-59.13946667,47.57453333,4.0,,163.2,
2020-08-16T14:43:24Z,-59.13946667,47.57453333,4.3,,171.7,
2020-08-16T14:44:26Z,-59.13946667,47.57453333,3.7,,168.4,
2020-08-16T14:45:24Z,-59.13946667,47.57453333,4.3,,173.0,
2020-08-16T14:46:24Z,-59.13946667,47.57453333,4.6,,164.3,
2020-08-16T14:47:24Z,-59.13946667,47.57453333,3.5,,165.3,
2020-08-16T14:48:24Z,-59.13946667,47.57453333,2.6,,202.7,
2020-08-16T14:49:24Z,-59.13946667,47.57453333,2.9,,189.0,
2020-08-16T14:50:24Z,-59.13946667,47.57453333,4.4,,169.8,
2020-08-16T14:51:24Z,-59.13946667,47.57453333,3.9,,172.4,
2020-08-16T14:52:24Z,-59.13946667,47.57453333,3.2,,195.0,
2020-08-16T14:53:24Z,-59.13946667,47.57453333,3.9,,201.3,
2020-08-16T14:54:24Z,-59.13946667,47.57453333,3.4,,176.9,
2020-08-16T14:55:25Z,-59.13946667,47.57453333,2.7,,185.8,
2020-08-16T14:56:24Z,-59.13946667,47.57453333,3.8,,177.6,
2020-08-16T14:57:24Z,-59.13946667,47.57453333,3.3,,175.9,
2020-08-16T14:58:24Z,-59.13946667,47.57453333,3.6,,174.5,
2020-08-16T14:59:24Z,-59.13946667,47.57453333,2.6,,204.8,
2020-08-16T15:00:24Z,-59.13946667,47.57453333,4.3,,169.4,
2020-08-16T15:01:25Z,-59.13946667,47.57453333,4.9,,168.8,
2020-08-16T15:02:24Z,-59.13946667,47.57453333,4.3,,173.1,
2020-08-16T15:03:25Z,-59.13946667,47.57453333,2.5,,194.1,
2020-08-16T15:04:24Z,-59.13946667,47.57453333,2.4,,174.5,
2020-08-16T15:05:24Z,-59.13946667,47.57453333,4.7,,169.6,
2020-08-16T15:06:24Z,-59.13946667,47.57453333,3.6,,168.0,
2020-08-16T15:07:24Z,-59.13946667,47.57453333,3.6,,185.2,
2020-08-16T15:08:24Z,-59.13946667,47.57453333,4.2,,163.2,
2020-08-16T15:09:25Z,-59.13946667,47.57453333,2.8,,203.3,
2020-08-16T15:10:24Z,-59.13946667,47.57453333,3.2,,191.4,
2020-08-16T15:11:24Z,-59.13946667,47.57453333,3.8,,205.8,
2020-08-16T15:12:24Z,-59.13946667,47.57453333,3.9,,166.9,
2020-08-16T15:13:24Z,-59.13946667,47.57453333,3.6,,185.0,
2020-08-16T15:14:24Z,-59.13946667,47.57453333,2.8,,177.8,
2020-08-16T15:15:25Z,-59.13946667,47.57453333,4.2,,170.5,
2020-08-16T15:16:24Z,-59.13946667,47.57453333,4.0,,170.0,
2020-08-16T15:17:24Z,-59.13946667,47.57453333,2.0,,181.2,
2020-08-16T15:18:24Z,-59.13946667,47.57453333,4.4,,165.0,
2020-08-16T15:19:24Z,-59.13946667,47.57453333,3.7,,170.4,
2020-08-16T15:20:24Z,-59.13946667,47.57453333,4.0,,168.8,
2020-08-16T15:21:24Z,-59.13946667,47.57453333,2.8,,175.1,
2020-08-16T15:22:24Z,-59.13946667,47.57453333,2.8,,166.3,
2020-08-16T15:23:24Z,-59.13946667,47.57453333,3.9,,170.4,
2020-08-16T15:24:24Z,-59.13946667,47.57453333,3.5,,195.6,
2020-08-16T15:25:24Z,-59.13946667,47.57453333,3.8,,181.5,
2020-08-16T15:26:24Z,-59.13946667,47.57453333,4.6,,172.2,
2020-08-16T15:27:24Z,-59.13946667,47.57453333,3.2,,187.5,
2020-08-16T15:28:24Z,-59.13946667,47.57453333,3.7,,178.8,
2020-08-16T15:29:24Z,-59.13946667,47.57453333,5.5,,167.2,
2020-08-16T15:30:24Z,-59.13946667,47.57453333,3.4,,175.3,
2020-08-16T15:31:24Z,-59.13946667,47.57453333,2.5,,186.8,
2020-08-16T15:32:24Z,-59.13946667,47.57453333,3.4,,171.9,
2020-08-16T15:33:25Z,-59.13946667,47.57453333,5.2,,172.3,
2020-08-16T15:34:24Z,-59.13946667,47.57453333,5.0,,166.0,
2020-08-16T15:35:25Z,-59.13946667,47.57453333,4.0,,187.7,
2020-08-16T15:36:26Z,-59.13946667,47.57453333,3.2,,177.9,
2020-08-16T15:37:25Z,-59.13946667,47.57453333,3.7,,168.7,
2020-08-16T15:38:24Z,-59.13946667,47.57453333,4.0,,166.0,
2020-08-16T15:39:24Z,-59.13946667,47.57453333,3.7,,170.2,
2020-08-16T15:40:24Z,-59.13946667,47.57453333,4.5,,172.4,
2020-08-16T15:41:24Z,-59.13946667,47.57453333,3.3,,188.1,
2020-08-16T15:42:24Z,-59.13946667,47.57453333,3.2,,196.9,
2020-08-16T15:43:24Z,-59.13946667,47.57453333,4.1,,171.5,
2020-08-16T15:44:24Z,-59.13946667,47.57453333,3.8,,167.9,
2020-08-16T15:45:24Z,-59.13946667,47.57453333,3.5,,172.2,
2020-08-16T15:46:24Z,-59.13946667,47.57453333,3.5,,173.7,
2020-08-16T15:47:24Z,-59.13946667,47.57453333,3.6,,172.7,
2020-08-16T15:48:24Z,-59.13946667,47.57453333,3.8,,161.5,
2020-08-16T15:49:24Z,-59.13946667,47.57453333,4.1,,170.4,
2020-08-16T15:50:24Z,-59.13946667,47.57453333,3.2,,203.4,
2020-08-16T15:51:24Z,-59.13946667,47.57453333,3.6,,168.6,
2020-08-16T15:52:24Z,-59.13946667,47.57453333,2.5,,172.1,
2020-08-16T15:53:24Z,-59.13946667,47.57453333,2.7,,184.2,
2020-08-16T15:54:24Z,-59.13946667,47.57453333,4.5,,169.7,
2020-08-16T15:55:24Z,-59.13946667,47.57453333,4.3,,164.0,
2020-08-16T15:56:24Z,-59.13946667,47.57453333,4.2,,169.8,
2020-08-16T15:57:24Z,-59.13946667,47.57453333,3.2,,168.1,
2020-08-16T15:58:24Z,-59.13946667,47.57453333,3.0,,175.9,
2020-08-16T15:59:24Z,-59.13946667,47.57453333,4.1,,173.9,
2020-08-16T16:00:24Z,-59.13946667,47.57453333,4.6,,169.9,
2020-08-16T16:01:24Z,-59.13946667,47.57453333,3.1,,176.1,
2020-08-16T16:02:24Z,-59.13946667,47.57453333,2.8,,180.2,
2020-08-16T16:03:24Z,-59.13946667,47.57453333,3.5,,170.2,
2020-08-16T16:04:25Z,-59.13946667,47.57453333,3.9,,176.0,
2020-08-16T16:05:25Z,-59.13946667,47.57453333,3.8,,173.0,
2020-08-16T16:06:24Z,-59.13946667,47.57453333,4.6,,180.8,
2020-08-16T16:07:25Z,-59.13946667,47.57453333,4.0,,178.5,
2020-08-16T16:08:25Z,-59.13946667,47.57453333,3.6,,175.9,
2020-08-16T16:09:24Z,-59.13946667,47.57453333,2.7,,172.8,
2020-08-16T16:10:24Z,-59.13946667,47.57453333,3.9,,178.9,
2020-08-16T16:11:25Z,-59.13946667,47.57453333,3.6,,167.2,
2020-08-16T16:12:25Z,-59.13946667,47.57453333,3.5,,191.9,
2020-08-16T16:13:26Z,-59.13946667,47.57453333,3.0,,178.9,
2020-08-16T16:14:25Z,-59.13946667,47.57453333,4.1,,170.3,
2020-08-16T16:15:25Z,-59.13946667,47.57453333,3.2,,180.3,
2020-08-16T16:16:24Z,-59.13946667,47.57453333,3.4,,172.8,
2020-08-16T16:17:24Z,-59.13946667,47.57453333,3.5,,173.0,
2020-08-16T16:18:25Z,-59.13946667,47.57453333,2.9,,167.8,
2020-08-16T16:19:24Z,-59.13946667,47.57453333,2.8,,174.5,
2020-08-16T16:20:24Z,-59.13946667,47.57453333,4.3,,192.2,
2020-08-16T16:21:25Z,-59.13946667,47.57453333,2.5,,220.1,
2020-08-16T16:22:25Z,-59.13946667,47.57453333,3.3,,213.7,
2020-08-16T16:23:25Z,-59.13946667,47.57453333,2.9,,214.5,
2020-08-16T16:24:26Z,-59.13946667,47.57453333,3.5,,208.5,
2020-08-16T16:25:25Z,-59.13946667,47.57453333,4.0,,200.4,
2020-08-16T16:26:25Z,-59.13946667,47.57453333,2.8,,199.4,
2020-08-16T16:27:25Z,-59.13946667,47.57453333,3.2,,182.1,
2020-08-16T16:28:25Z,-59.13946667,47.57453333,3.6,,196.1,
2020-08-16T16:29:25Z,-59.13946667,47.57453333,4.2,,191.5,
2020-08-16T16:30:25Z,-59.13946667,47.57453333,4.1,,199.3,
2020-08-16T16:31:25Z,-59.13946667,47.57453333,4.0,,217.6,
2020-08-16T16:32:25Z,-59.13946667,47.57453333,3.5,,185.8,
2020-08-16T16:33:25Z,-59.13946667,47.57453333,4.4,,208.4,
2020-08-16T16:34:25Z,-59.13946667,47.57453333,4.0,,202.5,
2020-08-16T16:35:25Z,-59.13946667,47.57453333,3.9,,191.4,
2020-08-16T16:36:25Z,-59.13946667,47.57453333,3.5,,190.0,
2020-08-16T16:37:27Z,-59.13946667,47.57453333,2.4,,193.3,
2020-08-16T16:38:25Z,-59.13946667,47.57453333,3.6,,202.4,
2020-08-16T16:39:25Z,-59.13946667,47.57453333,4.1,,199.5,
2020-08-16T16:40:25Z,-59.13946667,47.57453333,3.3,,192.5,
2020-08-16T16:41:25Z,-59.13946667,47.57453333,3.3,,197.0,
2020-08-16T16:42:25Z,-59.13946667,47.57453333,3.5,,182.0,
2020-08-16T16:43:25Z,-59.13946667,47.57453333,3.3,,179.7,
2020-08-16T16:44:25Z,-59.13946667,47.57453333,3.5,,217.1,
2020-08-16T16:45:25Z,-59.13946667,47.57453333,3.8,,202.4,
2020-08-16T16:46:25Z,-59.13946667,47.57453333,3.7,,210.7,
2020-08-16T16:47:25Z,-59.13946667,47.57453333,3.3,,168.4,
2020-08-16T16:48:25Z,-59.13946667,47.57453333,3.3,,180.1,
2020-08-16T16:49:25Z,-59.13946667,47.57453333,4.2,,166.1,
2020-08-16T16:50:25Z,-59.13946667,47.57453333,3.3,,190.4,
2020-08-16T16:51:25Z,-59.13946667,47.57453333,2.7,,182.1,
2020-08-16T16:52:25Z,-59.13946667,47.57453333,2.5,,201.2,
2020-08-16T16:53:25Z,-59.13946667,47.57453333,4.0,,170.3,
2020-08-16T16:54:25Z,-59.13946667,47.57453333,3.6,,216.4,
2020-08-16T16:55:25Z,-59.13946667,47.57453333,3.2,,210.5,
2020-08-16T16:56:25Z,-59.13946667,47.57453333,3.7,,175.9,
2020-08-16T16:57:25Z,-59.13946667,47.57453333,3.7,,214.4,
2020-08-16T16:58:25Z,-59.13946667,47.57453333,2.9,,193.7,
2020-08-16T16:59:26Z,-59.13946667,47.57453333,3.4,,177.6,
2020-08-16T17:00:25Z,-59.13946667,47.57453333,2.5,,171.9,
2020-08-16T17:01:25Z,-59.13946667,47.57453333,2.7,,178.4,
2020-08-16T17:02:25Z,-59.13946667,47.57453333,3.8,,167.4,
2020-08-16T17:03:25Z,-59.13946667,47.57453333,3.2,,222.0,
2020-08-16T17:04:25Z,-59.13946667,47.57453333,2.3,,208.2,
2020-08-16T17:05:25Z,-59.13946667,47.57453333,2.9,,185.2,
2020-08-16T17:06:25Z,-59.13946667,47.57453333,3.4,,193.3,
2020-08-16T17:07:25Z,-59.13946667,47.57453333,3.0,,209.0,
2020-08-16T17:08:25Z,-59.13946667,47.57453333,3.1,,217.8,
2020-08-16T17:09:25Z,-59.13946667,47.57453333,3.1,,174.2,
2020-08-16T17:10:25Z,-59.13946667,47.57453333,3.1,,193.8,
2020-08-16T17:11:25Z,-59.13946667,47.57453333,2.9,,191.4,
2020-08-16T17:12:25Z,-59.13946667,47.57453333,3.0,,190.4,
2020-08-16T17:13:25Z,-59.13946667,47.57453333,3.0,,192.0,
2020-08-16T17:14:25Z,-59.13946667,47.57453333,4.2,,168.0,
2020-08-16T17:15:25Z,-59.13946667,47.57453333,3.4,,196.5,
2020-08-16T17:16:25Z,-59.13946667,47.57453333,3.0,,199.1,
2020-08-16T17:17:25Z,-59.13946667,47.57453333,3.7,,183.7,
2020-08-16T17:18:25Z,-59.13946667,47.57453333,4.0,,163.0,
2020-08-16T17:19:25Z,-59.13946667,47.57453333,3.2,,201.7,
2020-08-16T17:20:25Z,-59.13946667,47.57453333,3.9,,166.1,
2020-08-16T17:21:25Z,-59.13946667,47.57453333,3.3,,186.9,
2020-08-16T17:22:25Z,-59.13946667,47.57453333,3.4,,202.3,
2020-08-16T17:23:25Z,-59.13946667,47.57453333,3.4,,188.2,
2020-08-16T17:24:25Z,-59.13946667,47.57453333,3.4,,183.8,
2020-08-16T17:25:25Z,-59.13946667,47.57453333,1.9,,181.7,
2020-08-16T17:26:25Z,-59.13946667,47.57453333,3.2,,218.1,
2020-08-16T17:27:25Z,-59.13946667,47.57453333,2.2,,180.7,
2020-08-16T17:28:25Z,-59.13946667,47.57453333,3.7,,164.6,
2020-08-16T17:29:25Z,-59.13946667,47.57453333,2.0,,213.5,
2020-08-16T17:30:25Z,-59.13946667,47.57453333,2.8,,202.4,
2020-08-16T17:31:25Z,-59.13946667,47.57453333,2.5,,214.8,
2020-08-16T17:32:25Z,-59.13946667,47.57453333,2.9,,181.6,
2020-08-16T17:33:25Z,-59.13946667,47.57453333,3.5,,190.9,
2020-08-16T17:34:25Z,-59.13946667,47.57453333,2.8,,183.8,
2020-08-16T17:35:25Z,-59.13946667,47.57453333,2.9,,178.5,
2020-08-16T17:36:25Z,-59.13946667,47.57453333,3.8,,194.8,
2020-08-16T17:37:25Z,-59.13946667,47.57453333,2.5,,197.8,
2020-08-16T17:38:25Z,-59.13946667,47.57453333,3.3,,213.2,
2020-08-16T17:39:25Z,-59.13946667,47.57453333,2.3,,189.2,
2020-08-16T17:40:25Z,-59.13946667,47.57453333,3.8,,177.3,
2020-08-16T17:41:25Z,-59.13946667,47.57453333,3.1,,180.1,
2020-08-16T17:42:25Z,-59.13946667,47.57453333,3.8,,188.1,
2020-08-16T17:43:25Z,-59.13946667,47.57453333,2.7,,185.1,
2020-08-16T17:44:25Z,-59.13946667,47.57453333,4.0,,169.0,
2020-08-16T17:45:25Z,-59.13946667,47.57453333,3.0,,188.0,
2020-08-16T17:46:25Z,-59.13946667,47.57453333,4.6,,195.8,
2020-08-16T17:47:25Z,-59.13946667,47.57453333,3.6,,203.5,
2020-08-16T17:48:25Z,-59.13946667,47.57453333,4.7,,210.0,
2020-08-16T17:49:25Z,-59.13946667,47.57453333,2.6,,220.2,
2020-08-16T17:50:25Z,-59.13946667,47.57453333,4.6,,215.3,
2020-08-16T17:51:25Z,-59.13946667,47.57453333,2.2,,200.3,
2020-08-16T17:52:25Z,-59.13946667,47.57453333,3.6,,203.1,
2020-08-16T17:53:25Z,-59.13946667,47.57453333,3.7,,220.9,
2020-08-16T17:54:25Z,-59.13946667,47.57453333,3.2,,209.8,
2020-08-16T17:55:25Z,-59.13946667,47.57453333,4.0,,215.3,
2020-08-16T17:56:25Z,-59.13946667,47.57453333,3.1,,219.6,
2020-08-16T17:57:25Z,-59.13946667,47.57453333,2.9,,188.5,
2020-08-16T17:58:25Z,-59.13946667,47.57453333,2.5,,200.5,
2020-08-16T17:59:25Z,-59.13946667,47.57453333,4.4,,223.4,
2020-08-16T18:00:25Z,-59.13946667,47.57453333,3.2,,180.7,
2020-08-16T18:01:25Z,-59.13946667,47.57453333,3.1,,182.1,
2020-08-16T18:02:25Z,-59.13946667,47.57453333,3.9,,175.0,
2020-08-16T18:03:25Z,-59.13946667,47.57453333,3.4,,192.2,
2020-08-16T18:04:25Z,-59.13946667,47.57453333,4.2,,192.2,
2020-08-16T18:05:25Z,-59.13946667,47.57453333,3.3,,197.1,
2020-08-16T18:06:25Z,-59.13946667,47.57453333,3.6,,206.0,
2020-08-16T18:07:25Z,-59.13946667,47.57453333,3.5,,179.5,
2020-08-16T18:08:25Z,-59.13946667,47.57453333,3.6,,178.5,
2020-08-16T18:09:26Z,-59.13946667,47.57453333,3.6,,174.3,
2020-08-16T18:10:26Z,-59.13946667,47.57453333,4.7,,166.9,
2020-08-16T18:11:26Z,-59.13946667,47.57453333,2.9,,188.8,
2020-08-16T18:12:26Z,-59.13946667,47.57453333,3.0,,205.8,
2020-08-16T18:13:25Z,-59.13946667,47.57453333,2.9,,200.2,
2020-08-16T18:14:25Z,-59.13946667,47.57453333,3.1,,204.7,
2020-08-16T18:15:25Z,-59.13946667,47.57453333,3.4,,185.4,
2020-08-16T18:16:25Z,-59.13946667,47.57453333,3.2,,184.8,
2020-08-16T18:17:25Z,-59.13946667,47.57453333,3.0,,190.0,
2020-08-16T18:18:25Z,-59.13946667,47.57453333,2.2,,191.3,
2020-08-16T18:19:26Z,-59.13946667,47.57453333,2.9,,184.5,
