timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-08T17:09:54Z,-59.13946667,47.57453333,3.9,,174.6,0.6
2020-05-08T17:10:54Z,-59.13946667,47.57453333,4.7,,188.0,0.6
2020-05-08T17:11:54Z,-59.13946667,47.57453333,4.6,,212.5,0.8
2020-05-08T17:12:54Z,-59.13946667,47.57453333,4.1,,163.7,
2020-05-08T17:13:54Z,-59.13946667,47.57453333,4.8,,166.4,
2020-05-08T17:14:54Z,-59.13946667,47.57453333,4.5,,176.4,0.6
2020-05-08T17:15:54Z,-59.13946667,47.57453333,4.0,,177.8,0.8
2020-05-08T17:16:54Z,-59.13946667,47.57453333,3.0,,213.5,0.6
2020-05-08T17:17:54Z,-59.13946667,47.57453333,5.2,,211.5,0.6
2020-05-08T17:18:54Z,-59.13946667,47.57453333,4.7,,192.6,0.7
2020-05-08T17:19:54Z,-59.13946667,47.57453333,4.2,,198.2,0.6
2020-05-08T17:20:54Z,-59.13946667,47.57453333,3.9,,186.0,0.6
2020-05-08T17:21:54Z,-59.13946667,47.57453333,3.6,,174.9,0.6
2020-05-08T17:22:54Z,-59.13946667,47.57453333,4.9,,201.1,
2020-05-08T17:23:54Z,-59.13946667,47.57453333,5.1,,198.1,
2020-05-08T17:24:54Z,-59.13946667,47.57453333,2.6,,189.3,
2020-05-08T17:25:54Z,-59.13946667,47.57453333,5.0,,167.6,0.7
2020-05-08T17:26:54Z,-59.13946667,47.57453333,5.4,,166.2,0.6
2020-05-08T17:27:54Z,-59.13946667,47.57453333,3.1,,179.0,
2020-05-08T17:28:54Z,-59.13946667,47.57453333,3.9,,164.9,0.6
2020-05-08T17:29:54Z,-59.13946667,47.57453333,3.1,,206.1,
2020-05-08T17:30:54Z,-59.13946667,47.57453333,4.1,,168.0,0.6
2020-05-08T17:31:54Z,-59.13946667,47.57453333,4.6,,170.4,0.6
2020-05-08T17:32:54Z,-59.13946667,47.57453333,2.6,,213.7,0.7
2020-05-08T17:33:54Z,-59.13946667,47.57453333,4.7,,211.0,
2020-05-08T17:34:54Z,-59.13946667,47.57453333,5.0,,199.2,0.7
2020-05-08T17:35:54Z,-59.13946667,47.57453333,3.4,,191.9,0.6
2020-05-08T17:36:54Z,-59.13946667,47.57453333,3.7,,191.1,0.6
2020-05-08T17:37:54Z,-59.13946667,47.57453333,4.5,,172.5,0.6
2020-05-08T17:38:54Z,-59.13946667,47.57453333,3.7,,196.8,0.7
2020-05-08T17:39:54Z,-59.13946667,47.57453333,3.5,,210.4,0.6
2020-05-08T17:40:54Z,-59.13946667,47.57453333,4.7,,176.0,0.6
2020-05-08T17:41:54Z,-59.13946667,47.57453333,2.5,,211.8,0.6
2020-05-08T17:42:54Z,-59.13946667,47.57453333,3.6,,216.8,0.7
2020-05-08T17:43:54Z,-59.13946667,47.57453333,4.6,,198.0,0.6
2020-05-08T17:44:54Z,-59.13946667,47.57453333,4.2,,201.3,
2020-05-08T17:45:54Z,-59.13946667,47.57453333,4.8,,206.3,0.6
2020-05-08T17:46:54Z,-59.13946667,47.57453333,3.9,,208.5,0.6
2020-05-08T17:47:54Z,-59.13946667,47.57453333,3.4,,165.4,0.6
2020-05-08T17:48:54Z,-59.13946667,47.57453333,3.9,,178.9,0.7
2020-05-08T17:49:54Z,-59.13946667,47.57453333,4.8,,217.2,0.6
2020-05-08T17:50:54Z,-59.13946667,47.57453333,4.4,,172.5,
2020-05-08T17:51:54Z,-59.13946667,47.57453333,3.5,,186.6,0.7
2020-05-08T17:52:54Z,-59.13946667,47.57453333,4.5,,183.6,0.7
2020-05-08T17:53:54Z,-59.13946667,47.57453333,3.7,,193.2,0.6
2020-05-08T17:54:54Z,-59.13946667,47.57453333,3.3,,173.6,0.7
2020-05-08T17:55:54Z,-59.13946667,47.57453333,3.2,,177.8,0.6
2020-05-08T17:56:54Z,-59.13946667,47.57453333,4.2,,166.9,0.6
2020-05-08T17:57:54Z,-59.13946667,47.57453333,5.4,,171.9,0.6
2020-05-08T17:58:54Z,-59.13946667,47.57453333,4.5,,169.3,0.6
2020-05-08T17:59:54Z,-59.13946667,47.57453333,3.0,,177.3,
2020-05-08T18:00:54Z,-59.13946667,47.57453333,5.2,,176.3,0.6
2020-05-08T18:01:54Z,-59.13946667,47.57453333,3.8,,188.6,0.6
2020-05-08T18:02:54Z,-59.13946667,47.57453333,4.8,,207.3,0.7
2020-05-08T18:03:54Z,-59.13946667,47.57453333,4.0,,170.8,0.6
2020-05-08T18:04:54Z,-59.13946667,47.57453333,4.5,,183.3,0.6
2020-05-08T18:05:54Z,-59.13946667,47.57453333,2.6,,185.7,0.6
2020-05-08T18:06:54Z,-59.13946667,47.57453333,4.9,,170.3,0.6
2020-05-08T18:07:54Z,-59.13946667,47.57453333,5.5,,173.8,0.6
2020-05-08T18:08:54Z,-59.13946667,47.57453333,4.3,,177.2,0.6
2020-05-08T18:09:54Z,-59.13946667,47.57453333,5.2,,208.6,0.6
2020-05-08T18:10:54Z,-59.13946667,47.57453333,4.4,,182.8,0.6
2020-05-08T18:11:54Z,-59.13946667,47.57453333,4.9,,208.6,0.7
2020-05-08T18:12:54Z,-59.13946667,47.57453333,3.1,,181.2,
2020-05-08T18:13:54Z,-59.13946667,47.57453333,3.5,,166.5,0.7
2020-05-08T18:14:54Z,-59.13946667,47.57453333,3.6,,174.2,0.6
2020-05-08T18:15:54Z,-59.13946667,47.57453333,2.6,,189.1,0.7
2020-05-08T18:16:54Z,-59.13946667,47.57453333,3.7,,183.1,0.8
2020-05-08T18:17:54Z,-59.13946667,47.57453333,2.8,,173.1,0.6
2020-05-08T18:18:54Z,-59.13946667,47.57453333,3.1,,181.2,
2020-05-08T18:19:54Z,-59.13946667,47.57453333,5.0,,173.8,0.6
2020-05-08T18:20:54Z,-59.13946667,47.57453333,4.0,,172.7,0.6
2020-05-08T18:21:54Z,-59.13946667,47.57453333,3.8,,174.0,
2020-05-08T18:22:54Z,-59.13946667,47.57453333,3.7,,173.2,0.7
2020-05-08T18:23:54Z,-59.13946667,47.57453333,3.7,,175.3,0.7
2020-05-08T18:24:54Z,-59.13946667,47.57453333,3.9,,188.2,0.6
2020-05-08T18:25:54Z,-59.13946667,47.57453333,3.6,,201.3,0.6
2020-05-08T18:26:54Z,-59.13946667,47.57453333,3.3,,214.3,0.6
2020-05-08T18:27:54Z,-59.13946667,47.57453333,3.2,,199.3,0.6
2020-05-08T18:28:54Z,-59.13946667,47.57453333,3.1,,199.6,0.6
2020-05-08T18:29:54Z,-59.13946667,47.57453333,3.6,,200.6,
2020-05-08T18:30:54Z,-59.13946667,47.57453333,3.7,,201.4,0.6
2020-05-08T18:31:54Z,-59.13946667,47.57453333,3.6,,189.5,0.9
2020-05-08T18:32:54Z,-59.13946667,47.57453333,3.2,,185.0,0.6
2020-05-08T18:33:54Z,-59.13946667,47.57453333,3.0,,184.3,0.6
2020-05-08T18:34:54Z,-59.13946667,47.57453333,4.2,,207.1,0.8
2020-05-08T18:35:54Z,-59.13946667,47.57453333,3.2,,201.1,
2020-05-08T18:36:54Z,-59.13946667,47.57453333,2.9,,211.1,0.6
2020-05-08T18:37:54Z,-59.13946667,47.57453333,3.5,,164.4,0.8
2020-05-08T18:38:54Z,-59.13946667,47.57453333,2.9,,188.2,0.7
2020-05-08T18:39:54Z,-59.13946667,47.57453333,4.2,,155.6,0.6
2020-05-08T18:40:54Z,-59.13946667,47.57453333,3.0,,165.2,0.7
2020-05-08T18:41:54Z,-59.13946667,47.57453333,4.5,,175.4,0.6
2020-05-08T18:42:54Z,-59.13946667,47.57453333,3.6,,180.0,0.6
2020-05-08T18:43:54Z,-59.13946667,47.57453333,2.6,,191.2,
2020-05-08T18:44:54Z,-59.13946667,47.57453333,2.9,,204.6,0.6
2020-05-08T18:45:54Z,-59.13946667,47.57453333,3.4,,163.7,0.6
2020-05-08T18:46:54Z,-59.13946667,47.57453333,3.0,,183.3,0.6
2020-05-08T18:47:54Z,-59.13946667,47.57453333,2.9,,172.1,0.6
2020-05-08T18:48:54Z,-59.13946667,47.57453333,2.8,,170.1,0.7
2020-05-08T18:49:54Z,-59.13946667,47.57453333,3.3,,173.1,
2020-05-08T18:50:54Z,-59.13946667,47.57453333,3.4,,165.5,0.6
2020-05-08T18:51:54Z,-59.13946667,47.57453333,2.7,,178.4,0.7
2020-05-08T18:52:54Z,-59.13946667,47.57453333,3.3,,180.5,
2020-05-08T18:53:54Z,-59.13946667,47.57453333,2.9,,174.9,0.6
2020-05-08T18:54:54Z,-59.13946667,47.57453333,3.7,,169.3,0.6
2020-05-08T18:55:54Z,-59.13946667,47.57453333,3.2,,171.3,
2020-05-08T18:56:54Z,-59.13946667,47.57453333,3.1,,175.8,0.7
2020-05-08T18:57:54Z,-59.13946667,47.57453333,3.1,,194.7,0.6
2020-05-08T18:58:54Z,-59.13946667,47.57453333,3.2,,174.3,
2020-05-08T18:59:54Z,-59.13946667,47.57453333,3.1,,165.3,0.7
2020-05-08T19:00:54Z,-59.13946667,47.57453333,3.3,,194.2,0.6
2020-05-08T19:01:54Z,-59.13946667,47.57453333,3.1,,193.1,0.6
2020-05-08T19:02:54Z,-59.13946667,47.57453333,3.3,,190.5,0.6
2020-05-08T19:03:54Z,-59.13946667,47.57453333,2.7,,176.7,0.6
2020-05-08T19:04:54Z,-59.13946667,47.57453333,2.5,,192.2,0.6
2020-05-08T19:05:54Z,-59.13946667,47.57453333,3.5,,167.5,0.6
2020-05-08T19:06:54Z,-59.13946667,47.57453333,3.8,,157.4,0.6
2020-05-08T19:07:54Z,-59.13946667,47.57453333,3.9,,185.6,0.6
2020-05-08T19:08:54Z,-59.13946667,47.57453333,3.0,,198.0,0.7
2020-05-08T19:09:54Z,-59.13946667,47.57453333,3.1,,164.3,0.7
2020-05-08T19:10:54Z,-59.13946667,47.57453333,4.0,,167.0,0.7
2020-05-08T19:11:54Z,-59.13946667,47.57453333,4.3,,170.4,
2020-05-08T19:12:54Z,-59.13946667,47.57453333,3.5,,175.5,0.6
2020-05-08T19:13:54Z,-59.13946667,47.57453333,4.1,,202.3,0.6
2020-05-08T19:14:54Z,-59.13946667,47.57453333,2.5,,180.1,0.7
2020-05-08T19:15:54Z,-59.13946667,47.57453333,3.0,,172.5,0.6
2020-05-08T19:16:54Z,-59.13946667,47.57453333,4.2,,174.6,0.6
2020-05-08T19:17:54Z,-59.13946667,47.57453333,5.0,,172.5,0.6
2020-05-08T19:18:54Z,-59.13946667,47.57453333,3.0,,167.0,0.6
2020-05-08T19:19:54Z,-59.13946667,47.57453333,4.5,,173.0,0.7
2020-05-08T19:20:54Z,-59.13946667,47.57453333,3.7,,171.7,0.7
2020-05-08T19:21:54Z,-59.13946667,47.57453333,3.3,,164.9,0.7
2020-05-08T19:22:54Z,-59.13946667,47.57453333,2.8,,173.0,0.6
2020-05-08T19:23:54Z,-59.13946667,47.57453333,2.7,,175.1,0.7
2020-05-08T19:24:54Z,-59.13946667,47.57453333,2.8,,171.7,0.6
2020-05-08T19:25:54Z,-59.13946667,47.57453333,2.6,,168.2,0.6
2020-05-08T19:26:54Z,-59.13946667,47.57453333,3.7,,165.4,0.6
2020-05-08T19:27:54Z,-59.13946667,47.57453333,3.3,,165.9,0.6
2020-05-08T19:28:54Z,-59.13946667,47.57453333,2.6,,196.2,0.7
2020-05-08T19:29:54Z,-59.13946667,47.57453333,2.0,,184.1,0.7
2020-05-08T19:30:54Z,-59.13946667,47.57453333,2.4,,185.2,0.6
2020-05-08T19:31:54Z,-59.13946667,47.57453333,3.1,,154.9,0.6
2020-05-08T19:32:54Z,-59.13946667,47.57453333,4.3,,169.9,0.6
2020-05-08T19:33:54Z,-59.13946667,47.57453333,3.1,,174.5,0.6
2020-05-08T19:34:54Z,-59.13946667,47.57453333,3.2,,181.7,0.7
2020-05-08T19:35:54Z,-59.13946667,47.57453333,2.9,,182.5,0.7
2020-05-08T19:36:54Z,-59.13946667,47.57453333,2.0,,195.8,0.6
2020-05-08T19:37:54Z,-59.13946667,47.57453333,2.4,,156.6,0.6
2020-05-08T19:38:54Z,-59.13946667,47.57453333,2.5,,169.8,0.6
2020-05-08T19:39:54Z,-59.13946667,47.57453333,2.2,,170.3,0.7
2020-05-08T19:40:54Z,-59.13946667,47.57453333,2.8,,184.8,0.6
2020-05-08T19:41:54Z,-59.13946667,47.57453333,1.7,,168.1,0.6
2020-05-08T19:42:54Z,-59.13946667,47.57453333,2.1,,190.2,0.6
2020-05-08T19:43:54Z,-59.13946667,47.57453333,2.9,,159.2,0.6
2020-05-08T19:44:54Z,-59.13946667,47.57453333,2.0,,169.7,0.6
2020-05-08T19:45:54Z,-59.13946667,47.57453333,2.1,,157.8,0.6
2020-05-08T19:46:54Z,-59.13946667,47.57453333,3.2,,162.7,0.7
2020-05-08T19:47:54Z,-59.13946667,47.57453333,2.9,,155.7,0.7
2020-05-08T19:48:54Z,-59.13946667,47.57453333,3.1,,165.8,0.6
2020-05-08T19:49:54Z,-59.13946667,47.57453333,3.2,,158.7,0.6
2020-05-08T19:50:54Z,-59.13946667,47.57453333,2.8,,163.1,0.6
2020-05-08T19:51:54Z,-59.13946667,47.57453333,2.3,,157.8,0.7
2020-05-08T19:52:54Z,-59.13946667,47.57453333,3.2,,150.9,0.6
2020-05-08T19:53:54Z,-59.13946667,47.57453333,2.2,,154.2,0.6
2020-05-08T19:54:54Z,-59.13946667,47.57453333,2.4,,159.6,0.8
2020-05-08T19:55:54Z,-59.13946667,47.57453333,2.4,,167.5,0.6
2020-05-08T19:56:54Z,-59.13946667,47.57453333,2.8,,172.6,0.6
2020-05-08T19:57:54Z,-59.13946667,47.57453333,2.0,,158.0,0.6
2020-05-08T19:58:54Z,-59.13946667,47.57453333,1.8,,160.2,0.6
2020-05-08T19:59:54Z,-59.13946667,47.57453333,1.9,,161.9,0.6
2020-05-08T20:00:54Z,-59.13946667,47.57453333,3.0,,154.1,0.7
2020-05-08T20:01:54Z,-59.13946667,47.57453333,2.6,,145.3,0.6
2020-05-08T20:02:54Z,-59.13946667,47.57453333,1.7,,140.9,0.7
2020-05-08T20:03:54Z,-59.13946667,47.57453333,1.8,,143.1,0.7
2020-05-08T20:04:54Z,-59.13946667,47.57453333,1.6,,146.8,0.6
2020-05-08T20:05:54Z,-59.13946667,47.57453333,2.2,,158.6,
2020-05-08T20:06:54Z,-59.13946667,47.57453333,2.3,,165.9,0.6
2020-05-08T20:07:54Z,-59.13946667,47.57453333,1.7,,160.4,0.7
2020-05-08T20:08:54Z,-59.13946667,47.57453333,1.7,,144.9,0.7
2020-05-08T20:09:54Z,-59.13946667,47.57453333,1.9,,166.8,0.6
2020-05-08T20:10:54Z,-59.13946667,47.57453333,2.0,,152.7,0.6
2020-05-08T20:11:54Z,-59.13946667,47.57453333,1.5,,147.7,0.6
2020-05-08T20:12:54Z,-59.13946667,47.57453333,1.7,,153.3,0.6
2020-05-08T20:13:54Z,-59.13946667,47.57453333,1.5,,152.5,0.7
2020-05-08T20:14:54Z,-59.13946667,47.57453333,1.6,,162.8,0.6
2020-05-08T20:15:54Z,-59.13946667,47.57453333,1.6,,160.7,0.6
2020-05-08T20:16:54Z,-59.13946667,47.57453333,2.4,,151.2,0.7
2020-05-08T20:17:54Z,-59.13946667,47.57453333,1.9,,163.2,0.6
2020-05-08T20:18:54Z,-59.13946667,47.57453333,1.8,,180.3,0.7
2020-05-08T20:19:54Z,-59.13946667,47.57453333,2.3,,147.6,0.7
2020-05-08T20:20:54Z,-59.13946667,47.57453333,2.2,,154.8,0.6
2020-05-08T20:21:54Z,-59.13946667,47.57453333,1.3,,187.9,0.7
2020-05-08T20:22:54Z,-59.13946667,47.57453333,0.6,,218.3,0.6
2020-05-08T20:23:54Z,-59.13946667,47.57453333,0.8,,127.9,0.6
2020-05-08T20:24:54Z,-59.13946667,47.57453333,2.0,,144.9,0.7
2020-05-08T20:25:54Z,-59.13946667,47.57453333,0.5,,130.7,0.6
2020-05-08T20:26:54Z,-59.13946667,47.57453333,0.8,,184.7,0.6
2020-05-08T20:27:54Z,-59.13946667,47.57453333,0.5,,134.6,0.6
2020-05-08T20:28:54Z,-59.13946667,47.57453333,0.9,,151.3,0.6
2020-05-08T20:29:54Z,-59.13946667,47.57453333,0.8,,145.6,0.6
2020-05-08T20:30:54Z,-59.13946667,47.57453333,1.1,,120.5,0.6
2020-05-08T20:31:54Z,-59.13946667,47.57453333,0.8,,124.1,0.6
2020-05-08T20:32:54Z,-59.13946667,47.57453333,1.1,,125.8,0.6
2020-05-08T20:33:54Z,-59.13946667,47.57453333,1.4,,130.3,0.6
2020-05-08T20:34:54Z,-59.13946667,47.57453333,1.3,,129.6,0.6
2020-05-08T20:35:54Z,-59.13946667,47.57453333,0.7,,110.1,0.7
2020-05-08T20:36:54Z,-59.13946667,47.57453333,1.2,,135.9,0.6
2020-05-08T20:37:54Z,-59.13946667,47.57453333,0.7,,142.0,0.6
2020-05-08T20:38:54Z,-59.13946667,47.57453333,0.8,,120.8,0.6
2020-05-08T20:39:54Z,-59.13946667,47.57453333,0.9,,119.6,0.6
2020-05-08T20:40:55Z,-59.13946667,47.57453333,0.8,,141.8,0.6
2020-05-08T20:41:54Z,-59.13946667,47.57453333,1.0,,125.4,0.7
2020-05-08T20:42:54Z,-59.13946667,47.57453333,1.2,,136.1,0.7
2020-05-08T20:43:54Z,-59.13946667,47.57453333,1.3,,129.4,0.7
2020-05-08T20:44:54Z,-59.13946667,47.57453333,1.3,,130.1,0.6
2020-05-08T20:45:54Z,-59.13946667,47.57453333,1.2,,132.2,0.7
2020-05-08T20:46:54Z,-59.13946667,47.57453333,1.4,,131.8,0.6
2020-05-08T20:47:54Z,-59.13946667,47.57453333,1.5,,130.9,0.6
2020-05-08T20:48:54Z,-59.13946667,47.57453333,1.4,,129.8,0.7
2020-05-08T20:49:54Z,-59.13946667,47.57453333,1.1,,131.5,0.6
2020-05-08T20:50:54Z,-59.13946667,47.57453333,1.2,,134.9,0.6
2020-05-08T20:51:54Z,-59.13946667,47.57453333,1.1,,140.5,0.6
2020-05-08T20:52:54Z,-59.13946667,47.57453333,1.2,,135.8,0.6
2020-05-08T20:53:54Z,-59.13946667,47.57453333,0.6,,128.4,0.6
2020-05-08T20:54:54Z,-59.13946667,47.57453333,1.0,,151.2,0.6
2020-05-08T20:55:54Z,-59.13946667,47.57453333,0.8,,146.5,0.7
2020-05-08T20:56:54Z,-59.13946667,47.57453333,0.9,,136.2,0.7
2020-05-08T20:57:54Z,-59.13946667,47.57453333,0.8,,131.7,0.6
2020-05-08T20:58:54Z,-59.13946667,47.57453333,0.8,,127.6,0.6
2020-05-08T20:59:54Z,-59.13946667,47.57453333,0.7,,113.5,0.6
2020-05-08T21:00:54Z,-59.13946667,47.57453333,0.8,,123.6,0.9
2020-05-08T21:01:54Z,-59.13946667,47.57453333,0.8,,126.9,0.6
2020-05-08T21:02:54Z,-59.13946667,47.57453333,0.8,,129.8,0.6
2020-05-08T21:03:54Z,-59.13946667,47.57453333,0.9,,154.5,0.6
2020-05-08T21:04:54Z,-59.13946667,47.57453333,0.9,,147.8,0.6
2020-05-08T21:05:54Z,-59.13946667,47.57453333,1.4,,160.8,0.6
2020-05-08T21:06:54Z,-59.13946667,47.57453333,0.6,,171.2,0.7
2020-05-08T21:07:54Z,-59.13946667,47.57453333,1.1,,177.7,0.6
2020-05-08T21:08:54Z,-59.13946667,47.57453333,0.7,,173.6,0.7
2020-05-08T21:09:54Z,-59.13946667,47.57453333,0.8,,169.4,0.7
2020-05-08T21:10:54Z,-59.13946667,47.57453333,0.6,,212.1,0.6
2020-05-08T21:11:54Z,-59.13946667,47.57453333,0.4,,159.1,0.6
2020-05-08T21:12:54Z,-59.13946667,47.57453333,0.5,,212.3,0.6
2020-05-08T21:13:54Z,-59.13946667,47.57453333,0.4,,137.9,0.6
2020-05-08T21:14:54Z,-59.13946667,47.57453333,0.5,,164.3,0.6
2020-05-08T21:15:54Z,-59.13946667,47.57453333,0.4,,26.3,0.7
2020-05-08T21:16:54Z,-59.13946667,47.57453333,0.5,,150.2,0.7
2020-05-08T21:17:54Z,-59.13946667,47.57453333,0.5,,109.2,0.7
2020-05-08T21:18:54Z,-59.13946667,47.57453333,0.6,,99.1,0.6
2020-05-08T21:19:54Z,-59.13946667,47.57453333,0.6,,73.4,0.6
2020-05-08T21:20:54Z,-59.13946667,47.57453333,0.5,,78.3,0.6
2020-05-08T21:21:54Z,-59.13946667,47.57453333,0.7,,162.0,0.6
2020-05-08T21:22:54Z,-59.13946667,47.57453333,0.8,,195.1,0.7
2020-05-08T21:23:54Z,-59.13946667,47.57453333,0.4,,209.5,0.6
2020-05-08T21:24:54Z,-59.13946667,47.57453333,0.5,,131.5,0.6
2020-05-08T21:25:54Z,-59.13946667,47.57453333,0.8,,167.8,0.6
2020-05-08T21:26:54Z,-59.13946667,47.57453333,0.7,,62.9,0.6
2020-05-08T21:27:54Z,-59.13946667,47.57453333,1.1,,37.1,0.7
2020-05-08T21:28:54Z,-59.13946667,47.57453333,1.1,,31.4,0.6
2020-05-08T21:29:54Z,-59.13946667,47.57453333,1.3,,33.4,0.6
2020-05-08T21:30:54Z,-59.13946667,47.57453333,1.7,,51.0,0.6
2020-05-08T21:31:54Z,-59.13946667,47.57453333,1.9,,50.8,0.7
2020-05-08T21:32:54Z,-59.13946667,47.57453333,1.8,,45.6,0.6
2020-05-08T21:33:54Z,-59.13946667,47.57453333,1.6,,33.1,0.7
2020-05-08T21:34:54Z,-59.13946667,47.57453333,2.0,,29.9,0.6
2020-05-08T21:35:54Z,-59.13946667,47.57453333,1.9,,39.6,0.6
2020-05-08T21:36:54Z,-59.13946667,47.57453333,1.8,,28.0,0.7
2020-05-08T21:37:54Z,-59.13946667,47.57453333,1.3,,41.2,0.6
2020-05-08T21:38:54Z,-59.13946667,47.57453333,0.5,,53.6,0.6
2020-05-08T21:39:54Z,-59.13946667,47.57453333,0.4,,136.2,0.6
2020-05-08T21:40:54Z,-59.13946667,47.57453333,0.5,,58.5,0.6
2020-05-08T21:41:54Z,-59.13946667,47.57453333,0.5,,113.2,0.6
2020-05-08T21:42:54Z,-59.13946667,47.57453333,0.6,,151.5,0.6
2020-05-08T21:43:54Z,-59.13946667,47.57453333,1.9,,131.0,0.6
2020-05-08T21:44:54Z,-59.13946667,47.57453333,0.9,,125.0,0.6
2020-05-08T21:45:54Z,-59.13946667,47.57453333,0.8,,151.1,0.6
2020-05-08T21:46:54Z,-59.13946667,47.57453333,0.7,,151.9,0.6
2020-05-08T21:47:54Z,-59.13946667,47.57453333,0.9,,145.3,0.7
2020-05-08T21:48:54Z,-59.13946667,47.57453333,1.0,,139.3,0.7
2020-05-08T21:49:54Z,-59.13946667,47.57453333,1.2,,148.7,0.6
2020-05-08T21:50:54Z,-59.13946667,47.57453333,1.4,,128.5,0.6
2020-05-08T21:51:54Z,-59.13946667,47.57453333,1.1,,131.9,0.7
2020-05-08T21:52:54Z,-59.13946667,47.57453333,0.9,,143.6,0.6
2020-05-08T21:53:54Z,-59.13946667,47.57453333,1.0,,138.8,0.6
2020-05-08T21:54:54Z,-59.13946667,47.57453333,1.3,,135.5,0.7
2020-05-08T21:55:54Z,-59.13946667,47.57453333,1.3,,155.3,0.7
2020-05-08T21:56:54Z,-59.13946667,47.57453333,1.3,,135.2,0.6
2020-05-08T21:57:54Z,-59.13946667,47.57453333,1.0,,129.6,0.7
2020-05-08T21:58:54Z,-59.13946667,47.57453333,1.2,,150.0,0.7
2020-05-08T21:59:54Z,-59.13946667,47.57453333,1.2,,141.1,0.7
2020-05-08T22:00:54Z,-59.13946667,47.57453333,0.9,,136.6,0.7
2020-05-08T22:01:54Z,-59.13946667,47.57453333,1.5,,171.7,0.6
2020-05-08T22:02:54Z,-59.13946667,47.57453333,1.0,,150.3,0.6
2020-05-08T22:03:54Z,-59.13946667,47.57453333,1.0,,200.5,0.6
2020-05-08T22:04:54Z,-59.13946667,47.57453333,1.1,,205.4,0.7
2020-05-08T22:05:54Z,-59.13946667,47.57453333,1.2,,200.7,0.6
2020-05-08T22:06:54Z,-59.13946667,47.57453333,1.0,,203.0,0.7
2020-05-08T22:07:54Z,-59.13946667,47.57453333,0.8,,168.7,0.6
2020-05-08T22:08:54Z,-59.13946667,47.57453333,0.7,,161.8,0.7
2020-05-08T22:09:54Z,-59.13946667,47.57453333,1.1,,153.3,0.7
2020-05-08T22:10:54Z,-59.13946667,47.57453333,1.0,,153.4,0.6
2020-05-08T22:11:54Z,-59.13946667,47.57453333,1.0,,164.3,0.7
2020-05-08T22:12:54Z,-59.13946667,47.57453333,0.7,,188.8,0.6
2020-05-08T22:13:54Z,-59.13946667,47.57453333,0.5,,177.8,0.7
2020-05-08T22:14:54Z,-59.13946667,47.57453333,0.9,,167.5,0.6
2020-05-08T22:15:54Z,-59.13946667,47.57453333,0.7,,156.2,0.7
2020-05-08T22:16:54Z,-59.13946667,47.57453333,0.9,,168.4,0.6
2020-05-08T22:17:54Z,-59.13946667,47.57453333,0.7,,153.0,0.7
2020-05-08T22:18:54Z,-59.13946667,47.57453333,0.5,,111.4,0.7
2020-05-08T22:19:54Z,-59.13946667,47.57453333,0.6,,148.6,0.7
2020-05-08T22:20:54Z,-59.13946667,47.57453333,0.8,,148.9,0.6
2020-05-08T22:21:54Z,-59.13946667,47.57453333,0.6,,134.4,0.6
2020-05-08T22:22:54Z,-59.13946667,47.57453333,0.5,,128.5,0.6
2020-05-08T22:23:54Z,-59.13946667,47.57453333,0.4,,102.2,0.6
2020-05-08T22:24:54Z,-59.13946667,47.57453333,0.4,,94.5,0.7
2020-05-08T22:25:54Z,-59.13946667,47.57453333,0.6,,152.7,0.6
2020-05-08T22:26:54Z,-59.13946667,47.57453333,0.7,,184.6,0.6
2020-05-08T22:27:54Z,-59.13946667,47.57453333,0.6,,160.8,0.7
2020-05-08T22:28:54Z,-59.13946667,47.57453333,0.9,,178.1,0.6
2020-05-08T22:29:54Z,-59.13946667,47.57453333,0.4,,200.2,0.7
2020-05-08T22:30:54Z,-59.13946667,47.57453333,0.4,,171.6,0.6
2020-05-08T22:31:54Z,-59.13946667,47.57453333,0.7,,211.7,0.7
2020-05-08T22:32:54Z,-59.13946667,47.57453333,0.5,,213.2,0.6
2020-05-08T22:33:54Z,-59.13946667,47.57453333,0.6,,218.0,0.6
2020-05-08T22:34:54Z,-59.13946667,47.57453333,1.1,,194.5,0.7
2020-05-08T22:35:54Z,-59.13946667,47.57453333,1.0,,214.6,0.6
2020-05-08T22:36:54Z,-59.13946667,47.57453333,0.4,,222.2,0.6
2020-05-08T22:37:54Z,-59.13946667,47.57453333,0.3,,209.4,0.6
2020-05-08T22:38:54Z,-59.13946667,47.57453333,0.3,,139.1,0.7
2020-05-08T22:39:54Z,-59.13946667,47.57453333,0.5,,198.8,0.6
2020-05-08T22:40:54Z,-59.13946667,47.57453333,0.7,,160.9,0.7
2020-05-08T22:41:54Z,-59.13946667,47.57453333,0.7,,161.6,0.7
2020-05-08T22:42:54Z,-59.13946667,47.57453333,0.6,,126.5,0.7
2020-05-08T22:43:54Z,-59.13946667,47.57453333,0.8,,134.2,0.6
2020-05-08T22:44:54Z,-59.13946667,47.57453333,0.9,,144.8,0.7
2020-05-08T22:45:54Z,-59.13946667,47.57453333,0.7,,136.4,0.7
2020-05-08T22:46:54Z,-59.13946667,47.57453333,0.9,,143.0,0.7
2020-05-08T22:47:54Z,-59.13946667,47.57453333,1.1,,149.3,0.6
2020-05-08T22:48:54Z,-59.13946667,47.57453333,1.1,,147.1,0.6
2020-05-08T22:49:54Z,-59.13946667,47.57453333,1.3,,118.1,0.6
2020-05-08T22:50:54Z,-59.13946667,47.57453333,0.7,,121.2,0.6
