timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-31T12:13:37Z,-59.13946667,47.57453333,5.8,,37.7,
2020-07-31T12:14:37Z,-59.13946667,47.57453333,5.9,,37.1,
2020-07-31T12:15:37Z,-59.13946667,47.57453333,5.3,,40.0,
2020-07-31T12:16:37Z,-59.13946667,47.57453333,6.0,,32.1,
2020-07-31T12:17:37Z,-59.13946667,47.57453333,5.6,,28.0,
2020-07-31T12:18:37Z,-59.13946667,47.57453333,5.2,,34.2,0.7
2020-07-31T12:19:37Z,-59.13946667,47.57453333,6.0,,36.2,
2020-07-31T12:20:37Z,-59.13946667,47.57453333,5.6,,41.1,
2020-07-31T12:21:37Z,-59.13946667,47.57453333,5.9,,37.5,
2020-07-31T12:22:37Z,-59.13946667,47.57453333,5.1,,41.3,
2020-07-31T12:23:37Z,-59.13946667,47.57453333,5.4,,32.3,
2020-07-31T12:24:38Z,-59.13946667,47.57453333,4.9,,32.2,
2020-07-31T12:25:38Z,-59.13946667,47.57453333,5.0,,34.4,
2020-07-31T12:26:37Z,-59.13946667,47.57453333,4.8,,36.8,
2020-07-31T12:27:37Z,-59.13946667,47.57453333,4.9,,29.3,
2020-07-31T12:28:37Z,-59.13946667,47.57453333,4.4,,33.7,
2020-07-31T12:29:37Z,-59.13946667,47.57453333,4.6,,37.6,
2020-07-31T12:30:37Z,-59.13946667,47.57453333,5.3,,34.3,
2020-07-31T12:31:37Z,-59.13946667,47.57453333,4.3,,35.3,
2020-07-31T12:32:37Z,-59.13946667,47.57453333,4.0,,41.4,
2020-07-31T12:33:37Z,-59.13946667,47.57453333,4.6,,37.4,
2020-07-31T12:34:37Z,-59.13946667,47.57453333,4.8,,33.4,
2020-07-31T12:35:37Z,-59.13946667,47.57453333,5.4,,39.9,
2020-07-31T12:36:37Z,-59.13946667,47.57453333,5.1,,33.4,
2020-07-31T12:37:37Z,-59.13946667,47.57453333,5.4,,43.1,
2020-07-31T12:38:37Z,-59.13946667,47.57453333,5.0,,38.5,
2020-07-31T12:39:37Z,-59.13946667,47.57453333,6.1,,27.0,
2020-07-31T12:40:37Z,-59.13946667,47.57453333,5.9,,40.7,
2020-07-31T12:41:37Z,-59.13946667,47.57453333,6.7,,35.3,
2020-07-31T12:42:37Z,-59.13946667,47.57453333,5.4,,32.1,
2020-07-31T12:43:37Z,-59.13946667,47.57453333,4.9,,40.7,
2020-07-31T12:44:37Z,-59.13946667,47.57453333,4.5,,33.2,
2020-07-31T12:45:37Z,-59.13946667,47.57453333,4.6,,33.2,
2020-07-31T12:46:37Z,-59.13946667,47.57453333,5.4,,37.1,
2020-07-31T12:47:37Z,-59.13946667,47.57453333,4.3,,36.1,
2020-07-31T12:48:38Z,-59.13946667,47.57453333,6.0,,34.0,
2020-07-31T12:49:37Z,-59.13946667,47.57453333,5.0,,38.1,
2020-07-31T12:50:37Z,-59.13946667,47.57453333,4.9,,36.4,
2020-07-31T12:51:37Z,-59.13946667,47.57453333,4.4,,39.2,
2020-07-31T12:52:37Z,-59.13946667,47.57453333,4.9,,42.3,
2020-07-31T12:53:37Z,-59.13946667,47.57453333,4.8,,38.6,
2020-07-31T12:54:37Z,-59.13946667,47.57453333,4.9,,37.5,
2020-07-31T12:55:37Z,-59.13946667,47.57453333,5.1,,38.4,
2020-07-31T12:56:37Z,-59.13946667,47.57453333,4.8,,35.9,
2020-07-31T12:57:37Z,-59.13946667,47.57453333,5.3,,36.7,
2020-07-31T12:58:37Z,-59.13946667,47.57453333,5.6,,39.1,
2020-07-31T12:59:37Z,-59.13946667,47.57453333,5.5,,38.0,
2020-07-31T13:00:37Z,-59.13946667,47.57453333,5.5,,41.8,
2020-07-31T13:01:37Z,-59.13946667,47.57453333,5.2,,35.8,
2020-07-31T13:02:37Z,-59.13946667,47.57453333,5.0,,37.3,
2020-07-31T13:03:37Z,-59.13946667,47.57453333,5.3,,39.6,
2020-07-31T13:04:37Z,-59.13946667,47.57453333,4.5,,33.1,
2020-07-31T13:05:37Z,-59.13946667,47.57453333,4.8,,37.8,
2020-07-31T13:06:37Z,-59.13946667,47.57453333,4.7,,34.3,
2020-07-31T13:07:37Z,-59.13946667,47.57453333,4.3,,38.5,
2020-07-31T13:08:37Z,-59.13946667,47.57453333,4.8,,37.5,
2020-07-31T13:09:37Z,-59.13946667,47.57453333,4.0,,35.6,
2020-07-31T13:10:37Z,-59.13946667,47.57453333,5.5,,30.0,
2020-07-31T13:11:37Z,-59.13946667,47.57453333,5.2,,43.0,
2020-07-31T13:12:37Z,-59.13946667,47.57453333,4.4,,37.2,
2020-07-31T13:13:37Z,-59.13946667,47.57453333,5.3,,43.1,
2020-07-31T13:14:37Z,-59.13946667,47.57453333,5.0,,40.5,
2020-07-31T13:15:37Z,-59.13946667,47.57453333,4.5,,40.0,
2020-07-31T13:16:37Z,-59.13946667,47.57453333,4.4,,38.1,
2020-07-31T13:17:37Z,-59.13946667,47.57453333,4.9,,33.3,
2020-07-31T13:18:37Z,-59.13946667,47.57453333,4.2,,39.7,
2020-07-31T13:19:37Z,-59.13946667,47.57453333,4.8,,40.5,
2020-07-31T13:20:37Z,-59.13946667,47.57453333,4.5,,38.3,
2020-07-31T13:21:37Z,-59.13946667,47.57453333,4.2,,34.3,
2020-07-31T13:22:37Z,-59.13946667,47.57453333,4.6,,33.6,
2020-07-31T13:23:38Z,-59.13946667,47.57453333,5.2,,35.7,
2020-07-31T13:24:37Z,-59.13946667,47.57453333,5.0,,35.6,
2020-07-31T13:25:37Z,-59.13946667,47.57453333,4.9,,35.6,
2020-07-31T13:26:37Z,-59.13946667,47.57453333,5.5,,31.5,
2020-07-31T13:27:37Z,-59.13946667,47.57453333,5.5,,40.0,
2020-07-31T13:28:37Z,-59.13946667,47.57453333,4.8,,41.3,
2020-07-31T13:29:37Z,-59.13946667,47.57453333,4.6,,35.3,
2020-07-31T13:30:37Z,-59.13946667,47.57453333,4.6,,40.0,
2020-07-31T13:31:37Z,-59.13946667,47.57453333,4.4,,34.9,
2020-07-31T13:32:37Z,-59.13946667,47.57453333,4.7,,38.1,
2020-07-31T13:33:37Z,-59.13946667,47.57453333,4.4,,26.8,
2020-07-31T13:34:37Z,-59.13946667,47.57453333,5.1,,30.0,
2020-07-31T13:35:37Z,-59.13946667,47.57453333,4.4,,34.9,
2020-07-31T13:36:37Z,-59.13946667,47.57453333,5.2,,25.3,
2020-07-31T13:37:37Z,-59.13946667,47.57453333,4.7,,30.1,
2020-07-31T13:38:37Z,-59.13946667,47.57453333,4.9,,24.2,
2020-07-31T13:39:37Z,-59.13946667,47.57453333,4.7,,24.8,
2020-07-31T13:40:37Z,-59.13946667,47.57453333,6.4,,22.4,
2020-07-31T13:41:37Z,-59.13946667,47.57453333,5.9,,25.2,
2020-07-31T13:42:37Z,-59.13946667,47.57453333,6.9,,18.2,
2020-07-31T13:43:39Z,-59.13946667,47.57453333,6.3,,25.9,
2020-07-31T13:44:37Z,-59.13946667,47.57453333,6.1,,26.6,
2020-07-31T13:45:37Z,-59.13946667,47.57453333,5.4,,21.9,
2020-07-31T13:46:37Z,-59.13946667,47.57453333,5.4,,17.9,
2020-07-31T13:47:37Z,-59.13946667,47.57453333,6.7,,17.9,
2020-07-31T13:48:37Z,-59.13946667,47.57453333,6.8,,26.2,
2020-07-31T13:49:37Z,-59.13946667,47.57453333,6.4,,16.2,
2020-07-31T13:50:37Z,-59.13946667,47.57453333,7.1,,24.3,
2020-07-31T13:51:37Z,-59.13946667,47.57453333,6.6,,23.2,
2020-07-31T13:52:37Z,-59.13946667,47.57453333,5.7,,28.0,
2020-07-31T13:53:37Z,-59.13946667,47.57453333,4.7,,27.1,
2020-07-31T13:54:37Z,-59.13946667,47.57453333,4.9,,31.2,
2020-07-31T13:55:37Z,-59.13946667,47.57453333,5.2,,35.4,
2020-07-31T13:56:37Z,-59.13946667,47.57453333,5.2,,31.7,
2020-07-31T13:57:37Z,-59.13946667,47.57453333,5.2,,34.6,
2020-07-31T13:58:37Z,-59.13946667,47.57453333,4.7,,32.1,
2020-07-31T13:59:37Z,-59.13946667,47.57453333,5.9,,33.3,
2020-07-31T14:00:37Z,-59.13946667,47.57453333,5.5,,36.5,
2020-07-31T14:01:37Z,-59.13946667,47.57453333,5.0,,35.8,
2020-07-31T14:02:37Z,-59.13946667,47.57453333,5.1,,37.6,
2020-07-31T14:03:37Z,-59.13946667,47.57453333,5.2,,41.0,
2020-07-31T14:04:37Z,-59.13946667,47.57453333,6.1,,37.4,
2020-07-31T14:05:37Z,-59.13946667,47.57453333,6.0,,36.3,
2020-07-31T14:06:37Z,-59.13946667,47.57453333,5.1,,31.4,
2020-07-31T14:07:37Z,-59.13946667,47.57453333,6.4,,31.8,
2020-07-31T14:08:37Z,-59.13946667,47.57453333,5.5,,45.3,
2020-07-31T14:09:37Z,-59.13946667,47.57453333,5.9,,36.3,
2020-07-31T14:10:37Z,-59.13946667,47.57453333,5.8,,43.5,
2020-07-31T14:11:37Z,-59.13946667,47.57453333,5.7,,35.2,
2020-07-31T14:12:37Z,-59.13946667,47.57453333,6.4,,34.6,
2020-07-31T14:13:37Z,-59.13946667,47.57453333,5.6,,34.5,
2020-07-31T14:14:37Z,-59.13946667,47.57453333,5.2,,29.8,
2020-07-31T14:15:37Z,-59.13946667,47.57453333,5.7,,42.3,
2020-07-31T14:16:37Z,-59.13946667,47.57453333,5.9,,33.7,3.1
2020-07-31T14:17:37Z,-59.13946667,47.57453333,6.0,,35.2,
2020-07-31T14:18:37Z,-59.13946667,47.57453333,5.9,,44.0,
2020-07-31T14:19:37Z,-59.13946667,47.57453333,5.2,,24.0,
2020-07-31T14:20:37Z,-59.13946667,47.57453333,5.0,,37.5,
2020-07-31T14:21:37Z,-59.13946667,47.57453333,5.9,,46.3,
2020-07-31T14:22:37Z,-59.13946667,47.57453333,4.6,,36.5,
2020-07-31T14:23:37Z,-59.13946667,47.57453333,5.0,,30.2,
2020-07-31T14:24:37Z,-59.13946667,47.57453333,6.4,,38.2,
2020-07-31T14:25:37Z,-59.13946667,47.57453333,5.6,,33.1,
2020-07-31T14:26:37Z,-59.13946667,47.57453333,5.1,,30.3,
2020-07-31T14:27:37Z,-59.13946667,47.57453333,5.5,,41.0,
2020-07-31T14:28:37Z,-59.13946667,47.57453333,5.4,,38.3,
2020-07-31T14:29:37Z,-59.13946667,47.57453333,5.9,,35.2,
2020-07-31T14:30:37Z,-59.13946667,47.57453333,5.7,,34.8,
2020-07-31T14:31:37Z,-59.13946667,47.57453333,6.1,,34.8,
2020-07-31T14:32:37Z,-59.13946667,47.57453333,5.8,,38.7,
2020-07-31T14:33:38Z,-59.13946667,47.57453333,7.0,,29.9,
2020-07-31T14:34:37Z,-59.13946667,47.57453333,6.8,,34.8,
2020-07-31T14:35:37Z,-59.13946667,47.57453333,6.2,,33.0,
2020-07-31T14:36:37Z,-59.13946667,47.57453333,5.8,,27.1,
2020-07-31T14:37:37Z,-59.13946667,47.57453333,6.3,,24.2,
2020-07-31T14:38:37Z,-59.13946667,47.57453333,6.2,,33.8,
2020-07-31T14:39:37Z,-59.13946667,47.57453333,6.3,,29.6,
2020-07-31T14:40:37Z,-59.13946667,47.57453333,5.9,,28.0,
2020-07-31T14:41:37Z,-59.13946667,47.57453333,6.4,,27.8,
2020-07-31T14:42:39Z,-59.13946667,47.57453333,6.8,,28.1,
2020-07-31T14:43:37Z,-59.13946667,47.57453333,6.6,,29.6,
2020-07-31T14:44:37Z,-59.13946667,47.57453333,5.5,,35.5,
2020-07-31T14:45:37Z,-59.13946667,47.57453333,5.6,,31.7,
2020-07-31T14:46:38Z,-59.13946667,47.57453333,5.4,,31.2,
2020-07-31T14:49:57Z,-59.13946667,47.57453333,5.6,,27.3,
2020-07-31T14:57:48Z,-59.13946667,47.57453333,5.6,,36.3,
2020-07-31T14:58:48Z,-59.13946667,47.57453333,6.0,,34.7,
2020-07-31T14:59:49Z,-59.13946667,47.57453333,6.5,,42.6,
2020-07-31T15:00:48Z,-59.13946667,47.57453333,5.2,,37.6,
2020-07-31T15:01:48Z,-59.13946667,47.57453333,5.2,,40.4,
2020-07-31T15:02:48Z,-59.13946667,47.57453333,5.1,,37.5,
2020-07-31T15:03:48Z,-59.13946667,47.57453333,5.5,,34.5,
2020-07-31T15:04:48Z,-59.13946667,47.57453333,6.3,,31.2,
2020-07-31T15:05:48Z,-59.13946667,47.57453333,5.8,,33.6,
2020-07-31T15:06:48Z,-59.13946667,47.57453333,5.3,,36.6,
2020-07-31T15:07:48Z,-59.13946667,47.57453333,5.6,,25.7,
2020-07-31T15:08:48Z,-59.13946667,47.57453333,6.2,,32.3,
2020-07-31T15:09:48Z,-59.13946667,47.57453333,5.6,,19.0,
2020-07-31T15:10:48Z,-59.13946667,47.57453333,6.9,,13.9,
2020-07-31T15:11:48Z,-59.13946667,47.57453333,5.7,,8.6,
2020-07-31T15:12:48Z,-59.13946667,47.57453333,5.4,,5.2,
2020-07-31T15:16:20Z,-59.13946667,47.57453333,4.6,,295.9,
2020-07-31T15:24:11Z,-59.13946667,47.57453333,5.0,,340.2,
2020-07-31T15:25:11Z,-59.13946667,47.57453333,5.7,,358.2,
2020-07-31T15:26:10Z,-59.13946667,47.57453333,5.6,,5.1,
2020-07-31T15:27:10Z,-59.13946667,47.57453333,5.4,,11.3,
2020-07-31T15:28:10Z,-59.13946667,47.57453333,6.1,,12.2,
2020-07-31T15:29:10Z,-59.13946667,47.57453333,6.5,,14.1,
2020-07-31T15:30:10Z,-59.13946667,47.57453333,6.3,,11.7,
2020-07-31T15:31:10Z,-59.13946667,47.57453333,6.2,,10.4,
2020-07-31T15:32:10Z,-59.13946667,47.57453333,5.1,,11.1,
2020-07-31T15:33:10Z,-59.13946667,47.57453333,6.0,,6.6,
2020-07-31T15:36:56Z,-59.13946667,47.57453333,7.2,,2.9,
2020-07-31T15:44:51Z,-59.13946667,47.57453333,5.3,,10.7,
2020-07-31T15:45:51Z,-59.13946667,47.57453333,5.7,,15.3,
2020-07-31T15:46:52Z,-59.13946667,47.57453333,5.5,,15.6,
2020-07-31T15:47:52Z,-59.13946667,47.57453333,4.4,,21.2,
2020-07-31T15:48:51Z,-59.13946667,47.57453333,5.6,,17.9,
2020-07-31T15:49:51Z,-59.13946667,47.57453333,5.3,,28.5,
2020-07-31T15:50:51Z,-59.13946667,47.57453333,5.7,,25.6,
2020-07-31T15:51:51Z,-59.13946667,47.57453333,6.3,,20.1,
2020-07-31T15:52:51Z,-59.13946667,47.57453333,7.2,,18.6,
2020-07-31T15:53:51Z,-59.13946667,47.57453333,7.2,,14.3,
2020-07-31T15:54:51Z,-59.13946667,47.57453333,6.5,,19.6,
2020-07-31T15:55:51Z,-59.13946667,47.57453333,5.8,,20.2,
2020-07-31T15:56:51Z,-59.13946667,47.57453333,5.1,,26.9,
2020-07-31T15:57:51Z,-59.13946667,47.57453333,4.9,,27.2,
2020-07-31T15:58:51Z,-59.13946667,47.57453333,6.3,,27.5,
2020-07-31T15:59:50Z,-59.13946667,47.57453333,5.1,,25.2,
2020-07-31T16:00:50Z,-59.13946667,47.57453333,5.0,,28.0,
2020-07-31T16:01:50Z,-59.13946667,47.57453333,5.1,,34.4,
2020-07-31T16:02:52Z,-59.13946667,47.57453333,4.7,,29.4,
2020-07-31T16:03:50Z,-59.13946667,47.57453333,5.8,,25.2,
2020-07-31T16:04:50Z,-59.13946667,47.57453333,5.4,,24.6,
2020-07-31T16:05:50Z,-59.13946667,47.57453333,5.4,,25.9,
2020-07-31T16:06:50Z,-59.13946667,47.57453333,5.4,,25.7,
2020-07-31T16:07:51Z,-59.13946667,47.57453333,5.3,,34.4,
2020-07-31T16:08:50Z,-59.13946667,47.57453333,5.6,,27.8,
2020-07-31T16:09:50Z,-59.13946667,47.57453333,5.3,,23.6,
2020-07-31T16:10:50Z,-59.13946667,47.57453333,5.9,,26.7,
2020-07-31T16:11:50Z,-59.13946667,47.57453333,5.5,,21.2,
2020-07-31T16:12:50Z,-59.13946667,47.57453333,6.0,,23.7,
2020-07-31T16:13:50Z,-59.13946667,47.57453333,5.2,,23.4,
2020-07-31T16:14:51Z,-59.13946667,47.57453333,4.8,,19.8,
2020-07-31T16:15:50Z,-59.13946667,47.57453333,4.8,,20.9,
2020-07-31T16:16:50Z,-59.13946667,47.57453333,4.4,,28.7,
2020-07-31T16:17:50Z,-59.13946667,47.57453333,5.2,,24.1,
2020-07-31T16:18:50Z,-59.13946667,47.57453333,5.4,,27.4,
2020-07-31T16:19:50Z,-59.13946667,47.57453333,5.7,,24.4,
2020-07-31T16:20:50Z,-59.13946667,47.57453333,5.2,,23.4,
2020-07-31T16:21:50Z,-59.13946667,47.57453333,4.3,,30.3,
2020-07-31T16:22:50Z,-59.13946667,47.57453333,5.3,,26.2,
2020-07-31T16:23:50Z,-59.13946667,47.57453333,4.4,,29.6,
2020-07-31T16:24:50Z,-59.13946667,47.57453333,6.2,,22.3,
2020-07-31T16:25:50Z,-59.13946667,47.57453333,5.8,,26.9,
2020-07-31T16:26:50Z,-59.13946667,47.57453333,5.4,,17.5,
2020-07-31T16:27:50Z,-59.13946667,47.57453333,4.6,,19.5,
2020-07-31T16:28:50Z,-59.13946667,47.57453333,4.7,,28.6,
2020-07-31T16:29:50Z,-59.13946667,47.57453333,4.3,,41.3,
2020-07-31T16:30:50Z,-59.13946667,47.57453333,4.0,,41.8,
2020-07-31T16:31:50Z,-59.13946667,47.57453333,4.7,,40.9,
2020-07-31T16:32:50Z,-59.13946667,47.57453333,5.3,,40.2,
2020-07-31T16:33:50Z,-59.13946667,47.57453333,4.3,,36.1,
2020-07-31T16:34:50Z,-59.13946667,47.57453333,4.3,,38.8,
2020-07-31T16:35:51Z,-59.13946667,47.57453333,5.3,,44.0,
2020-07-31T16:36:50Z,-59.13946667,47.57453333,6.5,,38.3,
2020-07-31T16:37:50Z,-59.13946667,47.57453333,6.4,,36.4,
2020-07-31T16:38:50Z,-59.13946667,47.57453333,5.7,,39.2,
2020-07-31T16:39:50Z,-59.13946667,47.57453333,4.3,,23.3,
2020-07-31T16:40:51Z,-59.13946667,47.57453333,4.9,,33.1,
2020-07-31T16:41:50Z,-59.13946667,47.57453333,7.1,,36.4,
2020-07-31T16:42:52Z,-59.13946667,47.57453333,6.6,,32.5,
2020-07-31T16:43:50Z,-59.13946667,47.57453333,4.2,,44.0,
2020-07-31T16:44:51Z,-59.13946667,47.57453333,4.0,,48.0,
2020-07-31T16:45:51Z,-59.13946667,47.57453333,2.6,,36.4,
2020-07-31T16:46:51Z,-59.13946667,47.57453333,2.6,,39.8,
2020-07-31T16:47:51Z,-59.13946667,47.57453333,5.8,,35.7,
2020-07-31T16:48:50Z,-59.13946667,47.57453333,6.0,,33.4,
2020-07-31T16:49:51Z,-59.13946667,47.57453333,6.7,,35.9,
2020-07-31T16:50:51Z,-59.13946667,47.57453333,5.5,,35.5,
2020-07-31T16:51:51Z,-59.13946667,47.57453333,5.8,,44.9,
2020-07-31T16:52:51Z,-59.13946667,47.57453333,6.3,,41.0,
2020-07-31T16:53:51Z,-59.13946667,47.57453333,5.1,,43.3,
2020-07-31T16:54:51Z,-59.13946667,47.57453333,6.6,,38.8,
2020-07-31T16:55:51Z,-59.13946667,47.57453333,5.8,,34.0,
2020-07-31T16:56:51Z,-59.13946667,47.57453333,6.4,,41.4,
2020-07-31T16:57:51Z,-59.13946667,47.57453333,7.7,,37.2,
2020-07-31T16:58:51Z,-59.13946667,47.57453333,8.4,,39.3,
2020-07-31T16:59:51Z,-59.13946667,47.57453333,6.7,,34.9,
2020-07-31T17:00:51Z,-59.13946667,47.57453333,7.1,,29.8,
2020-07-31T17:01:51Z,-59.13946667,47.57453333,5.7,,31.3,
2020-07-31T17:02:51Z,-59.13946667,47.57453333,7.1,,33.5,
2020-07-31T17:03:51Z,-59.13946667,47.57453333,6.7,,34.2,
2020-07-31T17:04:51Z,-59.13946667,47.57453333,6.1,,32.5,
2020-07-31T17:05:51Z,-59.13946667,47.57453333,6.2,,38.1,
2020-07-31T17:06:51Z,-59.13946667,47.57453333,6.4,,35.9,
2020-07-31T17:07:51Z,-59.13946667,47.57453333,7.6,,35.5,
2020-07-31T17:08:51Z,-59.13946667,47.57453333,7.3,,33.3,
2020-07-31T17:09:51Z,-59.13946667,47.57453333,6.8,,33.9,
2020-07-31T17:10:51Z,-59.13946667,47.57453333,6.2,,33.7,
2020-07-31T17:11:51Z,-59.13946667,47.57453333,6.8,,37.7,
2020-07-31T17:12:51Z,-59.13946667,47.57453333,7.1,,36.1,
2020-07-31T17:13:51Z,-59.13946667,47.57453333,5.8,,39.4,
2020-07-31T17:14:51Z,-59.13946667,47.57453333,6.1,,38.2,
2020-07-31T17:15:51Z,-59.13946667,47.57453333,5.9,,38.8,
2020-07-31T17:16:51Z,-59.13946667,47.57453333,5.8,,40.8,
2020-07-31T17:17:51Z,-59.13946667,47.57453333,6.9,,32.5,
2020-07-31T17:18:51Z,-59.13946667,47.57453333,7.2,,36.6,
2020-07-31T17:19:51Z,-59.13946667,47.57453333,7.0,,37.2,
2020-07-31T17:20:51Z,-59.13946667,47.57453333,6.5,,36.0,
2020-07-31T17:21:51Z,-59.13946667,47.57453333,6.5,,34.6,
2020-07-31T17:22:51Z,-59.13946667,47.57453333,6.6,,35.7,
2020-07-31T17:23:51Z,-59.13946667,47.57453333,5.0,,36.6,
2020-07-31T17:24:51Z,-59.13946667,47.57453333,6.5,,39.5,
2020-07-31T17:25:51Z,-59.13946667,47.57453333,5.5,,36.1,
2020-07-31T17:26:51Z,-59.13946667,47.57453333,7.0,,41.4,
2020-07-31T17:27:51Z,-59.13946667,47.57453333,6.5,,38.8,
2020-07-31T17:28:51Z,-59.13946667,47.57453333,6.2,,31.3,
2020-07-31T17:29:51Z,-59.13946667,47.57453333,6.2,,41.1,
2020-07-31T17:30:51Z,-59.13946667,47.57453333,5.9,,35.1,
2020-07-31T17:31:51Z,-59.13946667,47.57453333,5.2,,40.8,
2020-07-31T17:32:51Z,-59.13946667,47.57453333,4.7,,38.4,
2020-07-31T17:33:51Z,-59.13946667,47.57453333,4.1,,31.0,
2020-07-31T17:34:51Z,-59.13946667,47.57453333,4.7,,38.9,
2020-07-31T17:35:51Z,-59.13946667,47.57453333,3.7,,31.5,
2020-07-31T17:36:51Z,-59.13946667,47.57453333,4.8,,37.7,
2020-07-31T17:37:51Z,-59.13946667,47.57453333,5.2,,40.5,
2020-07-31T17:38:51Z,-59.13946667,47.57453333,6.3,,39.1,
2020-07-31T17:39:51Z,-59.13946667,47.57453333,5.7,,39.0,
2020-07-31T17:40:51Z,-59.13946667,47.57453333,5.7,,33.8,
2020-07-31T17:41:51Z,-59.13946667,47.57453333,5.1,,40.3,
2020-07-31T17:42:51Z,-59.13946667,47.57453333,5.9,,36.9,
2020-07-31T17:43:51Z,-59.13946667,47.57453333,6.2,,37.1,
2020-07-31T17:44:51Z,-59.13946667,47.57453333,6.0,,32.2,
2020-07-31T17:45:51Z,-59.13946667,47.57453333,6.1,,35.5,
2020-07-31T17:46:51Z,-59.13946667,47.57453333,4.9,,27.0,
2020-07-31T17:47:51Z,-59.13946667,47.57453333,5.7,,34.6,
2020-07-31T17:48:51Z,-59.13946667,47.57453333,5.6,,28.9,
2020-07-31T17:49:51Z,-59.13946667,47.57453333,4.9,,28.8,
2020-07-31T17:50:51Z,-59.13946667,47.57453333,5.3,,33.7,
2020-07-31T17:51:51Z,-59.13946667,47.57453333,4.8,,40.9,
2020-07-31T17:52:51Z,-59.13946667,47.57453333,5.9,,33.0,
2020-07-31T17:53:51Z,-59.13946667,47.57453333,5.7,,40.4,
2020-07-31T17:54:51Z,-59.13946667,47.57453333,5.6,,36.0,
2020-07-31T17:55:51Z,-59.13946667,47.57453333,5.2,,28.7,
2020-07-31T17:56:51Z,-59.13946667,47.57453333,5.2,,42.3,
2020-07-31T17:57:51Z,-59.13946667,47.57453333,6.0,,39.3,
2020-07-31T17:58:51Z,-59.13946667,47.57453333,5.1,,36.2,
2020-07-31T17:59:51Z,-59.13946667,47.57453333,5.7,,41.0,
2020-07-31T18:00:51Z,-59.13946667,47.57453333,5.2,,38.0,
2020-07-31T18:01:51Z,-59.13946667,47.57453333,4.6,,32.1,
2020-07-31T18:02:51Z,-59.13946667,47.57453333,4.5,,33.2,
2020-07-31T18:03:51Z,-59.13946667,47.57453333,5.8,,36.9,
2020-07-31T18:04:51Z,-59.13946667,47.57453333,4.8,,29.6,
2020-07-31T18:05:51Z,-59.13946667,47.57453333,6.3,,20.9,
2020-07-31T18:06:51Z,-59.13946667,47.57453333,6.0,,36.7,
2020-07-31T18:07:51Z,-59.13946667,47.57453333,6.2,,26.4,
2020-07-31T18:08:51Z,-59.13946667,47.57453333,6.6,,34.9,
2020-07-31T18:09:51Z,-59.13946667,47.57453333,6.4,,37.8,
2020-07-31T18:10:51Z,-59.13946667,47.57453333,4.5,,36.1,
2020-07-31T18:11:51Z,-59.13946667,47.57453333,4.8,,42.9,
2020-07-31T18:12:51Z,-59.13946667,47.57453333,4.9,,37.3,
2020-07-31T18:13:51Z,-59.13946667,47.57453333,4.8,,38.4,
2020-07-31T18:14:51Z,-59.13946667,47.57453333,4.9,,36.5,
2020-07-31T18:15:51Z,-59.13946667,47.57453333,5.1,,36.8,
2020-07-31T18:16:51Z,-59.13946667,47.57453333,5.3,,39.9,
2020-07-31T18:17:51Z,-59.13946667,47.57453333,4.8,,40.1,
2020-07-31T18:18:51Z,-59.13946667,47.57453333,5.5,,41.7,
2020-07-31T18:19:51Z,-59.13946667,47.57453333,5.4,,34.4,
2020-07-31T18:20:51Z,-59.13946667,47.57453333,5.1,,40.2,
2020-07-31T18:21:51Z,-59.13946667,47.57453333,5.6,,38.8,
2020-07-31T18:22:51Z,-59.13946667,47.57453333,5.3,,32.4,
2020-07-31T18:23:51Z,-59.13946667,47.57453333,6.7,,41.1,
2020-07-31T18:24:51Z,-59.13946667,47.57453333,6.2,,37.3,
2020-07-31T18:25:51Z,-59.13946667,47.57453333,5.4,,37.3,
2020-07-31T18:26:51Z,-59.13946667,47.57453333,5.6,,34.6,
2020-07-31T18:27:51Z,-59.13946667,47.57453333,5.8,,39.3,
2020-07-31T18:28:51Z,-59.13946667,47.57453333,5.8,,39.8,
2020-07-31T18:29:51Z,-59.13946667,47.57453333,5.8,,38.7,
2020-07-31T18:30:51Z,-59.13946667,47.57453333,4.5,,41.8,
2020-07-31T18:31:51Z,-59.13946667,47.57453333,3.9,,24.7,
2020-07-31T18:32:51Z,-59.13946667,47.57453333,5.9,,16.6,
2020-07-31T18:33:51Z,-59.13946667,47.57453333,5.1,,21.6,
2020-07-31T18:34:51Z,-59.13946667,47.57453333,5.2,,20.5,
2020-07-31T18:35:51Z,-59.13946667,47.57453333,5.1,,18.9,
2020-07-31T18:36:51Z,-59.13946667,47.57453333,5.4,,19.1,
2020-07-31T18:37:51Z,-59.13946667,47.57453333,5.3,,19.3,
2020-07-31T18:38:51Z,-59.13946667,47.57453333,5.3,,24.8,
2020-07-31T18:39:51Z,-59.13946667,47.57453333,5.4,,24.9,
2020-07-31T18:40:51Z,-59.13946667,47.57453333,4.5,,28.1,
2020-07-31T18:41:51Z,-59.13946667,47.57453333,4.2,,34.1,
2020-07-31T18:42:51Z,-59.13946667,47.57453333,5.0,,23.1,
2020-07-31T18:43:51Z,-59.13946667,47.57453333,4.7,,24.5,
2020-07-31T18:44:51Z,-59.13946667,47.57453333,3.8,,31.9,
2020-07-31T18:45:51Z,-59.13946667,47.57453333,4.4,,14.5,
2020-07-31T18:46:51Z,-59.13946667,47.57453333,4.8,,21.4,
2020-07-31T18:47:51Z,-59.13946667,47.57453333,4.1,,21.7,
