timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-07T11:23:21Z,-59.13946667,47.57453333,3.4,,339.2,0.6
2020-03-07T11:24:21Z,-59.13946667,47.57453333,3.2,,332.8,0.6
2020-03-07T11:25:22Z,-59.13946667,47.57453333,3.1,,338.1,0.7
2020-03-07T11:26:21Z,-59.13946667,47.57453333,3.0,,334.8,0.6
2020-03-07T11:27:21Z,-59.13946667,47.57453333,2.7,,325.1,0.6
2020-03-07T11:28:21Z,-59.13946667,47.57453333,2.9,,306.8,0.6
2020-03-07T11:29:21Z,-59.13946667,47.57453333,3.9,,300.7,0.6
2020-03-07T11:30:21Z,-59.13946667,47.57453333,2.5,,309.4,0.6
2020-03-07T11:31:21Z,-59.13946667,47.57453333,2.8,,320.2,0.6
2020-03-07T11:32:21Z,-59.13946667,47.57453333,3.7,,336.5,0.7
2020-03-07T11:33:21Z,-59.13946667,47.57453333,3.4,,326.4,0.7
2020-03-07T11:34:21Z,-59.13946667,47.57453333,3.0,,330.6,0.6
2020-03-07T11:35:21Z,-59.13946667,47.57453333,3.4,,309.6,0.6
2020-03-07T11:36:21Z,-59.13946667,47.57453333,2.9,,327.1,0.7
2020-03-07T11:37:21Z,-59.13946667,47.57453333,2.9,,320.0,0.6
2020-03-07T11:38:21Z,-59.13946667,47.57453333,3.1,,322.3,0.7
2020-03-07T11:39:21Z,-59.13946667,47.57453333,3.0,,310.8,0.6
2020-03-07T11:40:21Z,-59.13946667,47.57453333,3.4,,319.5,0.6
2020-03-07T11:41:21Z,-59.13946667,47.57453333,3.4,,317.1,0.6
2020-03-07T11:42:21Z,-59.13946667,47.57453333,4.9,,305.1,0.6
2020-03-07T11:43:21Z,-59.13946667,47.57453333,3.3,,314.3,0.6
2020-03-07T11:44:21Z,-59.13946667,47.57453333,4.8,,333.2,0.6
2020-03-07T11:45:22Z,-59.13946667,47.57453333,3.4,,325.5,0.6
2020-03-07T11:46:21Z,-59.13946667,47.57453333,4.6,,329.9,0.6
2020-03-07T11:47:21Z,-59.13946667,47.57453333,4.0,,332.1,0.6
2020-03-07T11:48:21Z,-59.13946667,47.57453333,4.4,,317.0,0.6
2020-03-07T11:49:22Z,-59.13946667,47.57453333,4.4,,323.0,0.6
2020-03-07T11:50:21Z,-59.13946667,47.57453333,6.4,,309.7,0.6
2020-03-07T11:51:21Z,-59.13946667,47.57453333,6.4,,320.2,0.7
2020-03-07T11:52:21Z,-59.13946667,47.57453333,5.8,,324.1,0.6
2020-03-07T11:53:21Z,-59.13946667,47.57453333,4.8,,313.3,0.6
2020-03-07T11:54:21Z,-59.13946667,47.57453333,5.1,,329.5,0.6
2020-03-07T11:55:21Z,-59.13946667,47.57453333,6.9,,334.6,0.6
2020-03-07T11:56:21Z,-59.13946667,47.57453333,6.7,,326.4,0.6
2020-03-07T11:57:21Z,-59.13946667,47.57453333,4.8,,330.0,0.6
2020-03-07T11:58:21Z,-59.13946667,47.57453333,5.8,,323.6,0.6
2020-03-07T11:59:21Z,-59.13946667,47.57453333,7.8,,329.4,0.6
2020-03-07T12:00:21Z,-59.13946667,47.57453333,6.1,,326.4,0.6
2020-03-07T12:01:21Z,-59.13946667,47.57453333,8.2,,331.9,0.6
2020-03-07T12:02:22Z,-59.13946667,47.57453333,6.2,,327.0,0.6
2020-03-07T12:03:22Z,-59.13946667,47.57453333,6.9,,325.6,0.6
2020-03-07T12:04:21Z,-59.13946667,47.57453333,7.2,,331.5,0.6
2020-03-07T12:05:21Z,-59.13946667,47.57453333,7.3,,326.6,0.6
2020-03-07T12:06:21Z,-59.13946667,47.57453333,7.6,,336.9,0.6
2020-03-07T12:07:21Z,-59.13946667,47.57453333,6.9,,331.3,0.6
2020-03-07T12:08:21Z,-59.13946667,47.57453333,6.1,,335.0,0.7
2020-03-07T12:09:21Z,-59.13946667,47.57453333,6.7,,341.9,0.6
2020-03-07T12:10:22Z,-59.13946667,47.57453333,8.7,,334.2,0.6
2020-03-07T12:11:21Z,-59.13946667,47.57453333,8.8,,331.3,0.6
2020-03-07T12:12:21Z,-59.13946667,47.57453333,8.6,,338.2,0.6
2020-03-07T12:13:21Z,-59.13946667,47.57453333,6.9,,334.5,0.6
2020-03-07T12:14:21Z,-59.13946667,47.57453333,7.2,,333.4,0.6
2020-03-07T12:15:21Z,-59.13946667,47.57453333,7.9,,340.3,0.6
2020-03-07T12:16:21Z,-59.13946667,47.57453333,6.9,,336.7,0.6
2020-03-07T12:17:21Z,-59.13946667,47.57453333,7.8,,328.8,0.6
2020-03-07T12:18:21Z,-59.13946667,47.57453333,7.0,,329.2,0.6
2020-03-07T12:19:21Z,-59.13946667,47.57453333,7.6,,331.6,0.7
2020-03-07T12:20:21Z,-59.13946667,47.57453333,7.7,,337.2,0.7
2020-03-07T12:21:21Z,-59.13946667,47.57453333,7.0,,333.2,0.6
2020-03-07T12:22:21Z,-59.13946667,47.57453333,6.4,,330.3,0.6
2020-03-07T12:23:21Z,-59.13946667,47.57453333,7.8,,339.5,0.6
2020-03-07T12:24:22Z,-59.13946667,47.57453333,6.1,,335.6,0.6
2020-03-07T12:25:21Z,-59.13946667,47.57453333,7.0,,338.1,0.6
2020-03-07T12:26:21Z,-59.13946667,47.57453333,7.9,,327.3,0.6
2020-03-07T12:27:21Z,-59.13946667,47.57453333,7.4,,341.0,0.6
2020-03-07T12:28:21Z,-59.13946667,47.57453333,6.7,,338.3,0.6
2020-03-07T12:29:21Z,-59.13946667,47.57453333,8.1,,340.5,0.6
2020-03-07T12:30:21Z,-59.13946667,47.57453333,7.2,,336.0,0.6
2020-03-07T12:31:21Z,-59.13946667,47.57453333,7.7,,342.3,0.6
2020-03-07T12:32:21Z,-59.13946667,47.57453333,7.6,,341.2,0.6
2020-03-07T12:33:21Z,-59.13946667,47.57453333,9.4,,345.1,0.6
2020-03-07T12:34:21Z,-59.13946667,47.57453333,7.6,,343.8,0.6
2020-03-07T12:35:21Z,-59.13946667,47.57453333,6.8,,346.6,0.6
2020-03-07T12:36:22Z,-59.13946667,47.57453333,8.2,,345.4,0.6
2020-03-07T12:37:21Z,-59.13946667,47.57453333,7.6,,341.9,0.6
2020-03-07T12:38:21Z,-59.13946667,47.57453333,8.4,,340.9,0.6
2020-03-07T12:39:21Z,-59.13946667,47.57453333,7.7,,340.9,0.7
2020-03-07T12:40:21Z,-59.13946667,47.57453333,7.3,,338.0,0.6
2020-03-07T12:41:21Z,-59.13946667,47.57453333,7.3,,336.2,0.7
2020-03-07T12:42:21Z,-59.13946667,47.57453333,9.1,,341.8,0.6
2020-03-07T12:43:21Z,-59.13946667,47.57453333,8.4,,324.8,0.6
2020-03-07T12:44:21Z,-59.13946667,47.57453333,8.8,,348.2,0.6
2020-03-07T12:45:21Z,-59.13946667,47.57453333,9.2,,334.3,0.6
2020-03-07T12:46:21Z,-59.13946667,47.57453333,8.9,,341.5,0.6
2020-03-07T12:47:21Z,-59.13946667,47.57453333,9.1,,341.9,0.6
2020-03-07T12:48:21Z,-59.13946667,47.57453333,8.8,,348.2,0.7
2020-03-07T12:49:22Z,-59.13946667,47.57453333,7.5,,334.2,0.6
2020-03-07T12:50:21Z,-59.13946667,47.57453333,8.4,,330.0,0.6
2020-03-07T12:51:21Z,-59.13946667,47.57453333,7.8,,329.9,0.6
2020-03-07T12:52:21Z,-59.13946667,47.57453333,8.0,,338.2,0.6
2020-03-07T12:53:21Z,-59.13946667,47.57453333,7.0,,337.7,0.7
2020-03-07T12:54:21Z,-59.13946667,47.57453333,8.0,,337.3,0.6
2020-03-07T12:55:21Z,-59.13946667,47.57453333,7.7,,337.9,0.6
2020-03-07T12:56:21Z,-59.13946667,47.57453333,7.6,,333.3,0.6
2020-03-07T12:57:21Z,-59.13946667,47.57453333,8.7,,331.4,0.7
2020-03-07T12:58:21Z,-59.13946667,47.57453333,8.3,,332.1,0.6
2020-03-07T12:59:21Z,-59.13946667,47.57453333,8.1,,335.3,0.6
2020-03-07T13:00:21Z,-59.13946667,47.57453333,7.7,,333.5,0.6
2020-03-07T13:01:21Z,-59.13946667,47.57453333,7.0,,324.7,0.6
2020-03-07T13:02:21Z,-59.13946667,47.57453333,8.0,,336.3,0.6
2020-03-07T13:03:21Z,-59.13946667,47.57453333,7.2,,333.3,0.7
2020-03-07T13:04:21Z,-59.13946667,47.57453333,8.0,,337.7,0.6
2020-03-07T13:05:21Z,-59.13946667,47.57453333,7.7,,328.3,0.6
2020-03-07T13:06:21Z,-59.13946667,47.57453333,10.4,,341.5,0.6
2020-03-07T13:07:21Z,-59.13946667,47.57453333,7.2,,326.4,0.6
2020-03-07T13:08:22Z,-59.13946667,47.57453333,7.6,,338.9,0.6
2020-03-07T13:09:21Z,-59.13946667,47.57453333,7.3,,328.3,0.6
2020-03-07T13:10:21Z,-59.13946667,47.57453333,8.5,,339.5,0.6
2020-03-07T13:11:21Z,-59.13946667,47.57453333,6.6,,330.5,0.6
2020-03-07T13:12:21Z,-59.13946667,47.57453333,8.1,,338.6,0.6
2020-03-07T13:13:21Z,-59.13946667,47.57453333,7.3,,333.7,0.6
2020-03-07T13:14:21Z,-59.13946667,47.57453333,8.4,,341.0,0.6
2020-03-07T13:15:21Z,-59.13946667,47.57453333,8.6,,337.4,0.6
2020-03-07T13:16:21Z,-59.13946667,47.57453333,8.0,,334.1,0.6
2020-03-07T13:17:21Z,-59.13946667,47.57453333,7.0,,340.3,0.6
2020-03-07T13:18:22Z,-59.13946667,47.57453333,8.0,,342.9,0.6
2020-03-07T13:19:21Z,-59.13946667,47.57453333,8.4,,345.4,0.6
2020-03-07T13:20:22Z,-59.13946667,47.57453333,9.0,,345.3,0.6
2020-03-07T13:21:21Z,-59.13946667,47.57453333,7.8,,346.6,0.6
2020-03-07T13:22:21Z,-59.13946667,47.57453333,7.6,,337.3,0.6
2020-03-07T13:23:21Z,-59.13946667,47.57453333,8.5,,347.7,0.6
2020-03-07T13:24:21Z,-59.13946667,47.57453333,8.1,,337.9,0.6
2020-03-07T13:25:21Z,-59.13946667,47.57453333,7.8,,339.7,0.6
2020-03-07T13:26:21Z,-59.13946667,47.57453333,8.6,,341.4,0.7
2020-03-07T13:27:21Z,-59.13946667,47.57453333,9.2,,342.9,0.6
2020-03-07T13:28:21Z,-59.13946667,47.57453333,9.1,,342.4,0.6
2020-03-07T13:29:21Z,-59.13946667,47.57453333,8.2,,337.7,0.6
2020-03-07T13:30:21Z,-59.13946667,47.57453333,7.9,,339.4,0.6
2020-03-07T13:31:21Z,-59.13946667,47.57453333,8.2,,345.0,0.6
2020-03-07T13:32:21Z,-59.13946667,47.57453333,7.8,,340.6,0.6
2020-03-07T13:33:22Z,-59.13946667,47.57453333,8.0,,331.1,0.6
2020-03-07T13:34:21Z,-59.13946667,47.57453333,8.2,,344.7,0.6
2020-03-07T13:35:21Z,-59.13946667,47.57453333,7.8,,332.1,0.6
2020-03-07T13:36:21Z,-59.13946667,47.57453333,8.3,,344.1,0.6
2020-03-07T13:37:21Z,-59.13946667,47.57453333,8.5,,339.6,0.6
2020-03-07T13:38:22Z,-59.13946667,47.57453333,7.5,,330.0,0.6
2020-03-07T13:39:21Z,-59.13946667,47.57453333,5.9,,330.6,0.6
2020-03-07T13:40:21Z,-59.13946667,47.57453333,8.3,,331.3,0.6
2020-03-07T13:41:21Z,-59.13946667,47.57453333,6.9,,334.1,0.6
2020-03-07T13:42:21Z,-59.13946667,47.57453333,6.7,,335.1,0.6
2020-03-07T13:43:21Z,-59.13946667,47.57453333,7.2,,329.0,0.6
2020-03-07T13:44:21Z,-59.13946667,47.57453333,7.1,,332.3,0.6
2020-03-07T13:45:22Z,-59.13946667,47.57453333,6.8,,330.3,0.6
2020-03-07T13:46:22Z,-59.13946667,47.57453333,7.7,,338.3,0.6
2020-03-07T13:47:21Z,-59.13946667,47.57453333,6.9,,334.4,0.7
2020-03-07T13:48:21Z,-59.13946667,47.57453333,6.9,,330.0,0.6
2020-03-07T13:49:21Z,-59.13946667,47.57453333,7.8,,337.5,0.6
2020-03-07T13:50:22Z,-59.13946667,47.57453333,7.2,,323.8,0.6
2020-03-07T13:51:21Z,-59.13946667,47.57453333,6.8,,332.8,0.6
2020-03-07T13:52:22Z,-59.13946667,47.57453333,5.5,,326.9,0.6
2020-03-07T13:53:21Z,-59.13946667,47.57453333,7.0,,339.4,0.6
2020-03-07T13:54:21Z,-59.13946667,47.57453333,6.9,,326.5,0.6
2020-03-07T13:55:22Z,-59.13946667,47.57453333,7.1,,331.9,0.6
2020-03-07T13:56:22Z,-59.13946667,47.57453333,6.9,,326.9,0.6
2020-03-07T13:57:22Z,-59.13946667,47.57453333,7.4,,336.0,0.6
2020-03-07T13:58:22Z,-59.13946667,47.57453333,7.9,,335.6,0.6
2020-03-07T13:59:22Z,-59.13946667,47.57453333,5.8,,336.1,0.6
2020-03-07T14:00:21Z,-59.13946667,47.57453333,6.6,,335.9,0.6
2020-03-07T14:01:22Z,-59.13946667,47.57453333,7.5,,330.6,0.6
2020-03-07T14:02:22Z,-59.13946667,47.57453333,6.4,,334.5,0.6
2020-03-07T14:03:21Z,-59.13946667,47.57453333,5.9,,329.6,0.6
2020-03-07T14:04:21Z,-59.13946667,47.57453333,6.2,,335.6,0.6
2020-03-07T14:05:22Z,-59.13946667,47.57453333,5.5,,335.2,0.6
2020-03-07T14:06:22Z,-59.13946667,47.57453333,5.9,,324.9,0.6
2020-03-07T14:07:22Z,-59.13946667,47.57453333,6.4,,332.5,0.6
2020-03-07T14:08:22Z,-59.13946667,47.57453333,5.8,,328.4,0.6
2020-03-07T14:09:21Z,-59.13946667,47.57453333,,,,0.6
2020-03-07T14:09:22Z,-59.13946667,47.57453333,6.8,,335.6,
2020-03-07T14:10:22Z,-59.13946667,47.57453333,5.9,,338.8,0.6
2020-03-07T14:11:21Z,-59.13946667,47.57453333,6.4,,339.4,0.6
2020-03-07T14:12:22Z,-59.13946667,47.57453333,6.5,,334.6,0.6
2020-03-07T14:13:22Z,-59.13946667,47.57453333,5.9,,335.3,0.6
2020-03-07T14:14:22Z,-59.13946667,47.57453333,7.0,,335.1,0.6
2020-03-07T14:15:21Z,-59.13946667,47.57453333,7.3,,334.8,0.6
2020-03-07T14:16:21Z,-59.13946667,47.57453333,5.7,,328.3,0.6
2020-03-07T14:17:22Z,-59.13946667,47.57453333,6.7,,333.9,0.6
2020-03-07T14:18:22Z,-59.13946667,47.57453333,7.0,,339.1,0.6
2020-03-07T14:19:22Z,-59.13946667,47.57453333,8.0,,340.2,0.6
2020-03-07T14:20:21Z,-59.13946667,47.57453333,,,,0.6
2020-03-07T14:20:22Z,-59.13946667,47.57453333,7.0,,333.3,
2020-03-07T14:21:22Z,-59.13946667,47.57453333,5.6,,331.1,0.6
2020-03-07T14:22:22Z,-59.13946667,47.57453333,6.9,,331.4,0.6
2020-03-07T14:23:22Z,-59.13946667,47.57453333,7.4,,337.1,0.6
2020-03-07T14:24:22Z,-59.13946667,47.57453333,7.2,,345.0,0.6
2020-03-07T14:25:22Z,-59.13946667,47.57453333,7.5,,338.2,0.6
2020-03-07T14:26:22Z,-59.13946667,47.57453333,6.8,,328.9,0.6
2020-03-07T14:27:22Z,-59.13946667,47.57453333,6.4,,332.4,0.6
2020-03-07T14:28:22Z,-59.13946667,47.57453333,6.8,,334.3,0.6
2020-03-07T14:29:22Z,-59.13946667,47.57453333,7.0,,342.2,0.6
2020-03-07T14:30:22Z,-59.13946667,47.57453333,7.0,,343.4,0.6
2020-03-07T14:31:22Z,-59.13946667,47.57453333,7.7,,345.0,0.7
2020-03-07T14:32:22Z,-59.13946667,47.57453333,6.7,,346.7,0.6
2020-03-07T14:33:22Z,-59.13946667,47.57453333,7.3,,343.9,0.6
2020-03-07T14:34:22Z,-59.13946667,47.57453333,7.6,,343.7,0.6
2020-03-07T14:35:22Z,-59.13946667,47.57453333,6.9,,354.3,0.6
2020-03-07T14:36:22Z,-59.13946667,47.57453333,7.2,,340.8,0.6
2020-03-07T14:37:22Z,-59.13946667,47.57453333,7.0,,349.3,0.6
2020-03-07T14:38:22Z,-59.13946667,47.57453333,7.1,,338.1,0.6
2020-03-07T14:39:22Z,-59.13946667,47.57453333,7.6,,345.2,0.6
2020-03-07T14:40:22Z,-59.13946667,47.57453333,6.4,,338.2,0.6
2020-03-07T14:41:22Z,-59.13946667,47.57453333,7.6,,343.8,0.6
2020-03-07T14:42:22Z,-59.13946667,47.57453333,7.7,,347.3,0.7
2020-03-07T14:43:22Z,-59.13946667,47.57453333,6.3,,340.9,0.6
2020-03-07T14:44:22Z,-59.13946667,47.57453333,6.8,,347.8,0.7
2020-03-07T14:45:22Z,-59.13946667,47.57453333,7.2,,344.4,0.7
2020-03-07T14:46:22Z,-59.13946667,47.57453333,7.1,,343.0,0.6
2020-03-07T14:47:22Z,-59.13946667,47.57453333,7.3,,345.9,0.6
2020-03-07T14:48:22Z,-59.13946667,47.57453333,7.5,,345.2,0.6
2020-03-07T14:49:22Z,-59.13946667,47.57453333,6.4,,343.6,0.6
2020-03-07T14:50:22Z,-59.13946667,47.57453333,7.5,,345.7,0.6
2020-03-07T14:51:22Z,-59.13946667,47.57453333,6.9,,336.7,0.7
2020-03-07T14:52:22Z,-59.13946667,47.57453333,7.4,,332.8,0.6
2020-03-07T14:53:22Z,-59.13946667,47.57453333,6.3,,349.2,0.6
2020-03-07T14:54:22Z,-59.13946667,47.57453333,7.0,,347.5,0.7
2020-03-07T14:55:22Z,-59.13946667,47.57453333,6.7,,340.3,0.6
2020-03-07T14:56:22Z,-59.13946667,47.57453333,6.9,,339.0,0.6
2020-03-07T14:57:22Z,-59.13946667,47.57453333,6.0,,341.4,0.7
2020-03-07T14:58:22Z,-59.13946667,47.57453333,7.2,,347.4,0.6
2020-03-07T14:59:22Z,-59.13946667,47.57453333,6.0,,346.0,0.6
2020-03-07T15:00:22Z,-59.13946667,47.57453333,6.4,,340.0,0.6
2020-03-07T15:01:22Z,-59.13946667,47.57453333,6.6,,340.7,0.6
2020-03-07T15:02:22Z,-59.13946667,47.57453333,7.1,,349.6,0.6
2020-03-07T15:03:22Z,-59.13946667,47.57453333,7.2,,348.4,0.6
2020-03-07T15:04:22Z,-59.13946667,47.57453333,7.3,,340.2,0.6
2020-03-07T15:05:22Z,-59.13946667,47.57453333,7.8,,340.4,0.6
2020-03-07T15:06:22Z,-59.13946667,47.57453333,6.3,,349.9,0.6
2020-03-07T15:07:22Z,-59.13946667,47.57453333,7.4,,340.2,0.6
2020-03-07T15:08:22Z,-59.13946667,47.57453333,7.2,,345.1,0.6
2020-03-07T15:09:22Z,-59.13946667,47.57453333,6.9,,357.8,0.6
2020-03-07T15:10:22Z,-59.13946667,47.57453333,6.7,,348.9,0.6
2020-03-07T15:11:22Z,-59.13946667,47.57453333,6.8,,351.7,0.6
2020-03-07T15:12:22Z,-59.13946667,47.57453333,5.9,,357.7,0.6
2020-03-07T15:13:22Z,-59.13946667,47.57453333,7.3,,341.5,0.6
2020-03-07T15:14:22Z,-59.13946667,47.57453333,7.3,,348.2,0.6
2020-03-07T15:15:22Z,-59.13946667,47.57453333,7.5,,343.5,0.6
2020-03-07T15:16:22Z,-59.13946667,47.57453333,7.3,,348.0,0.6
2020-03-07T15:17:22Z,-59.13946667,47.57453333,7.5,,341.1,0.6
2020-03-07T15:18:22Z,-59.13946667,47.57453333,7.3,,344.8,0.6
2020-03-07T15:19:22Z,-59.13946667,47.57453333,7.7,,342.6,0.6
2020-03-07T15:20:22Z,-59.13946667,47.57453333,7.3,,339.4,0.6
2020-03-07T15:21:22Z,-59.13946667,47.57453333,7.1,,351.5,0.6
2020-03-07T15:22:22Z,-59.13946667,47.57453333,7.1,,342.9,0.6
2020-03-07T15:23:22Z,-59.13946667,47.57453333,7.8,,344.0,0.6
2020-03-07T15:24:22Z,-59.13946667,47.57453333,7.0,,353.7,0.6
2020-03-07T15:25:22Z,-59.13946667,47.57453333,7.3,,355.4,0.6
2020-03-07T15:26:22Z,-59.13946667,47.57453333,7.3,,347.4,0.6
2020-03-07T15:27:22Z,-59.13946667,47.57453333,7.2,,349.0,0.6
2020-03-07T15:28:22Z,-59.13946667,47.57453333,7.7,,351.6,0.6
2020-03-07T15:29:22Z,-59.13946667,47.57453333,7.7,,344.5,0.6
2020-03-07T15:30:22Z,-59.13946667,47.57453333,6.7,,348.8,0.6
2020-03-07T15:31:22Z,-59.13946667,47.57453333,7.5,,356.1,0.6
2020-03-07T15:32:22Z,-59.13946667,47.57453333,6.4,,345.8,0.6
2020-03-07T15:33:22Z,-59.13946667,47.57453333,7.3,,342.6,0.6
2020-03-07T15:34:22Z,-59.13946667,47.57453333,7.1,,351.6,0.6
2020-03-07T15:35:22Z,-59.13946667,47.57453333,6.7,,345.2,0.6
2020-03-07T15:36:22Z,-59.13946667,47.57453333,6.9,,338.0,0.6
2020-03-07T15:37:22Z,-59.13946667,47.57453333,7.4,,345.2,0.7
2020-03-07T15:38:22Z,-59.13946667,47.57453333,6.7,,341.2,0.6
2020-03-07T15:39:22Z,-59.13946667,47.57453333,7.0,,341.8,0.6
2020-03-07T15:40:22Z,-59.13946667,47.57453333,6.8,,347.4,0.6
2020-03-07T15:41:22Z,-59.13946667,47.57453333,6.0,,343.0,0.6
2020-03-07T15:42:22Z,-59.13946667,47.57453333,7.5,,346.5,0.6
2020-03-07T15:43:22Z,-59.13946667,47.57453333,6.4,,350.3,0.6
2020-03-07T15:44:22Z,-59.13946667,47.57453333,6.8,,344.6,0.6
2020-03-07T15:45:22Z,-59.13946667,47.57453333,6.9,,346.7,0.6
2020-03-07T15:46:22Z,-59.13946667,47.57453333,6.5,,352.7,0.6
2020-03-07T15:47:22Z,-59.13946667,47.57453333,5.6,,352.6,0.6
2020-03-07T15:48:22Z,-59.13946667,47.57453333,6.6,,353.5,0.6
2020-03-07T15:49:22Z,-59.13946667,47.57453333,6.3,,342.2,0.7
2020-03-07T15:50:22Z,-59.13946667,47.57453333,5.5,,358.1,0.6
2020-03-07T15:51:22Z,-59.13946667,47.57453333,6.6,,339.9,0.6
2020-03-07T15:52:22Z,-59.13946667,47.57453333,6.6,,339.5,0.6
2020-03-07T15:53:22Z,-59.13946667,47.57453333,6.4,,343.1,0.6
2020-03-07T15:54:22Z,-59.13946667,47.57453333,5.6,,348.8,0.6
2020-03-07T15:55:22Z,-59.13946667,47.57453333,6.1,,337.7,0.6
2020-03-07T15:56:22Z,-59.13946667,47.57453333,5.7,,338.4,0.6
2020-03-07T15:57:22Z,-59.13946667,47.57453333,5.7,,348.6,0.6
2020-03-07T15:58:22Z,-59.13946667,47.57453333,5.6,,339.1,0.6
2020-03-07T15:59:22Z,-59.13946667,47.57453333,6.5,,352.2,0.6
2020-03-07T16:00:22Z,-59.13946667,47.57453333,6.5,,346.7,0.6
2020-03-07T16:01:22Z,-59.13946667,47.57453333,6.9,,354.9,0.7
2020-03-07T16:02:22Z,-59.13946667,47.57453333,6.7,,353.3,0.6
2020-03-07T16:03:22Z,-59.13946667,47.57453333,5.5,,352.4,0.6
2020-03-07T16:04:22Z,-59.13946667,47.57453333,6.7,,350.6,0.6
2020-03-07T16:05:22Z,-59.13946667,47.57453333,6.0,,349.2,0.6
2020-03-07T16:06:22Z,-59.13946667,47.57453333,7.1,,0.8,0.6
2020-03-07T16:07:22Z,-59.13946667,47.57453333,6.2,,348.5,0.6
2020-03-07T16:08:22Z,-59.13946667,47.57453333,6.2,,352.4,0.6
2020-03-07T16:09:22Z,-59.13946667,47.57453333,5.9,,353.0,0.6
2020-03-07T16:10:22Z,-59.13946667,47.57453333,5.7,,354.8,0.6
2020-03-07T16:11:22Z,-59.13946667,47.57453333,6.9,,353.2,0.6
2020-03-07T16:12:22Z,-59.13946667,47.57453333,6.4,,343.7,0.6
2020-03-07T16:13:22Z,-59.13946667,47.57453333,5.7,,342.6,0.6
2020-03-07T16:14:22Z,-59.13946667,47.57453333,5.8,,344.2,0.7
2020-03-07T16:15:22Z,-59.13946667,47.57453333,6.6,,343.5,0.6
2020-03-07T16:16:22Z,-59.13946667,47.57453333,6.8,,340.6,0.6
2020-03-07T16:17:22Z,-59.13946667,47.57453333,5.9,,350.4,0.6
2020-03-07T16:18:22Z,-59.13946667,47.57453333,5.2,,339.0,0.6
2020-03-07T16:19:22Z,-59.13946667,47.57453333,5.1,,336.6,0.6
2020-03-07T16:20:22Z,-59.13946667,47.57453333,4.6,,338.2,0.6
2020-03-07T16:21:22Z,-59.13946667,47.57453333,4.3,,332.8,0.6
2020-03-07T16:22:22Z,-59.13946667,47.57453333,4.7,,329.9,0.6
2020-03-07T16:23:22Z,-59.13946667,47.57453333,5.1,,340.2,0.6
2020-03-07T16:24:22Z,-59.13946667,47.57453333,6.0,,340.8,0.6
2020-03-07T16:25:22Z,-59.13946667,47.57453333,5.2,,319.6,0.6
2020-03-07T16:26:22Z,-59.13946667,47.57453333,4.2,,339.6,0.6
2020-03-07T16:27:22Z,-59.13946667,47.57453333,5.1,,324.9,0.6
2020-03-07T16:28:22Z,-59.13946667,47.57453333,4.0,,330.8,0.6
2020-03-07T16:29:22Z,-59.13946667,47.57453333,4.5,,331.6,0.6
2020-03-07T16:30:22Z,-59.13946667,47.57453333,5.0,,340.4,0.6
2020-03-07T16:31:22Z,-59.13946667,47.57453333,5.8,,335.6,0.6
2020-03-07T16:32:22Z,-59.13946667,47.57453333,5.1,,336.4,0.6
2020-03-07T16:33:22Z,-59.13946667,47.57453333,4.7,,343.0,0.6
2020-03-07T16:34:22Z,-59.13946667,47.57453333,4.6,,328.0,0.6
2020-03-07T16:35:22Z,-59.13946667,47.57453333,5.4,,337.0,0.7
2020-03-07T16:36:22Z,-59.13946667,47.57453333,5.9,,336.8,0.7
2020-03-07T16:37:22Z,-59.13946667,47.57453333,4.9,,338.6,0.6
2020-03-07T16:38:22Z,-59.13946667,47.57453333,6.3,,344.8,0.6
2020-03-07T16:39:22Z,-59.13946667,47.57453333,6.0,,345.7,0.6
2020-03-07T16:40:22Z,-59.13946667,47.57453333,6.5,,350.3,0.6
2020-03-07T16:41:22Z,-59.13946667,47.57453333,5.8,,347.7,0.6
2020-03-07T16:42:22Z,-59.13946667,47.57453333,7.2,,350.2,0.6
2020-03-07T16:43:22Z,-59.13946667,47.57453333,5.8,,352.0,0.6
2020-03-07T16:44:22Z,-59.13946667,47.57453333,7.2,,346.8,0.6
2020-03-07T16:45:22Z,-59.13946667,47.57453333,5.7,,356.8,0.7
2020-03-07T16:46:22Z,-59.13946667,47.57453333,6.4,,350.3,0.6
2020-03-07T16:47:22Z,-59.13946667,47.57453333,7.3,,345.4,0.6
2020-03-07T16:48:22Z,-59.13946667,47.57453333,5.6,,351.4,0.6
2020-03-07T16:49:22Z,-59.13946667,47.57453333,5.5,,349.7,0.7
2020-03-07T16:50:22Z,-59.13946667,47.57453333,5.2,,347.4,0.6
2020-03-07T16:51:22Z,-59.13946667,47.57453333,5.7,,2.6,0.7
2020-03-07T16:52:22Z,-59.13946667,47.57453333,6.0,,347.6,0.6
2020-03-07T16:53:22Z,-59.13946667,47.57453333,5.9,,358.0,0.6
2020-03-07T16:54:22Z,-59.13946667,47.57453333,5.3,,350.3,0.6
2020-03-07T16:55:22Z,-59.13946667,47.57453333,5.8,,1.5,0.7
2020-03-07T16:56:22Z,-59.13946667,47.57453333,5.1,,355.9,0.6
2020-03-07T16:57:22Z,-59.13946667,47.57453333,4.9,,351.2,0.7
2020-03-07T16:58:22Z,-59.13946667,47.57453333,5.5,,349.1,0.6
2020-03-07T16:59:22Z,-59.13946667,47.57453333,4.7,,355.9,0.6
2020-03-07T17:00:22Z,-59.13946667,47.57453333,7.0,,347.7,0.6
