timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-01T12:23:36Z,-59.13946667,47.57453333,6.7,,31.4,
2020-12-01T12:24:36Z,-59.13946667,47.57453333,5.5,,34.4,
2020-12-01T12:25:36Z,-59.13946667,47.57453333,6.2,,35.0,
2020-12-01T12:26:36Z,-59.13946667,47.57453333,6.9,,29.3,
2020-12-01T12:27:36Z,-59.13946667,47.57453333,6.7,,33.0,
2020-12-01T12:28:36Z,-59.13946667,47.57453333,6.2,,37.2,
2020-12-01T12:29:36Z,-59.13946667,47.57453333,6.1,,29.5,
2020-12-01T12:30:36Z,-59.13946667,47.57453333,6.0,,33.3,
2020-12-01T12:31:36Z,-59.13946667,47.57453333,6.8,,29.8,
2020-12-01T12:32:36Z,-59.13946667,47.57453333,5.7,,32.2,
2020-12-01T12:33:36Z,-59.13946667,47.57453333,5.5,,35.8,
2020-12-01T12:34:36Z,-59.13946667,47.57453333,7.8,,34.7,
2020-12-01T12:35:36Z,-59.13946667,47.57453333,7.5,,35.3,
2020-12-01T12:36:36Z,-59.13946667,47.57453333,6.0,,28.1,
2020-12-01T12:37:36Z,-59.13946667,47.57453333,8.3,,24.8,
2020-12-01T12:38:36Z,-59.13946667,47.57453333,7.7,,27.7,
2020-12-01T12:39:36Z,-59.13946667,47.57453333,7.5,,32.7,
2020-12-01T12:40:36Z,-59.13946667,47.57453333,6.2,,34.4,
2020-12-01T12:41:36Z,-59.13946667,47.57453333,5.4,,30.7,
2020-12-01T12:42:36Z,-59.13946667,47.57453333,5.9,,32.0,
2020-12-01T12:43:36Z,-59.13946667,47.57453333,7.2,,30.8,
2020-12-01T12:44:36Z,-59.13946667,47.57453333,5.9,,37.1,
2020-12-01T12:45:36Z,-59.13946667,47.57453333,5.0,,43.4,
2020-12-01T12:46:36Z,-59.13946667,47.57453333,4.9,,44.2,
2020-12-01T12:47:36Z,-59.13946667,47.57453333,4.9,,32.5,
2020-12-01T12:48:36Z,-59.13946667,47.57453333,5.5,,29.7,
2020-12-01T12:49:36Z,-59.13946667,47.57453333,4.8,,33.4,
2020-12-01T12:50:36Z,-59.13946667,47.57453333,5.1,,35.9,
2020-12-01T12:51:36Z,-59.13946667,47.57453333,4.8,,41.6,
2020-12-01T12:52:36Z,-59.13946667,47.57453333,5.4,,31.1,
2020-12-01T12:53:36Z,-59.13946667,47.57453333,5.3,,46.3,
2020-12-01T12:54:36Z,-59.13946667,47.57453333,6.7,,34.0,
2020-12-01T12:55:36Z,-59.13946667,47.57453333,7.8,,26.8,
2020-12-01T12:56:36Z,-59.13946667,47.57453333,8.5,,33.2,
2020-12-01T12:57:36Z,-59.13946667,47.57453333,7.8,,31.5,
2020-12-01T12:58:36Z,-59.13946667,47.57453333,7.1,,28.0,
2020-12-01T12:59:36Z,-59.13946667,47.57453333,7.6,,35.3,
2020-12-01T13:00:36Z,-59.13946667,47.57453333,5.7,,34.7,
2020-12-01T13:01:36Z,-59.13946667,47.57453333,6.1,,38.5,
2020-12-01T13:02:36Z,-59.13946667,47.57453333,6.1,,32.6,
2020-12-01T13:03:36Z,-59.13946667,47.57453333,6.3,,32.7,
2020-12-01T13:04:36Z,-59.13946667,47.57453333,7.8,,30.6,
2020-12-01T13:05:36Z,-59.13946667,47.57453333,6.8,,29.9,
2020-12-01T13:06:36Z,-59.13946667,47.57453333,6.6,,34.6,
2020-12-01T13:07:36Z,-59.13946667,47.57453333,7.4,,27.8,
2020-12-01T13:08:36Z,-59.13946667,47.57453333,8.3,,29.0,
2020-12-01T13:09:36Z,-59.13946667,47.57453333,5.6,,28.1,
2020-12-01T13:10:36Z,-59.13946667,47.57453333,6.2,,30.9,
2020-12-01T13:11:36Z,-59.13946667,47.57453333,5.9,,31.6,
2020-12-01T13:12:36Z,-59.13946667,47.57453333,5.6,,35.6,
2020-12-01T13:13:36Z,-59.13946667,47.57453333,5.9,,33.7,
2020-12-01T13:14:36Z,-59.13946667,47.57453333,5.6,,38.0,
2020-12-01T13:15:36Z,-59.13946667,47.57453333,6.1,,27.0,
2020-12-01T13:16:36Z,-59.13946667,47.57453333,5.7,,31.1,
2020-12-01T13:17:36Z,-59.13946667,47.57453333,5.2,,33.7,
2020-12-01T13:18:36Z,-59.13946667,47.57453333,5.0,,37.1,
2020-12-01T13:19:36Z,-59.13946667,47.57453333,6.3,,29.3,
2020-12-01T13:20:36Z,-59.13946667,47.57453333,5.9,,32.2,
2020-12-01T13:21:36Z,-59.13946667,47.57453333,6.9,,42.5,
2020-12-01T13:22:36Z,-59.13946667,47.57453333,6.2,,37.3,
2020-12-01T13:23:36Z,-59.13946667,47.57453333,5.5,,35.2,
2020-12-01T13:24:36Z,-59.13946667,47.57453333,6.0,,39.9,
2020-12-01T13:25:36Z,-59.13946667,47.57453333,5.5,,39.6,
2020-12-01T13:26:36Z,-59.13946667,47.57453333,6.6,,38.3,
2020-12-01T13:27:36Z,-59.13946667,47.57453333,5.8,,39.9,
2020-12-01T13:28:36Z,-59.13946667,47.57453333,5.9,,36.5,
2020-12-01T13:29:36Z,-59.13946667,47.57453333,5.4,,43.2,
2020-12-01T13:30:36Z,-59.13946667,47.57453333,6.4,,36.8,
2020-12-01T13:31:36Z,-59.13946667,47.57453333,6.4,,43.8,
2020-12-01T13:32:36Z,-59.13946667,47.57453333,5.4,,47.0,
2020-12-01T13:33:36Z,-59.13946667,47.57453333,5.5,,36.3,
2020-12-01T13:34:36Z,-59.13946667,47.57453333,6.0,,34.9,
2020-12-01T13:35:36Z,-59.13946667,47.57453333,7.5,,33.2,
2020-12-01T13:36:36Z,-59.13946667,47.57453333,6.1,,41.0,
2020-12-01T13:37:36Z,-59.13946667,47.57453333,6.1,,45.4,
2020-12-01T13:38:36Z,-59.13946667,47.57453333,6.2,,33.8,
2020-12-01T13:39:36Z,-59.13946667,47.57453333,6.0,,37.7,
2020-12-01T13:40:36Z,-59.13946667,47.57453333,5.8,,44.7,
2020-12-01T13:41:36Z,-59.13946667,47.57453333,6.1,,33.6,
2020-12-01T13:42:36Z,-59.13946667,47.57453333,6.5,,40.8,
2020-12-01T13:43:36Z,-59.13946667,47.57453333,6.8,,28.6,
2020-12-01T13:44:36Z,-59.13946667,47.57453333,6.8,,34.3,
2020-12-01T13:45:36Z,-59.13946667,47.57453333,7.0,,30.4,
2020-12-01T13:46:36Z,-59.13946667,47.57453333,6.5,,37.6,
2020-12-01T13:47:36Z,-59.13946667,47.57453333,6.2,,45.6,
2020-12-01T13:48:36Z,-59.13946667,47.57453333,6.4,,43.6,
2020-12-01T13:49:36Z,-59.13946667,47.57453333,5.9,,36.9,
2020-12-01T13:50:36Z,-59.13946667,47.57453333,5.2,,48.2,
2020-12-01T13:51:36Z,-59.13946667,47.57453333,7.0,,50.0,
2020-12-01T13:52:36Z,-59.13946667,47.57453333,5.8,,44.5,
2020-12-01T13:53:36Z,-59.13946667,47.57453333,6.9,,43.0,
2020-12-01T13:54:36Z,-59.13946667,47.57453333,6.3,,41.3,
2020-12-01T13:55:36Z,-59.13946667,47.57453333,6.2,,29.0,
2020-12-01T13:56:36Z,-59.13946667,47.57453333,5.9,,40.6,
2020-12-01T13:57:36Z,-59.13946667,47.57453333,5.2,,35.2,
2020-12-01T13:58:36Z,-59.13946667,47.57453333,6.3,,32.8,
2020-12-01T13:59:36Z,-59.13946667,47.57453333,6.1,,39.7,
2020-12-01T14:00:37Z,-59.13946667,47.57453333,6.7,,33.2,
2020-12-01T14:01:36Z,-59.13946667,47.57453333,6.2,,45.9,
2020-12-01T14:02:36Z,-59.13946667,47.57453333,6.1,,38.1,
2020-12-01T14:03:36Z,-59.13946667,47.57453333,6.4,,38.9,
2020-12-01T14:04:36Z,-59.13946667,47.57453333,6.5,,33.7,
2020-12-01T14:05:36Z,-59.13946667,47.57453333,6.4,,46.2,
2020-12-01T14:06:36Z,-59.13946667,47.57453333,6.1,,39.1,
2020-12-01T14:07:36Z,-59.13946667,47.57453333,6.2,,49.2,
2020-12-01T14:08:36Z,-59.13946667,47.57453333,6.1,,43.6,
2020-12-01T14:09:36Z,-59.13946667,47.57453333,6.8,,34.8,
2020-12-01T14:10:36Z,-59.13946667,47.57453333,5.6,,42.0,
2020-12-01T14:11:36Z,-59.13946667,47.57453333,6.3,,36.0,
2020-12-01T14:12:36Z,-59.13946667,47.57453333,7.0,,30.6,
2020-12-01T14:13:36Z,-59.13946667,47.57453333,7.3,,33.1,
2020-12-01T14:14:36Z,-59.13946667,47.57453333,6.5,,38.8,
2020-12-01T14:15:36Z,-59.13946667,47.57453333,6.6,,31.8,
2020-12-01T14:16:36Z,-59.13946667,47.57453333,7.2,,37.1,
2020-12-01T14:17:36Z,-59.13946667,47.57453333,7.9,,34.8,
2020-12-01T14:18:36Z,-59.13946667,47.57453333,6.5,,33.0,
2020-12-01T14:19:36Z,-59.13946667,47.57453333,4.5,,34.4,
2020-12-01T14:20:36Z,-59.13946667,47.57453333,6.0,,32.4,
2020-12-01T14:21:36Z,-59.13946667,47.57453333,5.6,,32.6,
2020-12-01T14:22:36Z,-59.13946667,47.57453333,6.4,,39.8,
2020-12-01T14:23:36Z,-59.13946667,47.57453333,8.1,,32.9,
2020-12-01T14:24:36Z,-59.13946667,47.57453333,7.6,,29.8,
2020-12-01T14:25:36Z,-59.13946667,47.57453333,7.1,,38.5,
2020-12-01T14:26:36Z,-59.13946667,47.57453333,7.2,,29.1,
2020-12-01T14:27:36Z,-59.13946667,47.57453333,6.9,,27.8,
2020-12-01T14:28:36Z,-59.13946667,47.57453333,6.6,,31.7,
2020-12-01T14:29:36Z,-59.13946667,47.57453333,6.9,,28.0,
2020-12-01T14:30:36Z,-59.13946667,47.57453333,7.3,,33.0,
2020-12-01T14:31:36Z,-59.13946667,47.57453333,7.3,,28.2,
2020-12-01T14:32:36Z,-59.13946667,47.57453333,5.9,,37.1,
2020-12-01T14:33:36Z,-59.13946667,47.57453333,7.2,,24.7,
2020-12-01T14:34:36Z,-59.13946667,47.57453333,6.2,,27.0,
2020-12-01T14:35:36Z,-59.13946667,47.57453333,5.6,,28.6,
2020-12-01T14:36:36Z,-59.13946667,47.57453333,7.2,,38.7,
2020-12-01T14:37:36Z,-59.13946667,47.57453333,6.8,,32.1,
2020-12-01T14:38:36Z,-59.13946667,47.57453333,6.3,,32.0,
2020-12-01T14:39:36Z,-59.13946667,47.57453333,5.3,,34.7,
2020-12-01T14:40:36Z,-59.13946667,47.57453333,7.9,,27.7,
2020-12-01T14:41:36Z,-59.13946667,47.57453333,8.1,,34.9,
2020-12-01T14:42:36Z,-59.13946667,47.57453333,7.3,,37.3,
2020-12-01T14:43:36Z,-59.13946667,47.57453333,7.0,,39.2,
2020-12-01T14:44:36Z,-59.13946667,47.57453333,7.8,,25.1,
2020-12-01T14:45:36Z,-59.13946667,47.57453333,8.8,,38.4,
2020-12-01T14:46:36Z,-59.13946667,47.57453333,7.0,,30.9,
2020-12-01T14:47:36Z,-59.13946667,47.57453333,7.4,,35.7,
2020-12-01T14:48:36Z,-59.13946667,47.57453333,7.3,,35.0,
2020-12-01T14:49:36Z,-59.13946667,47.57453333,6.9,,35.9,
2020-12-01T14:50:36Z,-59.13946667,47.57453333,6.6,,35.1,
2020-12-01T14:51:36Z,-59.13946667,47.57453333,6.5,,29.9,
2020-12-01T14:52:36Z,-59.13946667,47.57453333,6.5,,38.3,
2020-12-01T14:53:36Z,-59.13946667,47.57453333,6.4,,30.3,
2020-12-01T14:54:36Z,-59.13946667,47.57453333,5.6,,34.3,
2020-12-01T14:55:36Z,-59.13946667,47.57453333,6.0,,30.7,
2020-12-01T14:56:36Z,-59.13946667,47.57453333,6.7,,25.8,
2020-12-01T14:57:36Z,-59.13946667,47.57453333,5.2,,31.4,
2020-12-01T14:58:36Z,-59.13946667,47.57453333,6.3,,30.3,
2020-12-01T14:59:36Z,-59.13946667,47.57453333,5.6,,38.8,
2020-12-01T15:00:36Z,-59.13946667,47.57453333,6.3,,38.2,
2020-12-01T15:01:36Z,-59.13946667,47.57453333,7.2,,32.5,
2020-12-01T15:02:36Z,-59.13946667,47.57453333,5.6,,42.7,
2020-12-01T15:03:36Z,-59.13946667,47.57453333,5.2,,44.8,
2020-12-01T15:04:37Z,-59.13946667,47.57453333,7.3,,47.1,
2020-12-01T15:05:36Z,-59.13946667,47.57453333,5.4,,38.0,
2020-12-01T15:06:36Z,-59.13946667,47.57453333,6.1,,44.3,
2020-12-01T15:07:36Z,-59.13946667,47.57453333,5.9,,36.9,
2020-12-01T15:08:36Z,-59.13946667,47.57453333,5.7,,45.0,
2020-12-01T15:09:36Z,-59.13946667,47.57453333,5.5,,45.9,
2020-12-01T15:10:36Z,-59.13946667,47.57453333,5.8,,45.9,
2020-12-01T15:11:36Z,-59.13946667,47.57453333,5.7,,49.2,
2020-12-01T15:12:36Z,-59.13946667,47.57453333,4.3,,39.9,
2020-12-01T15:13:36Z,-59.13946667,47.57453333,5.6,,36.8,
2020-12-01T15:14:36Z,-59.13946667,47.57453333,7.7,,43.9,
2020-12-01T15:15:36Z,-59.13946667,47.57453333,6.4,,49.8,
2020-12-01T15:16:36Z,-59.13946667,47.57453333,5.4,,39.7,
2020-12-01T15:17:36Z,-59.13946667,47.57453333,4.8,,40.2,
2020-12-01T15:18:36Z,-59.13946667,47.57453333,5.4,,40.9,
2020-12-01T15:19:36Z,-59.13946667,47.57453333,5.6,,44.3,
2020-12-01T15:20:36Z,-59.13946667,47.57453333,5.2,,42.2,
2020-12-01T15:21:36Z,-59.13946667,47.57453333,4.6,,42.2,
2020-12-01T15:22:36Z,-59.13946667,47.57453333,6.3,,47.6,
2020-12-01T15:23:36Z,-59.13946667,47.57453333,4.9,,40.0,
2020-12-01T15:24:36Z,-59.13946667,47.57453333,6.3,,48.9,
2020-12-01T15:25:36Z,-59.13946667,47.57453333,5.7,,47.8,
2020-12-01T15:26:36Z,-59.13946667,47.57453333,5.9,,51.2,
2020-12-01T15:27:36Z,-59.13946667,47.57453333,3.7,,43.9,
2020-12-01T15:28:36Z,-59.13946667,47.57453333,5.6,,31.3,
2020-12-01T15:29:36Z,-59.13946667,47.57453333,3.2,,40.2,
2020-12-01T15:30:36Z,-59.13946667,47.57453333,4.9,,35.8,
2020-12-01T15:31:36Z,-59.13946667,47.57453333,5.4,,29.7,
2020-12-01T15:32:36Z,-59.13946667,47.57453333,5.5,,43.4,
2020-12-01T15:33:36Z,-59.13946667,47.57453333,4.9,,33.3,
2020-12-01T15:34:36Z,-59.13946667,47.57453333,4.5,,42.3,
2020-12-01T15:35:36Z,-59.13946667,47.57453333,5.3,,45.0,
2020-12-01T15:36:36Z,-59.13946667,47.57453333,4.9,,32.9,
2020-12-01T15:37:36Z,-59.13946667,47.57453333,5.1,,40.9,
2020-12-01T15:38:36Z,-59.13946667,47.57453333,4.9,,38.9,
2020-12-01T15:39:36Z,-59.13946667,47.57453333,4.2,,34.5,
2020-12-01T15:40:37Z,-59.13946667,47.57453333,4.0,,49.9,
2020-12-01T15:41:36Z,-59.13946667,47.57453333,5.3,,32.3,
2020-12-01T15:42:36Z,-59.13946667,47.57453333,4.9,,28.9,
2020-12-01T15:43:36Z,-59.13946667,47.57453333,4.5,,38.2,
2020-12-01T15:44:36Z,-59.13946667,47.57453333,4.4,,35.4,
2020-12-01T15:45:36Z,-59.13946667,47.57453333,5.2,,22.3,
2020-12-01T15:46:36Z,-59.13946667,47.57453333,5.3,,26.3,
2020-12-01T15:47:36Z,-59.13946667,47.57453333,5.3,,32.9,
2020-12-01T15:48:36Z,-59.13946667,47.57453333,6.0,,25.2,
2020-12-01T15:49:36Z,-59.13946667,47.57453333,5.8,,35.8,
2020-12-01T15:50:36Z,-59.13946667,47.57453333,6.4,,32.3,
2020-12-01T15:51:36Z,-59.13946667,47.57453333,6.8,,41.9,
2020-12-01T15:52:36Z,-59.13946667,47.57453333,6.3,,34.8,
2020-12-01T15:53:36Z,-59.13946667,47.57453333,5.7,,23.3,
2020-12-01T15:54:36Z,-59.13946667,47.57453333,6.4,,25.8,
2020-12-01T15:55:36Z,-59.13946667,47.57453333,6.9,,27.3,
2020-12-01T15:56:36Z,-59.13946667,47.57453333,6.0,,39.6,
2020-12-01T15:57:36Z,-59.13946667,47.57453333,4.9,,36.7,
2020-12-01T15:58:36Z,-59.13946667,47.57453333,5.4,,40.1,
2020-12-01T15:59:36Z,-59.13946667,47.57453333,4.1,,31.2,
2020-12-01T16:00:36Z,-59.13946667,47.57453333,4.0,,34.4,
2020-12-01T16:01:36Z,-59.13946667,47.57453333,5.3,,30.8,
2020-12-01T16:02:36Z,-59.13946667,47.57453333,4.9,,30.8,
2020-12-01T16:03:36Z,-59.13946667,47.57453333,5.3,,36.6,
2020-12-01T16:04:36Z,-59.13946667,47.57453333,6.5,,33.6,
2020-12-01T16:05:36Z,-59.13946667,47.57453333,5.4,,36.1,
2020-12-01T16:06:36Z,-59.13946667,47.57453333,5.5,,31.3,
2020-12-01T16:07:36Z,-59.13946667,47.57453333,6.3,,37.6,
2020-12-01T16:08:36Z,-59.13946667,47.57453333,5.7,,36.3,
2020-12-01T16:09:36Z,-59.13946667,47.57453333,6.2,,36.9,
2020-12-01T16:10:36Z,-59.13946667,47.57453333,4.7,,33.6,
2020-12-01T16:11:36Z,-59.13946667,47.57453333,5.0,,33.9,
2020-12-01T16:12:36Z,-59.13946667,47.57453333,4.8,,45.2,
2020-12-01T16:13:36Z,-59.13946667,47.57453333,4.5,,43.1,
2020-12-01T16:14:36Z,-59.13946667,47.57453333,5.9,,26.9,
2020-12-01T16:15:36Z,-59.13946667,47.57453333,5.8,,39.1,
2020-12-01T16:16:36Z,-59.13946667,47.57453333,5.6,,29.2,
2020-12-01T16:17:36Z,-59.13946667,47.57453333,6.1,,30.9,
2020-12-01T16:18:36Z,-59.13946667,47.57453333,5.8,,19.6,
2020-12-01T16:19:36Z,-59.13946667,47.57453333,5.6,,37.9,
2020-12-01T16:20:36Z,-59.13946667,47.57453333,5.9,,27.3,
2020-12-01T16:23:36Z,-59.13946667,47.57453333,6.0,,32.0,
2020-12-01T16:31:36Z,-59.13946667,47.57453333,4.9,,32.6,
2020-12-01T16:32:36Z,-59.13946667,47.57453333,5.5,,28.0,
2020-12-01T16:33:36Z,-59.13946667,47.57453333,4.6,,46.6,
2020-12-01T16:34:36Z,-59.13946667,47.57453333,5.3,,34.1,
2020-12-01T16:35:37Z,-59.13946667,47.57453333,5.7,,32.5,
2020-12-01T16:36:36Z,-59.13946667,47.57453333,4.6,,43.2,
2020-12-01T16:37:36Z,-59.13946667,47.57453333,4.7,,39.0,
2020-12-01T16:38:36Z,-59.13946667,47.57453333,5.0,,31.6,
2020-12-01T16:39:36Z,-59.13946667,47.57453333,6.1,,26.4,
2020-12-01T16:40:36Z,-59.13946667,47.57453333,4.9,,28.7,
2020-12-01T16:41:36Z,-59.13946667,47.57453333,5.1,,34.1,
2020-12-01T16:42:36Z,-59.13946667,47.57453333,5.5,,26.5,
2020-12-01T16:43:36Z,-59.13946667,47.57453333,6.6,,30.9,
2020-12-01T16:44:36Z,-59.13946667,47.57453333,6.9,,33.9,
2020-12-01T16:45:36Z,-59.13946667,47.57453333,6.0,,35.7,
2020-12-01T16:46:36Z,-59.13946667,47.57453333,7.3,,27.9,
2020-12-01T16:47:36Z,-59.13946667,47.57453333,5.8,,41.3,
2020-12-01T16:48:36Z,-59.13946667,47.57453333,4.7,,33.3,
2020-12-01T16:49:36Z,-59.13946667,47.57453333,6.8,,27.1,
2020-12-01T16:50:36Z,-59.13946667,47.57453333,7.1,,34.7,
2020-12-01T16:51:36Z,-59.13946667,47.57453333,6.7,,31.9,
2020-12-01T16:52:36Z,-59.13946667,47.57453333,6.2,,34.4,
2020-12-01T16:53:36Z,-59.13946667,47.57453333,5.0,,31.8,
2020-12-01T16:54:36Z,-59.13946667,47.57453333,7.0,,33.4,
2020-12-01T16:55:36Z,-59.13946667,47.57453333,6.2,,43.4,
2020-12-01T16:56:36Z,-59.13946667,47.57453333,6.3,,27.1,
2020-12-01T16:57:36Z,-59.13946667,47.57453333,6.3,,37.7,
2020-12-01T16:58:36Z,-59.13946667,47.57453333,6.9,,31.6,
2020-12-01T16:59:36Z,-59.13946667,47.57453333,6.2,,32.1,
2020-12-01T17:00:36Z,-59.13946667,47.57453333,5.7,,38.0,
2020-12-01T17:01:37Z,-59.13946667,47.57453333,5.1,,41.0,
2020-12-01T17:02:36Z,-59.13946667,47.57453333,6.1,,34.1,
2020-12-01T17:03:37Z,-59.13946667,47.57453333,6.6,,33.9,
2020-12-01T17:04:36Z,-59.13946667,47.57453333,6.3,,37.5,
2020-12-01T17:05:36Z,-59.13946667,47.57453333,6.2,,31.0,
2020-12-01T17:06:36Z,-59.13946667,47.57453333,5.4,,33.3,
2020-12-01T17:07:36Z,-59.13946667,47.57453333,6.4,,29.4,
2020-12-01T17:08:36Z,-59.13946667,47.57453333,6.1,,36.1,
2020-12-01T17:09:36Z,-59.13946667,47.57453333,6.6,,30.7,
2020-12-01T17:10:36Z,-59.13946667,47.57453333,6.4,,31.2,
2020-12-01T17:11:36Z,-59.13946667,47.57453333,5.7,,39.2,
2020-12-01T17:12:36Z,-59.13946667,47.57453333,5.3,,34.0,
2020-12-01T17:13:36Z,-59.13946667,47.57453333,5.2,,39.6,
2020-12-01T17:14:36Z,-59.13946667,47.57453333,5.4,,30.1,
2020-12-01T17:15:36Z,-59.13946667,47.57453333,4.9,,38.8,
2020-12-01T17:16:36Z,-59.13946667,47.57453333,6.5,,30.8,
2020-12-01T17:17:37Z,-59.13946667,47.57453333,5.5,,30.9,
2020-12-01T17:18:36Z,-59.13946667,47.57453333,5.5,,29.2,
2020-12-01T17:19:36Z,-59.13946667,47.57453333,5.1,,32.3,
2020-12-01T17:20:36Z,-59.13946667,47.57453333,5.3,,42.2,
2020-12-01T17:21:36Z,-59.13946667,47.57453333,5.0,,35.0,
2020-12-01T17:22:36Z,-59.13946667,47.57453333,5.2,,38.8,
2020-12-01T17:23:36Z,-59.13946667,47.57453333,6.3,,33.1,
2020-12-01T17:24:36Z,-59.13946667,47.57453333,6.3,,37.3,
2020-12-01T17:25:36Z,-59.13946667,47.57453333,4.5,,45.0,
2020-12-01T17:26:36Z,-59.13946667,47.57453333,5.4,,51.7,
2020-12-01T17:27:36Z,-59.13946667,47.57453333,4.4,,40.5,
2020-12-01T17:28:36Z,-59.13946667,47.57453333,4.2,,33.3,
2020-12-01T17:29:36Z,-59.13946667,47.57453333,4.7,,31.5,
2020-12-01T17:30:36Z,-59.13946667,47.57453333,5.1,,43.2,
2020-12-01T17:31:36Z,-59.13946667,47.57453333,5.0,,31.6,
2020-12-01T17:32:36Z,-59.13946667,47.57453333,5.6,,45.5,
2020-12-01T17:33:36Z,-59.13946667,47.57453333,6.0,,29.1,
2020-12-01T17:34:36Z,-59.13946667,47.57453333,5.2,,32.8,
2020-12-01T17:35:36Z,-59.13946667,47.57453333,3.8,,40.0,
2020-12-01T17:36:36Z,-59.13946667,47.57453333,5.4,,30.9,
2020-12-01T17:37:36Z,-59.13946667,47.57453333,4.9,,30.0,
2020-12-01T17:38:36Z,-59.13946667,47.57453333,4.9,,27.6,
2020-12-01T17:39:36Z,-59.13946667,47.57453333,5.1,,31.0,
2020-12-01T17:40:36Z,-59.13946667,47.57453333,5.1,,26.2,
2020-12-01T17:41:36Z,-59.13946667,47.57453333,5.3,,24.0,
2020-12-01T17:42:36Z,-59.13946667,47.57453333,6.7,,34.2,
2020-12-01T17:43:36Z,-59.13946667,47.57453333,5.6,,37.4,
2020-12-01T17:44:36Z,-59.13946667,47.57453333,6.9,,21.2,
2020-12-01T17:45:36Z,-59.13946667,47.57453333,6.4,,32.4,
2020-12-01T17:46:36Z,-59.13946667,47.57453333,5.5,,33.9,
2020-12-01T17:47:36Z,-59.13946667,47.57453333,5.4,,37.5,
2020-12-01T17:48:36Z,-59.13946667,47.57453333,4.7,,32.8,
2020-12-01T17:49:36Z,-59.13946667,47.57453333,6.0,,31.6,
2020-12-01T17:50:36Z,-59.13946667,47.57453333,5.3,,32.9,
2020-12-01T17:51:36Z,-59.13946667,47.57453333,6.2,,31.7,
2020-12-01T17:52:36Z,-59.13946667,47.57453333,6.3,,25.9,
2020-12-01T17:53:36Z,-59.13946667,47.57453333,7.7,,32.7,
2020-12-01T17:54:36Z,-59.13946667,47.57453333,6.7,,33.3,
2020-12-01T17:55:36Z,-59.13946667,47.57453333,7.0,,32.9,
2020-12-01T17:56:36Z,-59.13946667,47.57453333,6.5,,31.7,
2020-12-01T17:57:36Z,-59.13946667,47.57453333,6.5,,36.6,
2020-12-01T17:58:36Z,-59.13946667,47.57453333,6.5,,32.1,
2020-12-01T17:59:36Z,-59.13946667,47.57453333,7.4,,28.8,
2020-12-01T18:00:36Z,-59.13946667,47.57453333,6.9,,28.4,
2020-12-01T18:01:36Z,-59.13946667,47.57453333,6.3,,26.6,
2020-12-01T18:02:36Z,-59.13946667,47.57453333,6.6,,35.4,
2020-12-01T18:03:36Z,-59.13946667,47.57453333,6.5,,37.3,
2020-12-01T18:04:36Z,-59.13946667,47.57453333,6.2,,33.7,
2020-12-01T18:05:36Z,-59.13946667,47.57453333,6.8,,34.6,
2020-12-01T18:06:36Z,-59.13946667,47.57453333,7.3,,41.6,
2020-12-01T18:07:36Z,-59.13946667,47.57453333,6.9,,26.1,
2020-12-01T18:08:36Z,-59.13946667,47.57453333,6.9,,31.8,
2020-12-01T18:09:36Z,-59.13946667,47.57453333,6.9,,29.3,
2020-12-01T18:10:36Z,-59.13946667,47.57453333,7.4,,32.9,
2020-12-01T18:11:36Z,-59.13946667,47.57453333,7.6,,31.0,
2020-12-01T18:12:37Z,-59.13946667,47.57453333,6.0,,29.1,
2020-12-01T18:13:36Z,-59.13946667,47.57453333,6.4,,34.3,
2020-12-01T18:14:36Z,-59.13946667,47.57453333,6.2,,32.2,
2020-12-01T18:15:36Z,-59.13946667,47.57453333,5.8,,39.1,
2020-12-01T18:16:36Z,-59.13946667,47.57453333,5.7,,35.8,
2020-12-01T18:17:39Z,-59.13946667,47.57453333,6.2,,45.2,
2020-12-01T18:18:36Z,-59.13946667,47.57453333,6.5,,33.2,
2020-12-01T18:19:36Z,-59.13946667,47.57453333,5.6,,29.0,
2020-12-01T18:20:36Z,-59.13946667,47.57453333,6.7,,29.3,
2020-12-01T18:21:36Z,-59.13946667,47.57453333,7.2,,31.5,
2020-12-01T18:22:36Z,-59.13946667,47.57453333,7.0,,30.6,
2020-12-01T18:23:36Z,-59.13946667,47.57453333,6.6,,31.9,
2020-12-01T18:24:36Z,-59.13946667,47.57453333,5.9,,36.2,
2020-12-01T18:25:36Z,-59.13946667,47.57453333,6.6,,28.7,
2020-12-01T18:26:36Z,-59.13946667,47.57453333,6.4,,25.4,
2020-12-01T18:27:36Z,-59.13946667,47.57453333,5.3,,39.3,
2020-12-01T18:28:36Z,-59.13946667,47.57453333,6.5,,42.0,
2020-12-01T18:29:36Z,-59.13946667,47.57453333,7.0,,36.0,
2020-12-01T18:30:36Z,-59.13946667,47.57453333,6.2,,32.4,
2020-12-01T18:31:36Z,-59.13946667,47.57453333,6.6,,40.3,
2020-12-01T18:32:36Z,-59.13946667,47.57453333,6.8,,22.5,
2020-12-01T18:33:36Z,-59.13946667,47.57453333,6.2,,32.3,
2020-12-01T18:34:36Z,-59.13946667,47.57453333,5.8,,32.9,
2020-12-01T18:35:36Z,-59.13946667,47.57453333,6.9,,31.4,
2020-12-01T18:36:37Z,-59.13946667,47.57453333,6.5,,28.0,
2020-12-01T18:37:36Z,-59.13946667,47.57453333,6.1,,24.6,
2020-12-01T18:38:36Z,-59.13946667,47.57453333,7.1,,33.7,
