timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-21T12:14:43Z,-59.13946667,47.57453333,2.5,,118.5,
2020-12-21T12:15:43Z,-59.13946667,47.57453333,2.6,,124.3,
2020-12-21T12:16:43Z,-59.13946667,47.57453333,3.4,,114.9,
2020-12-21T12:17:43Z,-59.13946667,47.57453333,2.0,,129.7,
2020-12-21T12:18:43Z,-59.13946667,47.57453333,1.3,,125.3,
2020-12-21T12:19:45Z,-59.13946667,47.57453333,2.2,,124.9,
2020-12-21T12:20:44Z,-59.13946667,47.57453333,3.3,,121.4,
2020-12-21T12:21:43Z,-59.13946667,47.57453333,1.4,,46.3,
2020-12-21T12:22:43Z,-59.13946667,47.57453333,1.2,,157.3,
2020-12-21T12:23:43Z,-59.13946667,47.57453333,1.7,,121.5,
2020-12-21T12:24:43Z,-59.13946667,47.57453333,2.1,,120.3,
2020-12-21T12:25:43Z,-59.13946667,47.57453333,2.5,,120.9,
2020-12-21T12:26:43Z,-59.13946667,47.57453333,3.0,,119.4,
2020-12-21T12:27:43Z,-59.13946667,47.57453333,3.2,,123.0,
2020-12-21T12:28:43Z,-59.13946667,47.57453333,3.1,,120.7,
2020-12-21T12:29:43Z,-59.13946667,47.57453333,2.6,,122.2,
2020-12-21T12:30:43Z,-59.13946667,47.57453333,2.1,,126.6,
2020-12-21T12:31:43Z,-59.13946667,47.57453333,2.4,,127.7,
2020-12-21T12:32:43Z,-59.13946667,47.57453333,1.7,,124.9,
2020-12-21T12:33:43Z,-59.13946667,47.57453333,1.7,,125.4,
2020-12-21T12:34:43Z,-59.13946667,47.57453333,1.7,,107.7,
2020-12-21T12:35:43Z,-59.13946667,47.57453333,1.9,,113.6,
2020-12-21T12:36:43Z,-59.13946667,47.57453333,2.9,,124.5,
2020-12-21T12:37:43Z,-59.13946667,47.57453333,1.6,,112.5,
2020-12-21T12:38:43Z,-59.13946667,47.57453333,2.4,,100.5,
2020-12-21T12:39:43Z,-59.13946667,47.57453333,1.9,,107.0,
2020-12-21T12:40:44Z,-59.13946667,47.57453333,1.0,,109.3,
2020-12-21T12:41:43Z,-59.13946667,47.57453333,2.1,,120.2,
2020-12-21T12:42:44Z,-59.13946667,47.57453333,1.7,,129.8,
2020-12-21T12:43:43Z,-59.13946667,47.57453333,1.9,,103.2,
2020-12-21T12:44:43Z,-59.13946667,47.57453333,1.0,,131.3,
2020-12-21T12:45:43Z,-59.13946667,47.57453333,1.6,,60.8,
2020-12-21T12:46:43Z,-59.13946667,47.57453333,1.8,,115.8,
2020-12-21T12:47:43Z,-59.13946667,47.57453333,1.8,,103.9,
2020-12-21T12:48:43Z,-59.13946667,47.57453333,1.5,,123.3,
2020-12-21T12:49:43Z,-59.13946667,47.57453333,0.9,,138.5,
2020-12-21T12:50:43Z,-59.13946667,47.57453333,1.2,,82.0,
2020-12-21T12:51:43Z,-59.13946667,47.57453333,1.3,,125.3,
2020-12-21T12:52:44Z,-59.13946667,47.57453333,1.1,,57.3,
2020-12-21T12:53:44Z,-59.13946667,47.57453333,1.4,,127.9,
2020-12-21T12:54:43Z,-59.13946667,47.57453333,1.3,,131.3,
2020-12-21T12:55:43Z,-59.13946667,47.57453333,1.9,,119.6,
2020-12-21T12:56:43Z,-59.13946667,47.57453333,2.1,,38.3,
2020-12-21T12:57:43Z,-59.13946667,47.57453333,1.2,,41.1,
2020-12-21T12:58:43Z,-59.13946667,47.57453333,0.9,,81.2,
2020-12-21T12:59:43Z,-59.13946667,47.57453333,1.6,,102.9,
2020-12-21T13:00:43Z,-59.13946667,47.57453333,1.0,,100.7,
2020-12-21T13:01:43Z,-59.13946667,47.57453333,1.2,,133.5,
2020-12-21T13:02:43Z,-59.13946667,47.57453333,2.0,,106.2,
2020-12-21T13:03:43Z,-59.13946667,47.57453333,1.3,,60.4,
2020-12-21T13:04:43Z,-59.13946667,47.57453333,1.6,,101.2,
2020-12-21T13:05:43Z,-59.13946667,47.57453333,1.8,,105.0,
2020-12-21T13:06:43Z,-59.13946667,47.57453333,1.2,,99.1,
2020-12-21T13:07:43Z,-59.13946667,47.57453333,1.5,,111.4,
2020-12-21T13:08:43Z,-59.13946667,47.57453333,1.4,,119.9,
2020-12-21T13:09:43Z,-59.13946667,47.57453333,1.4,,109.3,
2020-12-21T13:10:43Z,-59.13946667,47.57453333,1.9,,101.7,
2020-12-21T13:11:44Z,-59.13946667,47.57453333,1.4,,93.2,
2020-12-21T13:12:44Z,-59.13946667,47.57453333,2.2,,48.1,
2020-12-21T13:13:43Z,-59.13946667,47.57453333,2.2,,115.8,
2020-12-21T13:14:43Z,-59.13946667,47.57453333,2.5,,51.4,
2020-12-21T13:15:43Z,-59.13946667,47.57453333,1.4,,137.9,
2020-12-21T13:16:43Z,-59.13946667,47.57453333,1.4,,88.1,
2020-12-21T13:17:43Z,-59.13946667,47.57453333,1.3,,129.1,
2020-12-21T13:18:43Z,-59.13946667,47.57453333,1.7,,102.2,
2020-12-21T13:19:43Z,-59.13946667,47.57453333,1.8,,97.6,
2020-12-21T13:20:43Z,-59.13946667,47.57453333,2.4,,74.2,
2020-12-21T13:21:43Z,-59.13946667,47.57453333,0.9,,33.1,
2020-12-21T13:22:43Z,-59.13946667,47.57453333,2.0,,117.1,
2020-12-21T13:23:43Z,-59.13946667,47.57453333,1.8,,103.4,
2020-12-21T13:24:43Z,-59.13946667,47.57453333,1.5,,86.8,
2020-12-21T13:25:43Z,-59.13946667,47.57453333,1.3,,73.0,
2020-12-21T13:26:44Z,-59.13946667,47.57453333,1.4,,82.4,
2020-12-21T13:27:43Z,-59.13946667,47.57453333,1.1,,60.6,
2020-12-21T13:28:43Z,-59.13946667,47.57453333,1.1,,101.1,
2020-12-21T13:29:43Z,-59.13946667,47.57453333,2.3,,58.8,
2020-12-21T13:30:43Z,-59.13946667,47.57453333,1.5,,49.1,
2020-12-21T13:31:43Z,-59.13946667,47.57453333,1.6,,56.4,
2020-12-21T13:32:43Z,-59.13946667,47.57453333,2.5,,53.3,
2020-12-21T13:33:43Z,-59.13946667,47.57453333,1.7,,113.5,
2020-12-21T13:34:43Z,-59.13946667,47.57453333,1.2,,8.7,
2020-12-21T13:35:43Z,-59.13946667,47.57453333,1.1,,41.4,
2020-12-21T13:36:43Z,-59.13946667,47.57453333,1.7,,65.4,
2020-12-21T13:37:43Z,-59.13946667,47.57453333,0.9,,78.0,
2020-12-21T13:38:43Z,-59.13946667,47.57453333,2.1,,49.8,
2020-12-21T13:39:43Z,-59.13946667,47.57453333,1.7,,38.4,
2020-12-21T13:40:43Z,-59.13946667,47.57453333,1.2,,57.7,
2020-12-21T13:41:43Z,-59.13946667,47.57453333,3.3,,52.0,
2020-12-21T13:42:43Z,-59.13946667,47.57453333,3.4,,52.2,
2020-12-21T13:43:44Z,-59.13946667,47.57453333,2.1,,69.7,
2020-12-21T13:44:43Z,-59.13946667,47.57453333,1.9,,48.3,
2020-12-21T13:45:43Z,-59.13946667,47.57453333,1.7,,30.1,
2020-12-21T13:46:43Z,-59.13946667,47.57453333,2.1,,52.4,
2020-12-21T13:47:43Z,-59.13946667,47.57453333,2.1,,44.6,
2020-12-21T13:48:43Z,-59.13946667,47.57453333,2.7,,52.5,
2020-12-21T13:49:43Z,-59.13946667,47.57453333,1.7,,79.4,
2020-12-21T13:50:44Z,-59.13946667,47.57453333,4.1,,48.9,
2020-12-21T13:51:43Z,-59.13946667,47.57453333,3.0,,47.5,
2020-12-21T13:52:44Z,-59.13946667,47.57453333,2.7,,56.5,
2020-12-21T13:53:43Z,-59.13946667,47.57453333,1.8,,49.1,
2020-12-21T13:54:43Z,-59.13946667,47.57453333,1.7,,46.4,
2020-12-21T13:55:43Z,-59.13946667,47.57453333,1.7,,48.9,
2020-12-21T13:56:43Z,-59.13946667,47.57453333,2.1,,52.6,
2020-12-21T13:57:44Z,-59.13946667,47.57453333,1.4,,25.7,
2020-12-21T13:58:43Z,-59.13946667,47.57453333,1.5,,57.2,
2020-12-21T13:59:43Z,-59.13946667,47.57453333,1.9,,39.8,
2020-12-21T14:00:44Z,-59.13946667,47.57453333,2.8,,49.7,
2020-12-21T14:01:43Z,-59.13946667,47.57453333,1.9,,44.7,
2020-12-21T14:02:43Z,-59.13946667,47.57453333,1.5,,107.5,
2020-12-21T14:03:43Z,-59.13946667,47.57453333,1.5,,33.7,
2020-12-21T14:04:43Z,-59.13946667,47.57453333,1.7,,44.3,
2020-12-21T14:05:43Z,-59.13946667,47.57453333,1.7,,44.0,
2020-12-21T14:06:43Z,-59.13946667,47.57453333,1.3,,48.6,
2020-12-21T14:07:43Z,-59.13946667,47.57453333,1.3,,75.5,
2020-12-21T14:08:43Z,-59.13946667,47.57453333,1.9,,129.9,
2020-12-21T14:09:43Z,-59.13946667,47.57453333,1.3,,91.6,
2020-12-21T14:10:43Z,-59.13946667,47.57453333,1.0,,27.9,
2020-12-21T14:11:43Z,-59.13946667,47.57453333,2.3,,39.0,
2020-12-21T14:12:43Z,-59.13946667,47.57453333,3.0,,49.3,
2020-12-21T14:13:43Z,-59.13946667,47.57453333,0.9,,59.4,
2020-12-21T14:14:43Z,-59.13946667,47.57453333,1.0,,86.6,
2020-12-21T14:15:44Z,-59.13946667,47.57453333,1.0,,51.7,
2020-12-21T14:16:43Z,-59.13946667,47.57453333,2.0,,50.0,
2020-12-21T14:17:43Z,-59.13946667,47.57453333,2.9,,45.8,
2020-12-21T14:18:43Z,-59.13946667,47.57453333,1.6,,61.2,
2020-12-21T14:19:43Z,-59.13946667,47.57453333,2.8,,48.2,
2020-12-21T14:20:43Z,-59.13946667,47.57453333,1.7,,55.5,
2020-12-21T14:21:43Z,-59.13946667,47.57453333,1.1,,67.0,
2020-12-21T14:22:43Z,-59.13946667,47.57453333,1.8,,47.5,
2020-12-21T14:23:43Z,-59.13946667,47.57453333,1.4,,49.8,
2020-12-21T14:24:43Z,-59.13946667,47.57453333,1.2,,35.8,
2020-12-21T14:25:43Z,-59.13946667,47.57453333,1.1,,41.3,
2020-12-21T14:26:43Z,-59.13946667,47.57453333,2.2,,52.1,
2020-12-21T14:27:44Z,-59.13946667,47.57453333,1.0,,125.6,
2020-12-21T14:28:43Z,-59.13946667,47.57453333,0.9,,53.2,
2020-12-21T14:29:43Z,-59.13946667,47.57453333,1.7,,35.1,
2020-12-21T14:30:43Z,-59.13946667,47.57453333,2.4,,42.8,
2020-12-21T14:31:43Z,-59.13946667,47.57453333,1.9,,54.6,
2020-12-21T14:32:43Z,-59.13946667,47.57453333,2.8,,48.4,
2020-12-21T14:33:43Z,-59.13946667,47.57453333,2.6,,50.5,
2020-12-21T14:34:43Z,-59.13946667,47.57453333,2.2,,37.5,
2020-12-21T14:35:43Z,-59.13946667,47.57453333,2.5,,47.2,
2020-12-21T14:36:43Z,-59.13946667,47.57453333,2.9,,47.0,
2020-12-21T14:37:43Z,-59.13946667,47.57453333,3.4,,40.4,
2020-12-21T14:38:43Z,-59.13946667,47.57453333,2.4,,50.7,
2020-12-21T14:39:43Z,-59.13946667,47.57453333,4.1,,42.6,
2020-12-21T14:40:43Z,-59.13946667,47.57453333,3.6,,52.9,
2020-12-21T14:41:43Z,-59.13946667,47.57453333,2.5,,41.4,
2020-12-21T14:42:43Z,-59.13946667,47.57453333,2.8,,40.0,
2020-12-21T14:43:43Z,-59.13946667,47.57453333,3.0,,47.1,
2020-12-21T14:44:43Z,-59.13946667,47.57453333,2.1,,48.5,
2020-12-21T14:45:43Z,-59.13946667,47.57453333,3.7,,44.7,
2020-12-21T14:46:43Z,-59.13946667,47.57453333,2.9,,41.8,
2020-12-21T14:47:43Z,-59.13946667,47.57453333,3.4,,45.3,
2020-12-21T14:48:43Z,-59.13946667,47.57453333,3.7,,45.0,
2020-12-21T14:49:43Z,-59.13946667,47.57453333,4.1,,47.1,
2020-12-21T14:50:43Z,-59.13946667,47.57453333,3.9,,38.9,
2020-12-21T14:51:43Z,-59.13946667,47.57453333,2.9,,51.0,
2020-12-21T14:52:43Z,-59.13946667,47.57453333,2.3,,38.9,
2020-12-21T14:53:43Z,-59.13946667,47.57453333,2.9,,47.9,
2020-12-21T14:54:43Z,-59.13946667,47.57453333,3.8,,34.8,
2020-12-21T14:55:43Z,-59.13946667,47.57453333,2.8,,46.0,
2020-12-21T14:56:43Z,-59.13946667,47.57453333,3.2,,44.6,
2020-12-21T14:57:43Z,-59.13946667,47.57453333,2.9,,45.4,
2020-12-21T14:58:43Z,-59.13946667,47.57453333,3.8,,41.8,
2020-12-21T14:59:43Z,-59.13946667,47.57453333,4.4,,49.3,
2020-12-21T15:00:43Z,-59.13946667,47.57453333,3.8,,46.5,
2020-12-21T15:01:43Z,-59.13946667,47.57453333,3.0,,46.8,
2020-12-21T15:02:43Z,-59.13946667,47.57453333,3.4,,45.3,
2020-12-21T15:03:43Z,-59.13946667,47.57453333,3.7,,43.8,
2020-12-21T15:04:43Z,-59.13946667,47.57453333,3.6,,43.4,
2020-12-21T15:05:43Z,-59.13946667,47.57453333,3.8,,49.8,
2020-12-21T15:06:43Z,-59.13946667,47.57453333,5.1,,44.5,
2020-12-21T15:07:43Z,-59.13946667,47.57453333,5.5,,51.4,
2020-12-21T15:08:43Z,-59.13946667,47.57453333,3.4,,45.1,
2020-12-21T15:09:43Z,-59.13946667,47.57453333,3.5,,41.1,
2020-12-21T15:10:43Z,-59.13946667,47.57453333,3.2,,38.8,
2020-12-21T15:11:43Z,-59.13946667,47.57453333,4.2,,49.5,
2020-12-21T15:12:43Z,-59.13946667,47.57453333,3.2,,43.6,
2020-12-21T15:13:43Z,-59.13946667,47.57453333,5.0,,44.2,
2020-12-21T15:14:43Z,-59.13946667,47.57453333,3.8,,43.5,
2020-12-21T15:15:43Z,-59.13946667,47.57453333,3.1,,39.3,
2020-12-21T15:16:43Z,-59.13946667,47.57453333,3.9,,48.5,
2020-12-21T15:17:43Z,-59.13946667,47.57453333,4.5,,44.8,
2020-12-21T15:18:43Z,-59.13946667,47.57453333,4.5,,37.9,
2020-12-21T15:19:43Z,-59.13946667,47.57453333,4.4,,41.5,
2020-12-21T15:20:43Z,-59.13946667,47.57453333,4.6,,44.3,
2020-12-21T15:21:43Z,-59.13946667,47.57453333,4.1,,40.2,
2020-12-21T15:22:43Z,-59.13946667,47.57453333,3.9,,39.3,
2020-12-21T15:23:43Z,-59.13946667,47.57453333,4.4,,45.7,3.8
2020-12-21T15:24:43Z,-59.13946667,47.57453333,3.5,,42.8,
2020-12-21T15:25:43Z,-59.13946667,47.57453333,4.7,,44.4,
2020-12-21T15:26:43Z,-59.13946667,47.57453333,5.4,,46.3,
2020-12-21T15:27:43Z,-59.13946667,47.57453333,5.2,,48.2,
2020-12-21T15:28:43Z,-59.13946667,47.57453333,4.4,,50.1,
2020-12-21T15:29:43Z,-59.13946667,47.57453333,4.1,,44.2,
2020-12-21T15:30:43Z,-59.13946667,47.57453333,4.6,,37.9,
2020-12-21T15:31:44Z,-59.13946667,47.57453333,3.2,,39.9,
2020-12-21T15:32:43Z,-59.13946667,47.57453333,5.0,,47.8,
2020-12-21T15:33:43Z,-59.13946667,47.57453333,4.3,,49.1,
2020-12-21T15:34:43Z,-59.13946667,47.57453333,4.2,,44.1,
2020-12-21T15:35:43Z,-59.13946667,47.57453333,5.3,,43.9,
2020-12-21T15:36:43Z,-59.13946667,47.57453333,4.2,,43.6,
2020-12-21T15:37:43Z,-59.13946667,47.57453333,5.2,,42.8,
2020-12-21T15:38:43Z,-59.13946667,47.57453333,4.9,,51.0,
2020-12-21T15:39:43Z,-59.13946667,47.57453333,3.6,,36.8,
2020-12-21T15:40:43Z,-59.13946667,47.57453333,5.0,,43.0,
2020-12-21T15:41:43Z,-59.13946667,47.57453333,4.9,,38.0,
2020-12-21T15:42:43Z,-59.13946667,47.57453333,3.4,,40.2,
2020-12-21T15:43:43Z,-59.13946667,47.57453333,4.8,,45.3,
2020-12-21T15:44:43Z,-59.13946667,47.57453333,3.9,,41.0,
2020-12-21T15:45:43Z,-59.13946667,47.57453333,4.8,,43.6,
2020-12-21T15:46:43Z,-59.13946667,47.57453333,4.3,,42.2,
2020-12-21T15:47:43Z,-59.13946667,47.57453333,4.7,,48.1,
2020-12-21T15:48:43Z,-59.13946667,47.57453333,4.8,,48.7,
2020-12-21T15:49:43Z,-59.13946667,47.57453333,4.9,,44.6,
2020-12-21T15:50:43Z,-59.13946667,47.57453333,4.0,,42.0,
2020-12-21T15:51:43Z,-59.13946667,47.57453333,3.9,,44.6,
2020-12-21T15:52:44Z,-59.13946667,47.57453333,3.4,,42.5,
2020-12-21T15:53:43Z,-59.13946667,47.57453333,3.7,,41.1,
2020-12-21T15:54:43Z,-59.13946667,47.57453333,4.7,,45.6,
2020-12-21T15:55:43Z,-59.13946667,47.57453333,4.7,,46.8,
2020-12-21T15:56:43Z,-59.13946667,47.57453333,4.2,,42.4,
2020-12-21T15:57:43Z,-59.13946667,47.57453333,4.4,,39.8,
2020-12-21T15:58:43Z,-59.13946667,47.57453333,5.0,,49.1,
2020-12-21T15:59:43Z,-59.13946667,47.57453333,3.7,,46.8,
2020-12-21T16:00:43Z,-59.13946667,47.57453333,5.3,,47.7,
2020-12-21T16:01:43Z,-59.13946667,47.57453333,4.1,,51.0,
2020-12-21T16:02:43Z,-59.13946667,47.57453333,3.3,,46.3,
2020-12-21T16:03:43Z,-59.13946667,47.57453333,4.6,,45.7,
2020-12-21T16:04:43Z,-59.13946667,47.57453333,5.0,,45.3,
2020-12-21T16:05:43Z,-59.13946667,47.57453333,4.0,,49.0,
2020-12-21T16:06:43Z,-59.13946667,47.57453333,3.6,,41.3,
2020-12-21T16:07:43Z,-59.13946667,47.57453333,4.4,,40.0,
2020-12-21T16:08:43Z,-59.13946667,47.57453333,4.5,,46.5,
2020-12-21T16:09:43Z,-59.13946667,47.57453333,3.7,,47.8,
2020-12-21T16:10:43Z,-59.13946667,47.57453333,3.7,,41.1,
2020-12-21T16:11:43Z,-59.13946667,47.57453333,4.6,,44.2,
2020-12-21T16:12:43Z,-59.13946667,47.57453333,5.0,,45.6,
2020-12-21T16:13:43Z,-59.13946667,47.57453333,5.8,,47.0,
2020-12-21T16:14:43Z,-59.13946667,47.57453333,5.3,,50.2,
2020-12-21T16:15:43Z,-59.13946667,47.57453333,4.4,,45.3,
2020-12-21T16:16:43Z,-59.13946667,47.57453333,4.4,,41.8,
2020-12-21T16:17:43Z,-59.13946667,47.57453333,4.8,,45.5,
2020-12-21T16:18:43Z,-59.13946667,47.57453333,4.2,,38.1,
2020-12-21T16:19:43Z,-59.13946667,47.57453333,4.5,,46.1,
2020-12-21T16:20:43Z,-59.13946667,47.57453333,5.9,,48.9,
2020-12-21T16:21:43Z,-59.13946667,47.57453333,4.9,,49.5,
2020-12-21T16:22:43Z,-59.13946667,47.57453333,4.3,,44.8,
2020-12-21T16:23:43Z,-59.13946667,47.57453333,3.4,,38.7,
2020-12-21T16:24:43Z,-59.13946667,47.57453333,5.1,,47.0,
2020-12-21T16:25:43Z,-59.13946667,47.57453333,5.8,,50.6,
2020-12-21T16:26:43Z,-59.13946667,47.57453333,5.0,,48.7,
2020-12-21T16:27:43Z,-59.13946667,47.57453333,5.1,,44.2,
2020-12-21T16:28:43Z,-59.13946667,47.57453333,4.8,,45.5,
2020-12-21T16:29:43Z,-59.13946667,47.57453333,4.3,,43.0,
2020-12-21T16:30:43Z,-59.13946667,47.57453333,4.4,,46.3,
2020-12-21T16:31:43Z,-59.13946667,47.57453333,5.0,,33.5,
2020-12-21T16:32:43Z,-59.13946667,47.57453333,5.2,,43.4,
2020-12-21T16:33:43Z,-59.13946667,47.57453333,4.4,,42.8,
2020-12-21T16:34:43Z,-59.13946667,47.57453333,5.5,,50.5,
2020-12-21T16:35:43Z,-59.13946667,47.57453333,4.5,,49.3,
2020-12-21T16:36:43Z,-59.13946667,47.57453333,4.5,,48.3,
2020-12-21T16:37:43Z,-59.13946667,47.57453333,5.7,,49.8,
2020-12-21T16:38:43Z,-59.13946667,47.57453333,4.2,,39.6,
2020-12-21T16:39:43Z,-59.13946667,47.57453333,4.6,,38.6,
2020-12-21T16:40:43Z,-59.13946667,47.57453333,4.6,,50.5,
2020-12-21T16:41:43Z,-59.13946667,47.57453333,4.3,,37.1,
2020-12-21T16:42:43Z,-59.13946667,47.57453333,4.2,,47.6,
2020-12-21T16:43:43Z,-59.13946667,47.57453333,4.7,,46.4,
2020-12-21T16:44:43Z,-59.13946667,47.57453333,5.5,,41.6,
2020-12-21T16:45:43Z,-59.13946667,47.57453333,4.7,,43.4,
2020-12-21T16:46:43Z,-59.13946667,47.57453333,4.8,,42.1,
2020-12-21T16:47:43Z,-59.13946667,47.57453333,4.1,,44.0,
2020-12-21T16:48:43Z,-59.13946667,47.57453333,4.9,,47.8,
2020-12-21T16:49:43Z,-59.13946667,47.57453333,5.0,,46.3,
2020-12-21T16:50:43Z,-59.13946667,47.57453333,4.7,,44.8,
2020-12-21T16:51:43Z,-59.13946667,47.57453333,5.3,,46.0,
2020-12-21T16:52:43Z,-59.13946667,47.57453333,4.6,,38.2,
2020-12-21T16:53:43Z,-59.13946667,47.57453333,4.6,,33.3,
2020-12-21T16:54:43Z,-59.13946667,47.57453333,5.5,,49.9,
2020-12-21T16:55:43Z,-59.13946667,47.57453333,5.0,,41.0,
2020-12-21T16:56:43Z,-59.13946667,47.57453333,5.4,,49.2,
2020-12-21T16:57:43Z,-59.13946667,47.57453333,4.3,,44.7,
2020-12-21T16:58:43Z,-59.13946667,47.57453333,4.1,,32.8,
2020-12-21T16:59:43Z,-59.13946667,47.57453333,4.0,,44.5,
2020-12-21T17:00:43Z,-59.13946667,47.57453333,4.3,,47.8,
2020-12-21T17:01:43Z,-59.13946667,47.57453333,4.8,,36.6,
2020-12-21T17:02:43Z,-59.13946667,47.57453333,4.7,,39.8,
2020-12-21T17:03:43Z,-59.13946667,47.57453333,5.2,,45.1,
2020-12-21T17:04:43Z,-59.13946667,47.57453333,5.2,,47.4,
2020-12-21T17:05:43Z,-59.13946667,47.57453333,4.7,,51.3,
2020-12-21T17:06:43Z,-59.13946667,47.57453333,5.0,,41.8,
2020-12-21T17:07:43Z,-59.13946667,47.57453333,4.4,,32.8,
2020-12-21T17:08:43Z,-59.13946667,47.57453333,4.7,,44.2,
2020-12-21T17:09:43Z,-59.13946667,47.57453333,5.2,,34.1,
2020-12-21T17:10:43Z,-59.13946667,47.57453333,5.1,,38.7,
2020-12-21T17:11:43Z,-59.13946667,47.57453333,5.4,,35.1,
2020-12-21T17:12:43Z,-59.13946667,47.57453333,4.9,,33.8,
2020-12-21T17:13:43Z,-59.13946667,47.57453333,4.9,,36.6,
2020-12-21T17:14:43Z,-59.13946667,47.57453333,4.6,,32.8,
2020-12-21T17:15:44Z,-59.13946667,47.57453333,4.9,,37.6,
2020-12-21T17:16:43Z,-59.13946667,47.57453333,4.7,,35.2,
2020-12-21T17:17:44Z,-59.13946667,47.57453333,4.7,,31.3,
2020-12-21T17:18:43Z,-59.13946667,47.57453333,5.1,,38.2,
2020-12-21T17:19:43Z,-59.13946667,47.57453333,5.0,,36.6,
2020-12-21T17:20:43Z,-59.13946667,47.57453333,5.1,,35.4,
2020-12-21T17:21:43Z,-59.13946667,47.57453333,4.6,,38.3,
2020-12-21T17:22:43Z,-59.13946667,47.57453333,4.6,,36.3,
2020-12-21T17:23:43Z,-59.13946667,47.57453333,4.9,,31.5,
2020-12-21T17:24:43Z,-59.13946667,47.57453333,4.7,,36.5,
2020-12-21T17:25:43Z,-59.13946667,47.57453333,4.8,,38.2,
2020-12-21T17:26:43Z,-59.13946667,47.57453333,5.4,,47.3,
2020-12-21T17:27:43Z,-59.13946667,47.57453333,4.6,,34.9,
2020-12-21T17:28:43Z,-59.13946667,47.57453333,5.2,,45.8,
2020-12-21T17:29:43Z,-59.13946667,47.57453333,4.8,,29.3,
2020-12-21T17:30:43Z,-59.13946667,47.57453333,5.6,,29.8,
2020-12-21T17:31:43Z,-59.13946667,47.57453333,5.2,,33.1,
2020-12-21T17:32:43Z,-59.13946667,47.57453333,5.8,,38.8,
2020-12-21T17:33:43Z,-59.13946667,47.57453333,5.2,,29.7,
2020-12-21T17:34:43Z,-59.13946667,47.57453333,5.4,,42.3,
2020-12-21T17:35:43Z,-59.13946667,47.57453333,5.4,,46.1,
2020-12-21T17:36:43Z,-59.13946667,47.57453333,4.7,,33.6,
2020-12-21T17:37:43Z,-59.13946667,47.57453333,5.2,,48.4,
2020-12-21T17:38:44Z,-59.13946667,47.57453333,4.4,,40.5,
2020-12-21T17:39:43Z,-59.13946667,47.57453333,4.3,,34.2,
2020-12-21T17:40:43Z,-59.13946667,47.57453333,4.7,,41.1,
2020-12-21T17:41:43Z,-59.13946667,47.57453333,4.7,,47.8,
2020-12-21T17:42:43Z,-59.13946667,47.57453333,4.6,,41.2,
2020-12-21T17:43:43Z,-59.13946667,47.57453333,4.7,,49.5,
2020-12-21T17:44:44Z,-59.13946667,47.57453333,4.1,,35.8,
2020-12-21T17:45:43Z,-59.13946667,47.57453333,5.3,,39.3,
2020-12-21T17:46:43Z,-59.13946667,47.57453333,5.2,,51.8,
2020-12-21T17:47:43Z,-59.13946667,47.57453333,4.2,,36.9,
2020-12-21T17:48:43Z,-59.13946667,47.57453333,4.0,,44.4,
2020-12-21T17:49:43Z,-59.13946667,47.57453333,4.3,,43.3,
2020-12-21T17:50:43Z,-59.13946667,47.57453333,5.0,,45.0,
2020-12-21T17:51:43Z,-59.13946667,47.57453333,5.1,,38.3,
2020-12-21T17:52:43Z,-59.13946667,47.57453333,5.3,,43.3,
2020-12-21T17:53:43Z,-59.13946667,47.57453333,4.7,,34.6,
2020-12-21T17:54:43Z,-59.13946667,47.57453333,5.7,,30.9,
2020-12-21T17:55:43Z,-59.13946667,47.57453333,4.5,,38.4,
2020-12-21T17:56:43Z,-59.13946667,47.57453333,5.6,,38.6,
2020-12-21T17:57:43Z,-59.13946667,47.57453333,5.1,,41.5,
2020-12-21T17:58:43Z,-59.13946667,47.57453333,5.0,,43.9,
2020-12-21T17:59:43Z,-59.13946667,47.57453333,4.8,,36.3,
2020-12-21T18:00:43Z,-59.13946667,47.57453333,5.3,,44.5,
2020-12-21T18:01:43Z,-59.13946667,47.57453333,5.0,,39.3,
2020-12-21T18:02:43Z,-59.13946667,47.57453333,4.6,,37.5,
2020-12-21T18:03:43Z,-59.13946667,47.57453333,4.8,,44.1,
2020-12-21T18:04:43Z,-59.13946667,47.57453333,5.0,,44.5,
2020-12-21T18:05:43Z,-59.13946667,47.57453333,4.7,,50.3,
2020-12-21T18:06:43Z,-59.13946667,47.57453333,3.6,,39.8,
2020-12-21T18:07:43Z,-59.13946667,47.57453333,4.5,,47.7,
2020-12-21T18:08:43Z,-59.13946667,47.57453333,4.5,,46.1,
2020-12-21T18:09:43Z,-59.13946667,47.57453333,5.0,,45.9,
2020-12-21T18:10:43Z,-59.13946667,47.57453333,3.9,,36.6,
2020-12-21T18:11:43Z,-59.13946667,47.57453333,5.3,,35.1,
2020-12-21T18:12:43Z,-59.13946667,47.57453333,4.7,,37.5,
2020-12-21T18:13:43Z,-59.13946667,47.57453333,4.2,,47.2,
2020-12-21T18:14:43Z,-59.13946667,47.57453333,4.3,,42.0,
2020-12-21T18:15:43Z,-59.13946667,47.57453333,5.1,,40.2,
2020-12-21T18:16:43Z,-59.13946667,47.57453333,5.3,,32.2,
2020-12-21T18:17:43Z,-59.13946667,47.57453333,4.7,,46.3,
2020-12-21T18:18:43Z,-59.13946667,47.57453333,4.1,,38.8,
2020-12-21T18:19:43Z,-59.13946667,47.57453333,5.5,,40.3,
2020-12-21T18:20:43Z,-59.13946667,47.57453333,4.8,,44.9,
