timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-14T12:12:25Z,-59.13946667,47.57453333,7.2,,33.8,
2020-10-14T12:13:25Z,-59.13946667,47.57453333,6.9,,35.0,
2020-10-14T12:14:24Z,-59.13946667,47.57453333,8.5,,31.2,
2020-10-14T12:15:24Z,-59.13946667,47.57453333,6.6,,35.5,
2020-10-14T12:16:24Z,-59.13946667,47.57453333,7.8,,34.5,
2020-10-14T12:17:24Z,-59.13946667,47.57453333,7.3,,34.2,
2020-10-14T12:18:24Z,-59.13946667,47.57453333,6.9,,38.3,
2020-10-14T12:19:24Z,-59.13946667,47.57453333,7.1,,36.7,
2020-10-14T12:20:24Z,-59.13946667,47.57453333,6.7,,25.3,
2020-10-14T12:21:24Z,-59.13946667,47.57453333,7.4,,36.9,
2020-10-14T12:22:24Z,-59.13946667,47.57453333,7.5,,31.3,
2020-10-14T12:23:24Z,-59.13946667,47.57453333,7.6,,38.2,
2020-10-14T12:24:24Z,-59.13946667,47.57453333,7.6,,31.6,
2020-10-14T12:25:24Z,-59.13946667,47.57453333,7.6,,29.2,
2020-10-14T12:26:24Z,-59.13946667,47.57453333,7.6,,30.0,
2020-10-14T12:27:24Z,-59.13946667,47.57453333,7.8,,33.1,
2020-10-14T12:28:24Z,-59.13946667,47.57453333,8.1,,27.8,
2020-10-14T12:29:24Z,-59.13946667,47.57453333,7.3,,31.3,
2020-10-14T12:30:24Z,-59.13946667,47.57453333,6.6,,37.0,
2020-10-14T12:31:24Z,-59.13946667,47.57453333,6.8,,28.3,
2020-10-14T12:32:24Z,-59.13946667,47.57453333,6.5,,34.1,
2020-10-14T12:33:24Z,-59.13946667,47.57453333,7.3,,30.0,
2020-10-14T12:34:24Z,-59.13946667,47.57453333,7.6,,29.0,
2020-10-14T12:35:24Z,-59.13946667,47.57453333,7.0,,37.9,
2020-10-14T12:36:24Z,-59.13946667,47.57453333,6.9,,31.1,
2020-10-14T12:37:24Z,-59.13946667,47.57453333,8.7,,41.4,
2020-10-14T12:38:25Z,-59.13946667,47.57453333,6.5,,34.6,
2020-10-14T12:39:26Z,-59.13946667,47.57453333,8.6,,32.5,
2020-10-14T12:40:25Z,-59.13946667,47.57453333,8.1,,34.6,
2020-10-14T12:41:24Z,-59.13946667,47.57453333,7.5,,35.0,
2020-10-14T12:42:24Z,-59.13946667,47.57453333,8.7,,31.4,
2020-10-14T12:43:25Z,-59.13946667,47.57453333,8.0,,37.8,
2020-10-14T12:44:24Z,-59.13946667,47.57453333,7.9,,32.9,
2020-10-14T12:45:24Z,-59.13946667,47.57453333,8.0,,31.3,
2020-10-14T12:46:24Z,-59.13946667,47.57453333,8.6,,36.7,
2020-10-14T12:47:25Z,-59.13946667,47.57453333,8.5,,35.0,
2020-10-14T12:48:25Z,-59.13946667,47.57453333,8.6,,36.5,
2020-10-14T12:49:24Z,-59.13946667,47.57453333,8.5,,37.6,
2020-10-14T12:50:24Z,-59.13946667,47.57453333,9.0,,34.4,
2020-10-14T12:51:24Z,-59.13946667,47.57453333,7.7,,37.2,
2020-10-14T12:52:24Z,-59.13946667,47.57453333,9.0,,36.9,
2020-10-14T12:53:24Z,-59.13946667,47.57453333,9.0,,35.5,
2020-10-14T12:54:24Z,-59.13946667,47.57453333,7.9,,28.6,
2020-10-14T12:55:24Z,-59.13946667,47.57453333,9.1,,37.0,
2020-10-14T12:56:24Z,-59.13946667,47.57453333,8.3,,37.1,
2020-10-14T12:57:24Z,-59.13946667,47.57453333,9.5,,30.6,
2020-10-14T12:58:24Z,-59.13946667,47.57453333,7.8,,33.2,
2020-10-14T12:59:26Z,-59.13946667,47.57453333,8.3,,41.3,
2020-10-14T13:00:25Z,-59.13946667,47.57453333,8.3,,37.8,
2020-10-14T13:01:25Z,-59.13946667,47.57453333,8.9,,40.4,
2020-10-14T13:02:25Z,-59.13946667,47.57453333,7.6,,36.7,
2020-10-14T13:03:24Z,-59.13946667,47.57453333,8.5,,31.5,
2020-10-14T13:04:24Z,-59.13946667,47.57453333,8.7,,38.4,
2020-10-14T13:05:24Z,-59.13946667,47.57453333,9.0,,39.1,
2020-10-14T13:06:24Z,-59.13946667,47.57453333,8.5,,34.1,
2020-10-14T13:07:24Z,-59.13946667,47.57453333,9.1,,35.9,
2020-10-14T13:08:24Z,-59.13946667,47.57453333,8.9,,39.5,
2020-10-14T13:09:24Z,-59.13946667,47.57453333,8.0,,36.9,
2020-10-14T13:10:24Z,-59.13946667,47.57453333,8.4,,40.3,
2020-10-14T13:11:24Z,-59.13946667,47.57453333,9.9,,42.5,
2020-10-14T13:12:24Z,-59.13946667,47.57453333,9.3,,32.5,
2020-10-14T13:13:24Z,-59.13946667,47.57453333,8.2,,37.0,
2020-10-14T13:14:25Z,-59.13946667,47.57453333,8.7,,38.1,
2020-10-14T13:15:24Z,-59.13946667,47.57453333,8.7,,39.9,
2020-10-14T13:16:24Z,-59.13946667,47.57453333,7.0,,42.9,
2020-10-14T13:17:25Z,-59.13946667,47.57453333,9.0,,39.6,
2020-10-14T13:18:24Z,-59.13946667,47.57453333,7.9,,35.5,
2020-10-14T13:19:24Z,-59.13946667,47.57453333,8.6,,35.3,
2020-10-14T13:20:24Z,-59.13946667,47.57453333,8.1,,39.0,
2020-10-14T13:21:24Z,-59.13946667,47.57453333,9.3,,36.7,
2020-10-14T13:22:24Z,-59.13946667,47.57453333,9.1,,37.6,
2020-10-14T13:23:24Z,-59.13946667,47.57453333,9.4,,35.2,
2020-10-14T13:24:24Z,-59.13946667,47.57453333,9.6,,36.4,
2020-10-14T13:25:25Z,-59.13946667,47.57453333,9.0,,37.1,
2020-10-14T13:26:25Z,-59.13946667,47.57453333,8.8,,39.5,
2020-10-14T13:27:24Z,-59.13946667,47.57453333,9.4,,33.4,
2020-10-14T13:28:24Z,-59.13946667,47.57453333,8.9,,36.4,
2020-10-14T13:29:24Z,-59.13946667,47.57453333,10.7,,37.0,
2020-10-14T13:30:24Z,-59.13946667,47.57453333,8.8,,40.7,
2020-10-14T13:31:24Z,-59.13946667,47.57453333,9.0,,32.5,
2020-10-14T13:32:24Z,-59.13946667,47.57453333,9.5,,36.8,
2020-10-14T13:33:24Z,-59.13946667,47.57453333,9.6,,39.6,
2020-10-14T13:34:24Z,-59.13946667,47.57453333,8.7,,36.8,
2020-10-14T13:35:24Z,-59.13946667,47.57453333,9.6,,40.1,
2020-10-14T13:36:24Z,-59.13946667,47.57453333,8.9,,44.9,
2020-10-14T13:37:24Z,-59.13946667,47.57453333,8.7,,38.5,
2020-10-14T13:38:24Z,-59.13946667,47.57453333,9.1,,40.7,
2020-10-14T13:39:24Z,-59.13946667,47.57453333,8.2,,38.5,
2020-10-14T13:40:24Z,-59.13946667,47.57453333,9.1,,38.1,
2020-10-14T13:41:24Z,-59.13946667,47.57453333,7.8,,40.8,
2020-10-14T13:42:24Z,-59.13946667,47.57453333,9.8,,37.0,
2020-10-14T13:43:24Z,-59.13946667,47.57453333,8.7,,38.7,
2020-10-14T13:44:24Z,-59.13946667,47.57453333,7.6,,38.3,
2020-10-14T13:45:24Z,-59.13946667,47.57453333,8.0,,40.5,
2020-10-14T13:46:24Z,-59.13946667,47.57453333,8.6,,37.9,
2020-10-14T13:47:24Z,-59.13946667,47.57453333,8.4,,36.8,
2020-10-14T13:48:24Z,-59.13946667,47.57453333,8.5,,34.9,
2020-10-14T13:49:26Z,-59.13946667,47.57453333,9.3,,34.3,
2020-10-14T13:50:25Z,-59.13946667,47.57453333,8.4,,41.6,
2020-10-14T13:51:25Z,-59.13946667,47.57453333,7.0,,37.4,
2020-10-14T13:52:25Z,-59.13946667,47.57453333,8.1,,36.1,
2020-10-14T13:53:24Z,-59.13946667,47.57453333,9.4,,38.9,
2020-10-14T13:54:24Z,-59.13946667,47.57453333,9.5,,34.5,
2020-10-14T13:55:24Z,-59.13946667,47.57453333,9.1,,44.7,
2020-10-14T13:56:24Z,-59.13946667,47.57453333,9.2,,31.8,
2020-10-14T13:57:24Z,-59.13946667,47.57453333,8.4,,42.3,
2020-10-14T13:58:25Z,-59.13946667,47.57453333,9.5,,38.4,
2020-10-14T13:59:25Z,-59.13946667,47.57453333,9.9,,41.6,
2020-10-14T14:00:24Z,-59.13946667,47.57453333,9.3,,37.1,
2020-10-14T14:01:24Z,-59.13946667,47.57453333,8.9,,36.9,
2020-10-14T14:02:25Z,-59.13946667,47.57453333,10.3,,39.1,
2020-10-14T14:03:24Z,-59.13946667,47.57453333,9.5,,35.8,
2020-10-14T14:04:24Z,-59.13946667,47.57453333,8.4,,36.2,
2020-10-14T14:05:24Z,-59.13946667,47.57453333,9.6,,35.5,
2020-10-14T14:06:24Z,-59.13946667,47.57453333,8.7,,37.5,
2020-10-14T14:07:24Z,-59.13946667,47.57453333,9.6,,31.5,
2020-10-14T14:08:24Z,-59.13946667,47.57453333,8.8,,39.7,
2020-10-14T14:09:24Z,-59.13946667,47.57453333,7.8,,39.1,
2020-10-14T14:10:24Z,-59.13946667,47.57453333,11.0,,41.0,
2020-10-14T14:11:24Z,-59.13946667,47.57453333,9.7,,37.0,
2020-10-14T14:12:24Z,-59.13946667,47.57453333,8.6,,35.5,
2020-10-14T14:13:24Z,-59.13946667,47.57453333,8.6,,39.9,
2020-10-14T14:14:24Z,-59.13946667,47.57453333,8.6,,38.4,
2020-10-14T14:15:24Z,-59.13946667,47.57453333,9.0,,36.2,
2020-10-14T14:16:24Z,-59.13946667,47.57453333,10.1,,37.1,
2020-10-14T14:17:24Z,-59.13946667,47.57453333,8.6,,39.5,
2020-10-14T14:18:24Z,-59.13946667,47.57453333,8.6,,37.2,
2020-10-14T14:19:24Z,-59.13946667,47.57453333,7.9,,44.4,
2020-10-14T14:20:24Z,-59.13946667,47.57453333,8.0,,41.4,
2020-10-14T14:21:25Z,-59.13946667,47.57453333,9.4,,43.4,
2020-10-14T14:22:24Z,-59.13946667,47.57453333,7.9,,34.6,
2020-10-14T14:23:24Z,-59.13946667,47.57453333,9.2,,33.0,
2020-10-14T14:24:24Z,-59.13946667,47.57453333,8.1,,46.9,
2020-10-14T14:25:24Z,-59.13946667,47.57453333,8.4,,41.7,
2020-10-14T14:26:25Z,-59.13946667,47.57453333,8.6,,39.1,
2020-10-14T14:27:25Z,-59.13946667,47.57453333,9.3,,34.3,
2020-10-14T14:28:24Z,-59.13946667,47.57453333,9.3,,39.1,
2020-10-14T14:29:25Z,-59.13946667,47.57453333,8.9,,32.9,
2020-10-14T14:30:25Z,-59.13946667,47.57453333,9.3,,32.9,
2020-10-14T14:31:25Z,-59.13946667,47.57453333,9.8,,40.6,
2020-10-14T14:32:24Z,-59.13946667,47.57453333,8.9,,40.2,
2020-10-14T14:33:24Z,-59.13946667,47.57453333,9.1,,39.4,
2020-10-14T14:34:24Z,-59.13946667,47.57453333,8.5,,41.0,
2020-10-14T14:35:24Z,-59.13946667,47.57453333,9.3,,39.1,
2020-10-14T14:36:25Z,-59.13946667,47.57453333,8.5,,40.3,
2020-10-14T14:37:25Z,-59.13946667,47.57453333,8.8,,40.1,
2020-10-14T14:38:24Z,-59.13946667,47.57453333,9.8,,37.4,
2020-10-14T14:39:24Z,-59.13946667,47.57453333,11.0,,35.1,
2020-10-14T14:40:24Z,-59.13946667,47.57453333,9.2,,43.2,
2020-10-14T14:41:24Z,-59.13946667,47.57453333,7.9,,39.1,
2020-10-14T14:42:24Z,-59.13946667,47.57453333,9.5,,41.9,
2020-10-14T14:43:24Z,-59.13946667,47.57453333,8.5,,40.3,
2020-10-14T14:44:25Z,-59.13946667,47.57453333,8.5,,39.3,
2020-10-14T14:45:25Z,-59.13946667,47.57453333,8.4,,41.7,
2020-10-14T14:46:24Z,-59.13946667,47.57453333,9.6,,41.2,
2020-10-14T14:47:24Z,-59.13946667,47.57453333,10.1,,36.3,
2020-10-14T14:48:24Z,-59.13946667,47.57453333,9.7,,32.5,
2020-10-14T14:49:24Z,-59.13946667,47.57453333,8.7,,38.2,
2020-10-14T14:50:24Z,-59.13946667,47.57453333,9.5,,39.2,
2020-10-14T14:51:24Z,-59.13946667,47.57453333,9.8,,38.5,
2020-10-14T14:52:24Z,-59.13946667,47.57453333,8.0,,38.5,
2020-10-14T14:53:25Z,-59.13946667,47.57453333,7.9,,35.0,
2020-10-14T14:54:24Z,-59.13946667,47.57453333,8.3,,36.5,
2020-10-14T14:55:24Z,-59.13946667,47.57453333,9.6,,36.1,
2020-10-14T14:56:24Z,-59.13946667,47.57453333,9.7,,36.1,
2020-10-14T14:57:24Z,-59.13946667,47.57453333,9.2,,39.7,
2020-10-14T14:58:24Z,-59.13946667,47.57453333,9.4,,35.3,
2020-10-14T14:59:25Z,-59.13946667,47.57453333,8.8,,36.0,
2020-10-14T15:00:25Z,-59.13946667,47.57453333,8.6,,41.7,
2020-10-14T15:01:26Z,-59.13946667,47.57453333,8.4,,40.9,
2020-10-14T15:02:25Z,-59.13946667,47.57453333,8.4,,36.9,
2020-10-14T15:03:24Z,-59.13946667,47.57453333,8.2,,34.2,
2020-10-14T15:04:24Z,-59.13946667,47.57453333,8.9,,40.7,
2020-10-14T15:05:24Z,-59.13946667,47.57453333,10.5,,37.2,
2020-10-14T15:06:24Z,-59.13946667,47.57453333,8.5,,28.3,
2020-10-14T15:07:25Z,-59.13946667,47.57453333,10.0,,38.1,
2020-10-14T15:08:25Z,-59.13946667,47.57453333,8.5,,38.1,
2020-10-14T15:09:26Z,-59.13946667,47.57453333,9.5,,35.2,
2020-10-14T15:10:25Z,-59.13946667,47.57453333,8.9,,37.8,
2020-10-14T15:11:26Z,-59.13946667,47.57453333,9.5,,35.7,
2020-10-14T15:12:24Z,-59.13946667,47.57453333,8.5,,38.3,
2020-10-14T15:13:25Z,-59.13946667,47.57453333,7.8,,42.0,
2020-10-14T15:14:24Z,-59.13946667,47.57453333,8.4,,38.0,
2020-10-14T15:15:24Z,-59.13946667,47.57453333,9.3,,37.7,
2020-10-14T15:16:24Z,-59.13946667,47.57453333,10.6,,30.6,
2020-10-14T15:17:24Z,-59.13946667,47.57453333,8.0,,41.9,
2020-10-14T15:18:26Z,-59.13946667,47.57453333,8.1,,40.2,
2020-10-14T15:19:25Z,-59.13946667,47.57453333,9.7,,38.3,
2020-10-14T15:20:25Z,-59.13946667,47.57453333,8.6,,39.0,
2020-10-14T15:21:25Z,-59.13946667,47.57453333,8.8,,41.0,
2020-10-14T15:22:24Z,-59.13946667,47.57453333,8.9,,37.4,
2020-10-14T15:23:25Z,-59.13946667,47.57453333,9.8,,39.3,
2020-10-14T15:24:25Z,-59.13946667,47.57453333,9.4,,41.2,
2020-10-14T15:25:25Z,-59.13946667,47.57453333,8.0,,41.8,
2020-10-14T15:26:24Z,-59.13946667,47.57453333,8.7,,43.1,
2020-10-14T15:27:24Z,-59.13946667,47.57453333,8.3,,38.4,
2020-10-14T15:28:24Z,-59.13946667,47.57453333,9.1,,34.7,
2020-10-14T15:29:25Z,-59.13946667,47.57453333,9.7,,36.1,
2020-10-14T15:30:24Z,-59.13946667,47.57453333,8.8,,39.6,
2020-10-14T15:31:25Z,-59.13946667,47.57453333,8.9,,34.5,
2020-10-14T15:32:25Z,-59.13946667,47.57453333,9.2,,42.5,
2020-10-14T15:33:25Z,-59.13946667,47.57453333,8.7,,34.2,
2020-10-14T15:34:25Z,-59.13946667,47.57453333,8.5,,32.3,
2020-10-14T15:35:25Z,-59.13946667,47.57453333,7.8,,44.1,
2020-10-14T15:36:25Z,-59.13946667,47.57453333,9.2,,37.8,
2020-10-14T15:37:25Z,-59.13946667,47.57453333,7.1,,32.8,
2020-10-14T15:38:25Z,-59.13946667,47.57453333,8.8,,33.2,
2020-10-14T15:39:25Z,-59.13946667,47.57453333,7.9,,37.0,
2020-10-14T15:40:25Z,-59.13946667,47.57453333,9.4,,37.8,
2020-10-14T15:41:25Z,-59.13946667,47.57453333,9.0,,37.5,
2020-10-14T15:42:25Z,-59.13946667,47.57453333,9.6,,39.1,
2020-10-14T15:43:25Z,-59.13946667,47.57453333,9.3,,41.2,
2020-10-14T15:44:25Z,-59.13946667,47.57453333,8.5,,37.4,
2020-10-14T15:45:25Z,-59.13946667,47.57453333,9.3,,40.7,
2020-10-14T15:46:25Z,-59.13946667,47.57453333,8.6,,41.3,
2020-10-14T15:47:25Z,-59.13946667,47.57453333,9.2,,40.9,
2020-10-14T15:48:25Z,-59.13946667,47.57453333,9.0,,37.8,
2020-10-14T15:49:25Z,-59.13946667,47.57453333,8.8,,42.4,
2020-10-14T15:50:25Z,-59.13946667,47.57453333,8.3,,35.0,
2020-10-14T15:51:25Z,-59.13946667,47.57453333,8.5,,37.2,
2020-10-14T15:52:25Z,-59.13946667,47.57453333,9.0,,44.3,3.2
2020-10-14T15:53:25Z,-59.13946667,47.57453333,8.5,,43.2,
2020-10-14T15:54:25Z,-59.13946667,47.57453333,9.4,,39.1,
2020-10-14T15:55:25Z,-59.13946667,47.57453333,9.3,,40.8,
2020-10-14T15:56:25Z,-59.13946667,47.57453333,8.6,,35.7,
2020-10-14T15:57:25Z,-59.13946667,47.57453333,8.8,,39.4,
2020-10-14T15:58:25Z,-59.13946667,47.57453333,8.6,,42.0,
2020-10-14T15:59:25Z,-59.13946667,47.57453333,9.0,,39.6,
2020-10-14T16:00:25Z,-59.13946667,47.57453333,9.7,,38.0,
2020-10-14T16:01:25Z,-59.13946667,47.57453333,8.9,,38.9,
2020-10-14T16:02:25Z,-59.13946667,47.57453333,8.4,,39.3,
2020-10-14T16:03:25Z,-59.13946667,47.57453333,9.4,,40.1,
2020-10-14T16:04:25Z,-59.13946667,47.57453333,6.8,,38.6,
2020-10-14T16:05:25Z,-59.13946667,47.57453333,8.9,,40.2,
2020-10-14T16:06:25Z,-59.13946667,47.57453333,9.1,,32.6,
2020-10-14T16:07:25Z,-59.13946667,47.57453333,8.6,,39.6,
2020-10-14T16:08:25Z,-59.13946667,47.57453333,8.0,,34.3,
2020-10-14T16:09:25Z,-59.13946667,47.57453333,9.5,,33.1,
2020-10-14T16:10:25Z,-59.13946667,47.57453333,8.2,,38.0,
2020-10-14T16:11:26Z,-59.13946667,47.57453333,8.4,,38.0,
2020-10-14T16:12:25Z,-59.13946667,47.57453333,8.7,,41.7,
2020-10-14T16:13:25Z,-59.13946667,47.57453333,8.2,,35.7,
2020-10-14T16:14:25Z,-59.13946667,47.57453333,8.1,,42.0,
2020-10-14T16:15:25Z,-59.13946667,47.57453333,8.9,,38.0,
2020-10-14T16:16:25Z,-59.13946667,47.57453333,8.9,,37.7,
2020-10-14T16:17:25Z,-59.13946667,47.57453333,8.4,,30.6,
2020-10-14T16:18:25Z,-59.13946667,47.57453333,9.8,,38.5,
2020-10-14T16:19:25Z,-59.13946667,47.57453333,7.5,,40.0,
2020-10-14T16:20:25Z,-59.13946667,47.57453333,8.0,,37.2,
2020-10-14T16:21:25Z,-59.13946667,47.57453333,9.4,,35.3,
2020-10-14T16:22:25Z,-59.13946667,47.57453333,8.1,,36.6,
2020-10-14T16:23:25Z,-59.13946667,47.57453333,7.6,,36.8,
2020-10-14T16:24:25Z,-59.13946667,47.57453333,8.7,,38.6,
2020-10-14T16:25:25Z,-59.13946667,47.57453333,9.0,,35.9,
2020-10-14T16:26:25Z,-59.13946667,47.57453333,8.2,,37.3,
2020-10-14T16:27:25Z,-59.13946667,47.57453333,8.8,,35.0,
2020-10-14T16:28:25Z,-59.13946667,47.57453333,8.5,,44.4,
2020-10-14T16:29:25Z,-59.13946667,47.57453333,9.4,,36.2,
2020-10-14T16:30:25Z,-59.13946667,47.57453333,9.7,,38.2,
2020-10-14T16:31:25Z,-59.13946667,47.57453333,8.9,,42.7,
2020-10-14T16:32:25Z,-59.13946667,47.57453333,9.1,,43.8,
2020-10-14T16:33:25Z,-59.13946667,47.57453333,9.4,,45.3,
2020-10-14T16:34:26Z,-59.13946667,47.57453333,8.7,,36.7,
2020-10-14T16:35:25Z,-59.13946667,47.57453333,9.2,,37.6,
2020-10-14T16:36:25Z,-59.13946667,47.57453333,9.8,,32.3,
2020-10-14T16:37:25Z,-59.13946667,47.57453333,8.2,,37.7,
2020-10-14T16:38:25Z,-59.13946667,47.57453333,8.1,,35.0,
2020-10-14T16:39:25Z,-59.13946667,47.57453333,9.6,,37.8,
2020-10-14T16:40:25Z,-59.13946667,47.57453333,8.7,,40.1,
2020-10-14T16:41:25Z,-59.13946667,47.57453333,8.9,,37.7,
2020-10-14T16:42:26Z,-59.13946667,47.57453333,10.1,,38.3,
2020-10-14T16:43:25Z,-59.13946667,47.57453333,7.8,,44.4,
2020-10-14T16:44:25Z,-59.13946667,47.57453333,9.8,,38.6,
2020-10-14T16:45:25Z,-59.13946667,47.57453333,8.7,,40.9,
2020-10-14T16:46:25Z,-59.13946667,47.57453333,8.6,,39.8,
2020-10-14T16:47:25Z,-59.13946667,47.57453333,9.5,,35.4,
2020-10-14T16:48:25Z,-59.13946667,47.57453333,8.7,,35.1,
2020-10-14T16:49:25Z,-59.13946667,47.57453333,9.1,,38.2,
2020-10-14T16:50:25Z,-59.13946667,47.57453333,8.8,,42.4,
2020-10-14T16:51:25Z,-59.13946667,47.57453333,7.7,,40.1,
2020-10-14T16:52:25Z,-59.13946667,47.57453333,9.6,,38.7,
2020-10-14T16:53:26Z,-59.13946667,47.57453333,9.2,,43.8,0.6
2020-10-14T16:54:25Z,-59.13946667,47.57453333,8.4,,36.1,
2020-10-14T16:55:25Z,-59.13946667,47.57453333,9.0,,39.4,
2020-10-14T16:56:25Z,-59.13946667,47.57453333,9.0,,38.8,
2020-10-14T16:57:25Z,-59.13946667,47.57453333,10.2,,35.0,
2020-10-14T16:58:25Z,-59.13946667,47.57453333,10.2,,38.3,
2020-10-14T16:59:25Z,-59.13946667,47.57453333,9.4,,43.4,
2020-10-14T17:00:25Z,-59.13946667,47.57453333,9.2,,38.9,
2020-10-14T17:01:25Z,-59.13946667,47.57453333,8.4,,34.7,
2020-10-14T17:02:25Z,-59.13946667,47.57453333,8.8,,36.0,
2020-10-14T17:03:25Z,-59.13946667,47.57453333,10.3,,38.0,
2020-10-14T17:04:25Z,-59.13946667,47.57453333,9.8,,39.3,
2020-10-14T17:05:25Z,-59.13946667,47.57453333,9.0,,37.8,
2020-10-14T17:06:25Z,-59.13946667,47.57453333,9.8,,34.5,
2020-10-14T17:07:25Z,-59.13946667,47.57453333,10.1,,39.0,
2020-10-14T17:08:25Z,-59.13946667,47.57453333,8.9,,39.0,
2020-10-14T17:09:25Z,-59.13946667,47.57453333,9.6,,34.2,
2020-10-14T17:10:25Z,-59.13946667,47.57453333,9.0,,34.3,
2020-10-14T17:11:25Z,-59.13946667,47.57453333,8.2,,40.8,
2020-10-14T17:12:25Z,-59.13946667,47.57453333,8.6,,41.7,
2020-10-14T17:13:25Z,-59.13946667,47.57453333,8.9,,39.3,
2020-10-14T17:14:26Z,-59.13946667,47.57453333,11.2,,39.0,
2020-10-14T17:15:26Z,-59.13946667,47.57453333,10.2,,43.9,
2020-10-14T17:16:26Z,-59.13946667,47.57453333,9.2,,37.8,
2020-10-14T17:17:26Z,-59.13946667,47.57453333,8.8,,34.6,
2020-10-14T17:18:26Z,-59.13946667,47.57453333,9.8,,39.5,
2020-10-14T17:19:25Z,-59.13946667,47.57453333,9.4,,32.5,
2020-10-14T17:20:25Z,-59.13946667,47.57453333,10.3,,36.3,
2020-10-14T17:21:25Z,-59.13946667,47.57453333,9.3,,45.7,
2020-10-14T17:22:25Z,-59.13946667,47.57453333,9.9,,34.2,
2020-10-14T17:23:25Z,-59.13946667,47.57453333,9.3,,38.1,
2020-10-14T17:24:25Z,-59.13946667,47.57453333,9.8,,36.7,
2020-10-14T17:25:25Z,-59.13946667,47.57453333,9.0,,36.1,
2020-10-14T17:26:25Z,-59.13946667,47.57453333,9.6,,35.5,
2020-10-14T17:27:25Z,-59.13946667,47.57453333,9.5,,38.6,
2020-10-14T17:28:25Z,-59.13946667,47.57453333,8.8,,35.9,
2020-10-14T17:29:25Z,-59.13946667,47.57453333,9.6,,37.4,
2020-10-14T17:30:25Z,-59.13946667,47.57453333,10.8,,39.4,
2020-10-14T17:31:25Z,-59.13946667,47.57453333,9.3,,40.0,
2020-10-14T17:32:25Z,-59.13946667,47.57453333,9.1,,33.3,
2020-10-14T17:33:25Z,-59.13946667,47.57453333,9.0,,36.0,
2020-10-14T17:34:25Z,-59.13946667,47.57453333,9.4,,32.6,
2020-10-14T17:35:25Z,-59.13946667,47.57453333,9.3,,31.4,
2020-10-14T17:36:25Z,-59.13946667,47.57453333,10.2,,39.5,
2020-10-14T17:37:25Z,-59.13946667,47.57453333,10.1,,42.7,
2020-10-14T17:38:25Z,-59.13946667,47.57453333,8.9,,38.3,
2020-10-14T17:39:25Z,-59.13946667,47.57453333,9.3,,34.0,
2020-10-14T17:40:25Z,-59.13946667,47.57453333,9.8,,38.5,
2020-10-14T17:41:25Z,-59.13946667,47.57453333,8.8,,36.8,
2020-10-14T17:42:27Z,-59.13946667,47.57453333,9.6,,33.1,
2020-10-14T17:43:26Z,-59.13946667,47.57453333,8.8,,37.1,
2020-10-14T17:44:26Z,-59.13946667,47.57453333,9.2,,36.7,
2020-10-14T17:45:25Z,-59.13946667,47.57453333,9.1,,36.2,
2020-10-14T17:46:25Z,-59.13946667,47.57453333,10.1,,38.5,
2020-10-14T17:47:25Z,-59.13946667,47.57453333,9.6,,39.4,
2020-10-14T17:48:25Z,-59.13946667,47.57453333,10.5,,38.0,
2020-10-14T17:49:25Z,-59.13946667,47.57453333,9.2,,42.7,
2020-10-14T17:50:25Z,-59.13946667,47.57453333,9.5,,40.1,
2020-10-14T17:51:26Z,-59.13946667,47.57453333,8.4,,37.8,
2020-10-14T17:52:26Z,-59.13946667,47.57453333,9.1,,42.2,
2020-10-14T17:53:25Z,-59.13946667,47.57453333,10.5,,40.8,
2020-10-14T17:54:25Z,-59.13946667,47.57453333,10.0,,41.3,
2020-10-14T17:55:26Z,-59.13946667,47.57453333,8.4,,33.7,
2020-10-14T17:56:25Z,-59.13946667,47.57453333,10.4,,39.4,
2020-10-14T17:57:25Z,-59.13946667,47.57453333,9.2,,39.1,
2020-10-14T17:58:25Z,-59.13946667,47.57453333,9.5,,35.8,
2020-10-14T17:59:26Z,-59.13946667,47.57453333,9.7,,37.1,
2020-10-14T18:00:25Z,-59.13946667,47.57453333,8.9,,37.0,
2020-10-14T18:01:26Z,-59.13946667,47.57453333,10.2,,39.1,
2020-10-14T18:02:25Z,-59.13946667,47.57453333,8.9,,34.0,
2020-10-14T18:03:25Z,-59.13946667,47.57453333,9.1,,34.9,
2020-10-14T18:04:25Z,-59.13946667,47.57453333,10.1,,33.4,
2020-10-14T18:05:25Z,-59.13946667,47.57453333,10.0,,35.5,
2020-10-14T18:06:25Z,-59.13946667,47.57453333,9.1,,38.6,
2020-10-14T18:07:25Z,-59.13946667,47.57453333,7.9,,38.1,
2020-10-14T18:08:25Z,-59.13946667,47.57453333,9.0,,36.3,
2020-10-14T18:09:25Z,-59.13946667,47.57453333,7.7,,38.3,
2020-10-14T18:10:25Z,-59.13946667,47.57453333,7.8,,36.7,0.6
2020-10-14T18:11:25Z,-59.13946667,47.57453333,7.2,,37.8,
2020-10-14T18:12:25Z,-59.13946667,47.57453333,7.5,,39.1,
2020-10-14T18:13:25Z,-59.13946667,47.57453333,8.6,,42.1,
2020-10-14T18:14:25Z,-59.13946667,47.57453333,8.9,,40.4,
2020-10-14T18:15:25Z,-59.13946667,47.57453333,7.4,,41.1,
2020-10-14T18:16:25Z,-59.13946667,47.57453333,9.7,,37.9,
2020-10-14T18:17:26Z,-59.13946667,47.57453333,7.7,,37.6,
