timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-01T12:14:27Z,-59.13946667,47.57453333,3.6,,165.6,
2020-10-01T12:15:27Z,-59.13946667,47.57453333,2.1,,161.3,
2020-10-01T12:16:28Z,-59.13946667,47.57453333,2.5,,176.6,
2020-10-01T12:17:27Z,-59.13946667,47.57453333,3.6,,168.2,
2020-10-01T12:18:27Z,-59.13946667,47.57453333,2.6,,172.8,
2020-10-01T12:19:27Z,-59.13946667,47.57453333,2.8,,156.6,
2020-10-01T12:20:27Z,-59.13946667,47.57453333,3.4,,161.3,
2020-10-01T12:21:27Z,-59.13946667,47.57453333,4.0,,166.3,
2020-10-01T12:22:27Z,-59.13946667,47.57453333,3.5,,174.0,
2020-10-01T12:23:27Z,-59.13946667,47.57453333,2.7,,169.4,
2020-10-01T12:24:27Z,-59.13946667,47.57453333,3.3,,153.5,
2020-10-01T12:25:27Z,-59.13946667,47.57453333,2.6,,164.1,
2020-10-01T12:26:27Z,-59.13946667,47.57453333,2.6,,173.9,
2020-10-01T12:27:27Z,-59.13946667,47.57453333,2.2,,154.7,
2020-10-01T12:28:27Z,-59.13946667,47.57453333,2.7,,161.7,
2020-10-01T12:29:27Z,-59.13946667,47.57453333,2.8,,161.7,
2020-10-01T12:30:27Z,-59.13946667,47.57453333,3.6,,162.3,
2020-10-01T12:31:27Z,-59.13946667,47.57453333,2.2,,149.3,
2020-10-01T12:32:27Z,-59.13946667,47.57453333,2.8,,154.0,
2020-10-01T12:33:27Z,-59.13946667,47.57453333,3.2,,157.5,
2020-10-01T12:34:28Z,-59.13946667,47.57453333,2.7,,147.7,
2020-10-01T12:35:27Z,-59.13946667,47.57453333,2.2,,144.3,
2020-10-01T12:36:27Z,-59.13946667,47.57453333,2.1,,153.3,
2020-10-01T12:37:27Z,-59.13946667,47.57453333,2.7,,147.4,
2020-10-01T12:38:27Z,-59.13946667,47.57453333,2.9,,151.8,
2020-10-01T12:39:27Z,-59.13946667,47.57453333,2.2,,153.2,
2020-10-01T12:40:27Z,-59.13946667,47.57453333,2.0,,152.2,
2020-10-01T12:41:28Z,-59.13946667,47.57453333,2.9,,159.0,
2020-10-01T12:42:27Z,-59.13946667,47.57453333,2.9,,160.0,
2020-10-01T12:43:27Z,-59.13946667,47.57453333,2.7,,161.9,
2020-10-01T12:44:27Z,-59.13946667,47.57453333,2.9,,162.5,
2020-10-01T12:45:27Z,-59.13946667,47.57453333,2.8,,161.5,
2020-10-01T12:46:27Z,-59.13946667,47.57453333,3.4,,153.5,
2020-10-01T12:47:27Z,-59.13946667,47.57453333,2.8,,157.7,
2020-10-01T12:48:27Z,-59.13946667,47.57453333,2.7,,150.5,
2020-10-01T12:49:27Z,-59.13946667,47.57453333,3.4,,161.9,
2020-10-01T12:50:27Z,-59.13946667,47.57453333,2.5,,160.7,
2020-10-01T12:51:27Z,-59.13946667,47.57453333,2.7,,153.0,
2020-10-01T12:52:27Z,-59.13946667,47.57453333,3.1,,161.6,
2020-10-01T12:53:27Z,-59.13946667,47.57453333,2.4,,157.5,
2020-10-01T12:54:27Z,-59.13946667,47.57453333,2.9,,152.9,
2020-10-01T12:55:27Z,-59.13946667,47.57453333,3.6,,156.5,
2020-10-01T12:56:28Z,-59.13946667,47.57453333,2.6,,149.0,
2020-10-01T12:57:28Z,-59.13946667,47.57453333,3.0,,159.3,
2020-10-01T12:58:27Z,-59.13946667,47.57453333,2.3,,147.6,
2020-10-01T12:59:27Z,-59.13946667,47.57453333,2.6,,162.2,
2020-10-01T13:00:27Z,-59.13946667,47.57453333,2.8,,161.4,
2020-10-01T13:01:27Z,-59.13946667,47.57453333,2.8,,152.0,
2020-10-01T13:02:27Z,-59.13946667,47.57453333,2.6,,161.7,
2020-10-01T13:03:27Z,-59.13946667,47.57453333,2.9,,153.1,
2020-10-01T13:04:27Z,-59.13946667,47.57453333,2.4,,160.5,
2020-10-01T13:05:28Z,-59.13946667,47.57453333,3.0,,163.2,
2020-10-01T13:06:27Z,-59.13946667,47.57453333,2.8,,156.6,
2020-10-01T13:07:27Z,-59.13946667,47.57453333,2.8,,165.0,
2020-10-01T13:08:27Z,-59.13946667,47.57453333,3.5,,161.0,
2020-10-01T13:09:27Z,-59.13946667,47.57453333,3.1,,159.1,
2020-10-01T13:10:27Z,-59.13946667,47.57453333,3.0,,150.9,
2020-10-01T13:11:27Z,-59.13946667,47.57453333,2.5,,161.8,
2020-10-01T13:12:27Z,-59.13946667,47.57453333,2.3,,161.4,
2020-10-01T13:13:27Z,-59.13946667,47.57453333,2.6,,153.2,
2020-10-01T13:14:27Z,-59.13946667,47.57453333,2.6,,162.3,
2020-10-01T13:15:27Z,-59.13946667,47.57453333,3.7,,164.3,
2020-10-01T13:16:27Z,-59.13946667,47.57453333,2.5,,155.7,
2020-10-01T13:17:27Z,-59.13946667,47.57453333,2.0,,160.6,
2020-10-01T13:18:28Z,-59.13946667,47.57453333,2.4,,156.2,
2020-10-01T13:19:27Z,-59.13946667,47.57453333,3.1,,154.6,
2020-10-01T13:20:29Z,-59.13946667,47.57453333,2.3,,155.7,
2020-10-01T13:21:27Z,-59.13946667,47.57453333,2.6,,159.5,
2020-10-01T13:22:27Z,-59.13946667,47.57453333,2.6,,152.2,
2020-10-01T13:23:27Z,-59.13946667,47.57453333,2.3,,163.2,
2020-10-01T13:24:28Z,-59.13946667,47.57453333,2.6,,160.2,
2020-10-01T13:25:27Z,-59.13946667,47.57453333,3.5,,157.1,
2020-10-01T13:26:27Z,-59.13946667,47.57453333,2.5,,157.3,
2020-10-01T13:27:27Z,-59.13946667,47.57453333,2.2,,153.5,
2020-10-01T13:28:27Z,-59.13946667,47.57453333,2.1,,161.9,
2020-10-01T13:29:27Z,-59.13946667,47.57453333,2.7,,144.4,
2020-10-01T13:30:27Z,-59.13946667,47.57453333,2.9,,151.6,
2020-10-01T13:31:27Z,-59.13946667,47.57453333,2.7,,156.8,
2020-10-01T13:32:27Z,-59.13946667,47.57453333,3.0,,161.9,
2020-10-01T13:33:27Z,-59.13946667,47.57453333,2.6,,164.2,
2020-10-01T13:34:27Z,-59.13946667,47.57453333,2.8,,163.8,
2020-10-01T13:35:27Z,-59.13946667,47.57453333,2.0,,151.3,
2020-10-01T13:36:27Z,-59.13946667,47.57453333,2.8,,157.0,
2020-10-01T13:37:27Z,-59.13946667,47.57453333,2.2,,152.1,
2020-10-01T13:38:27Z,-59.13946667,47.57453333,3.1,,156.7,
2020-10-01T13:39:27Z,-59.13946667,47.57453333,3.4,,150.1,
2020-10-01T13:41:28Z,-59.13946667,47.57453333,2.6,,157.4,
2020-10-01T13:42:27Z,-59.13946667,47.57453333,2.3,,147.3,
2020-10-01T13:43:27Z,-59.13946667,47.57453333,2.6,,155.3,
2020-10-01T13:44:27Z,-59.13946667,47.57453333,2.1,,164.4,
2020-10-01T13:45:27Z,-59.13946667,47.57453333,2.9,,154.6,
2020-10-01T13:46:27Z,-59.13946667,47.57453333,2.5,,148.8,
2020-10-01T13:47:27Z,-59.13946667,47.57453333,2.4,,161.5,
2020-10-01T13:48:27Z,-59.13946667,47.57453333,2.3,,155.0,
2020-10-01T13:49:27Z,-59.13946667,47.57453333,3.0,,154.8,
2020-10-01T13:50:27Z,-59.13946667,47.57453333,2.0,,156.0,
2020-10-01T13:51:28Z,-59.13946667,47.57453333,2.8,,158.9,
2020-10-01T13:52:27Z,-59.13946667,47.57453333,1.6,,142.0,
2020-10-01T13:53:28Z,-59.13946667,47.57453333,2.5,,152.1,
2020-10-01T13:54:27Z,-59.13946667,47.57453333,2.5,,160.0,
2020-10-01T13:55:27Z,-59.13946667,47.57453333,2.1,,144.5,
2020-10-01T13:56:27Z,-59.13946667,47.57453333,2.2,,149.8,
2020-10-01T13:57:27Z,-59.13946667,47.57453333,2.3,,160.0,
2020-10-01T13:58:27Z,-59.13946667,47.57453333,2.6,,152.5,
2020-10-01T13:59:27Z,-59.13946667,47.57453333,1.9,,149.4,
2020-10-01T14:00:27Z,-59.13946667,47.57453333,3.6,,137.9,
2020-10-01T14:01:27Z,-59.13946667,47.57453333,2.3,,149.3,
2020-10-01T14:02:27Z,-59.13946667,47.57453333,2.1,,155.5,
2020-10-01T14:03:27Z,-59.13946667,47.57453333,2.7,,147.6,
2020-10-01T14:04:27Z,-59.13946667,47.57453333,2.4,,156.4,
2020-10-01T14:05:27Z,-59.13946667,47.57453333,3.2,,147.9,
2020-10-01T14:06:27Z,-59.13946667,47.57453333,3.9,,147.9,
2020-10-01T14:07:27Z,-59.13946667,47.57453333,3.2,,159.1,
2020-10-01T14:08:28Z,-59.13946667,47.57453333,3.2,,161.0,
2020-10-01T14:09:28Z,-59.13946667,47.57453333,2.7,,153.5,
2020-10-01T14:10:27Z,-59.13946667,47.57453333,2.5,,161.0,
2020-10-01T14:11:27Z,-59.13946667,47.57453333,3.2,,158.0,
2020-10-01T14:12:27Z,-59.13946667,47.57453333,2.6,,168.1,
2020-10-01T14:13:27Z,-59.13946667,47.57453333,3.7,,165.3,
2020-10-01T14:14:27Z,-59.13946667,47.57453333,2.9,,166.0,
2020-10-01T14:15:28Z,-59.13946667,47.57453333,2.6,,166.0,
2020-10-01T14:16:27Z,-59.13946667,47.57453333,3.5,,159.7,
2020-10-01T14:17:27Z,-59.13946667,47.57453333,2.8,,169.0,0.7
2020-10-01T14:18:27Z,-59.13946667,47.57453333,2.5,,146.3,
2020-10-01T14:19:27Z,-59.13946667,47.57453333,1.9,,136.8,
2020-10-01T14:20:28Z,-59.13946667,47.57453333,3.0,,152.4,
2020-10-01T14:21:27Z,-59.13946667,47.57453333,3.9,,151.8,
2020-10-01T14:22:28Z,-59.13946667,47.57453333,3.0,,163.1,
2020-10-01T14:23:27Z,-59.13946667,47.57453333,3.1,,154.3,
2020-10-01T14:24:27Z,-59.13946667,47.57453333,2.3,,151.9,
2020-10-01T14:25:28Z,-59.13946667,47.57453333,2.8,,147.6,
2020-10-01T14:26:27Z,-59.13946667,47.57453333,2.5,,154.5,
2020-10-01T14:27:28Z,-59.13946667,47.57453333,2.2,,157.2,
2020-10-01T14:28:27Z,-59.13946667,47.57453333,2.4,,162.0,
2020-10-01T14:29:28Z,-59.13946667,47.57453333,3.0,,153.1,
2020-10-01T14:30:27Z,-59.13946667,47.57453333,3.1,,152.4,
2020-10-01T14:31:27Z,-59.13946667,47.57453333,3.0,,146.4,
2020-10-01T14:32:27Z,-59.13946667,47.57453333,2.5,,154.1,
2020-10-01T14:33:27Z,-59.13946667,47.57453333,2.3,,166.8,
2020-10-01T14:34:27Z,-59.13946667,47.57453333,3.0,,148.9,
2020-10-01T14:35:27Z,-59.13946667,47.57453333,3.0,,153.4,
2020-10-01T14:36:27Z,-59.13946667,47.57453333,2.8,,159.8,
2020-10-01T14:37:27Z,-59.13946667,47.57453333,2.3,,161.1,
2020-10-01T14:38:27Z,-59.13946667,47.57453333,2.7,,150.4,
2020-10-01T14:39:27Z,-59.13946667,47.57453333,3.2,,149.1,
2020-10-01T14:40:27Z,-59.13946667,47.57453333,2.8,,152.2,
2020-10-01T14:41:27Z,-59.13946667,47.57453333,2.6,,155.6,
2020-10-01T14:42:27Z,-59.13946667,47.57453333,2.7,,154.9,
2020-10-01T14:43:27Z,-59.13946667,47.57453333,2.6,,156.0,
2020-10-01T14:44:28Z,-59.13946667,47.57453333,1.9,,164.4,
2020-10-01T14:45:27Z,-59.13946667,47.57453333,2.9,,163.2,
2020-10-01T14:46:28Z,-59.13946667,47.57453333,2.8,,155.0,
2020-10-01T14:47:28Z,-59.13946667,47.57453333,2.9,,153.8,
2020-10-01T14:48:27Z,-59.13946667,47.57453333,2.5,,157.2,
2020-10-01T14:49:28Z,-59.13946667,47.57453333,2.8,,159.8,
2020-10-01T14:50:28Z,-59.13946667,47.57453333,2.0,,153.9,
2020-10-01T14:51:28Z,-59.13946667,47.57453333,2.3,,162.3,
2020-10-01T14:52:27Z,-59.13946667,47.57453333,2.1,,158.0,
2020-10-01T14:53:28Z,-59.13946667,47.57453333,2.5,,154.6,
2020-10-01T14:54:28Z,-59.13946667,47.57453333,2.4,,152.3,
2020-10-01T14:55:28Z,-59.13946667,47.57453333,2.6,,146.7,
2020-10-01T14:56:27Z,-59.13946667,47.57453333,1.9,,146.7,
2020-10-01T14:57:28Z,-59.13946667,47.57453333,2.2,,163.1,
2020-10-01T14:58:29Z,-59.13946667,47.57453333,2.3,,153.8,
2020-10-01T14:59:28Z,-59.13946667,47.57453333,1.6,,147.6,
2020-10-01T15:00:28Z,-59.13946667,47.57453333,1.5,,147.1,
2020-10-01T15:01:28Z,-59.13946667,47.57453333,1.9,,162.2,
2020-10-01T15:02:28Z,-59.13946667,47.57453333,1.6,,168.1,
2020-10-01T15:03:28Z,-59.13946667,47.57453333,1.9,,150.7,
2020-10-01T15:04:28Z,-59.13946667,47.57453333,1.5,,165.9,
2020-10-01T15:05:28Z,-59.13946667,47.57453333,1.9,,134.0,
2020-10-01T15:06:28Z,-59.13946667,47.57453333,2.2,,154.0,
2020-10-01T15:07:28Z,-59.13946667,47.57453333,2.5,,153.7,
2020-10-01T15:08:28Z,-59.13946667,47.57453333,2.4,,156.7,
2020-10-01T15:09:28Z,-59.13946667,47.57453333,2.4,,160.6,
2020-10-01T15:10:28Z,-59.13946667,47.57453333,2.4,,161.3,
2020-10-01T15:11:28Z,-59.13946667,47.57453333,2.2,,151.4,
2020-10-01T15:12:28Z,-59.13946667,47.57453333,2.1,,158.0,
2020-10-01T15:13:28Z,-59.13946667,47.57453333,2.0,,144.1,
2020-10-01T15:14:28Z,-59.13946667,47.57453333,2.1,,151.1,
2020-10-01T15:15:28Z,-59.13946667,47.57453333,1.7,,148.3,
2020-10-01T15:16:28Z,-59.13946667,47.57453333,2.4,,149.3,
2020-10-01T15:17:28Z,-59.13946667,47.57453333,2.0,,132.0,
2020-10-01T15:18:28Z,-59.13946667,47.57453333,1.8,,150.0,
2020-10-01T15:19:28Z,-59.13946667,47.57453333,1.9,,154.8,
2020-10-01T15:20:28Z,-59.13946667,47.57453333,2.2,,152.5,
2020-10-01T15:21:28Z,-59.13946667,47.57453333,2.2,,136.2,
2020-10-01T15:22:28Z,-59.13946667,47.57453333,2.4,,143.8,
2020-10-01T15:23:28Z,-59.13946667,47.57453333,1.6,,156.0,
2020-10-01T15:24:28Z,-59.13946667,47.57453333,2.0,,147.3,
2020-10-01T15:25:28Z,-59.13946667,47.57453333,2.2,,158.4,
2020-10-01T15:26:28Z,-59.13946667,47.57453333,1.9,,156.5,
2020-10-01T15:27:28Z,-59.13946667,47.57453333,1.7,,158.3,
2020-10-01T15:28:28Z,-59.13946667,47.57453333,2.2,,161.1,
2020-10-01T15:29:28Z,-59.13946667,47.57453333,2.0,,157.4,
2020-10-01T15:30:28Z,-59.13946667,47.57453333,1.4,,163.9,
2020-10-01T15:31:28Z,-59.13946667,47.57453333,1.5,,152.3,
2020-10-01T15:32:28Z,-59.13946667,47.57453333,2.1,,146.9,
2020-10-01T15:33:28Z,-59.13946667,47.57453333,2.5,,155.6,
2020-10-01T15:34:28Z,-59.13946667,47.57453333,2.6,,155.6,
2020-10-01T15:35:28Z,-59.13946667,47.57453333,1.5,,143.0,
2020-10-01T15:36:28Z,-59.13946667,47.57453333,2.1,,161.3,
2020-10-01T15:37:28Z,-59.13946667,47.57453333,1.9,,158.9,
2020-10-01T15:38:28Z,-59.13946667,47.57453333,2.3,,152.5,
2020-10-01T15:39:28Z,-59.13946667,47.57453333,2.4,,160.7,
2020-10-01T15:40:28Z,-59.13946667,47.57453333,2.5,,154.8,
2020-10-01T15:41:28Z,-59.13946667,47.57453333,2.8,,161.3,
2020-10-01T15:42:28Z,-59.13946667,47.57453333,2.3,,153.0,
2020-10-01T15:43:28Z,-59.13946667,47.57453333,2.5,,160.4,
2020-10-01T15:44:28Z,-59.13946667,47.57453333,2.1,,154.6,
2020-10-01T15:45:28Z,-59.13946667,47.57453333,2.9,,157.5,
2020-10-01T15:46:28Z,-59.13946667,47.57453333,2.6,,158.9,
2020-10-01T15:47:28Z,-59.13946667,47.57453333,2.5,,157.5,
2020-10-01T15:48:28Z,-59.13946667,47.57453333,1.9,,152.9,
2020-10-01T15:49:28Z,-59.13946667,47.57453333,2.2,,159.2,
2020-10-01T15:50:28Z,-59.13946667,47.57453333,2.4,,153.6,
2020-10-01T15:51:28Z,-59.13946667,47.57453333,2.4,,149.1,
2020-10-01T15:52:28Z,-59.13946667,47.57453333,1.5,,151.2,
2020-10-01T15:53:28Z,-59.13946667,47.57453333,2.1,,139.7,
2020-10-01T15:54:28Z,-59.13946667,47.57453333,1.8,,148.2,
2020-10-01T15:55:28Z,-59.13946667,47.57453333,2.0,,139.9,
2020-10-01T15:56:28Z,-59.13946667,47.57453333,1.8,,156.1,
2020-10-01T15:57:28Z,-59.13946667,47.57453333,1.7,,149.8,
2020-10-01T15:58:28Z,-59.13946667,47.57453333,2.0,,152.8,
2020-10-01T15:59:28Z,-59.13946667,47.57453333,1.5,,157.8,
2020-10-01T16:00:28Z,-59.13946667,47.57453333,1.8,,148.7,
2020-10-01T16:01:28Z,-59.13946667,47.57453333,2.3,,157.5,
2020-10-01T16:02:28Z,-59.13946667,47.57453333,2.0,,165.8,
2020-10-01T16:03:28Z,-59.13946667,47.57453333,1.7,,164.1,
2020-10-01T16:04:28Z,-59.13946667,47.57453333,1.7,,143.4,
2020-10-01T16:05:28Z,-59.13946667,47.57453333,1.6,,149.8,
2020-10-01T16:06:28Z,-59.13946667,47.57453333,1.8,,134.6,
2020-10-01T16:07:28Z,-59.13946667,47.57453333,1.4,,124.9,
2020-10-01T16:08:28Z,-59.13946667,47.57453333,1.4,,134.1,
2020-10-01T16:09:28Z,-59.13946667,47.57453333,1.6,,149.1,
2020-10-01T16:10:28Z,-59.13946667,47.57453333,1.5,,134.4,
2020-10-01T16:11:28Z,-59.13946667,47.57453333,1.2,,134.8,
2020-10-01T16:12:28Z,-59.13946667,47.57453333,0.7,,110.5,
2020-10-01T16:13:28Z,-59.13946667,47.57453333,0.6,,132.7,
2020-10-01T16:14:28Z,-59.13946667,47.57453333,1.5,,143.4,
2020-10-01T16:15:28Z,-59.13946667,47.57453333,0.8,,173.2,
2020-10-01T16:16:28Z,-59.13946667,47.57453333,1.7,,167.6,
2020-10-01T16:17:29Z,-59.13946667,47.57453333,1.5,,134.4,
2020-10-01T16:18:28Z,-59.13946667,47.57453333,1.5,,165.4,
2020-10-01T16:19:28Z,-59.13946667,47.57453333,1.5,,153.5,
2020-10-01T16:20:28Z,-59.13946667,47.57453333,0.9,,164.9,
2020-10-01T16:21:28Z,-59.13946667,47.57453333,1.0,,180.6,
2020-10-01T16:22:28Z,-59.13946667,47.57453333,1.4,,157.5,
2020-10-01T16:23:28Z,-59.13946667,47.57453333,1.4,,148.7,
2020-10-01T16:24:28Z,-59.13946667,47.57453333,1.0,,163.9,
2020-10-01T16:25:28Z,-59.13946667,47.57453333,1.1,,122.4,
2020-10-01T16:26:28Z,-59.13946667,47.57453333,0.9,,172.0,
2020-10-01T16:27:28Z,-59.13946667,47.57453333,1.5,,134.6,
2020-10-01T16:28:28Z,-59.13946667,47.57453333,1.1,,121.5,
2020-10-01T16:29:28Z,-59.13946667,47.57453333,1.2,,127.6,
2020-10-01T16:30:28Z,-59.13946667,47.57453333,1.9,,132.6,
2020-10-01T16:31:28Z,-59.13946667,47.57453333,1.0,,134.1,
2020-10-01T16:32:28Z,-59.13946667,47.57453333,1.6,,133.6,
2020-10-01T16:33:28Z,-59.13946667,47.57453333,1.6,,125.4,
2020-10-01T16:34:28Z,-59.13946667,47.57453333,1.3,,130.4,
2020-10-01T16:35:28Z,-59.13946667,47.57453333,1.4,,130.1,
2020-10-01T16:36:28Z,-59.13946667,47.57453333,0.9,,141.5,
2020-10-01T16:37:28Z,-59.13946667,47.57453333,1.2,,126.5,
2020-10-01T16:38:28Z,-59.13946667,47.57453333,1.7,,129.1,
2020-10-01T16:39:28Z,-59.13946667,47.57453333,1.5,,143.8,
2020-10-01T16:40:28Z,-59.13946667,47.57453333,1.7,,145.8,
2020-10-01T16:41:28Z,-59.13946667,47.57453333,1.6,,151.9,
2020-10-01T16:42:28Z,-59.13946667,47.57453333,1.8,,139.0,
2020-10-01T16:43:28Z,-59.13946667,47.57453333,1.6,,118.9,
2020-10-01T16:44:28Z,-59.13946667,47.57453333,1.4,,123.2,
2020-10-01T16:45:28Z,-59.13946667,47.57453333,1.9,,137.0,
2020-10-01T16:46:28Z,-59.13946667,47.57453333,2.0,,129.1,
2020-10-01T16:47:28Z,-59.13946667,47.57453333,1.9,,133.1,
2020-10-01T16:48:28Z,-59.13946667,47.57453333,1.3,,134.8,
2020-10-01T16:49:28Z,-59.13946667,47.57453333,1.4,,138.8,
2020-10-01T16:50:28Z,-59.13946667,47.57453333,1.1,,145.6,
2020-10-01T16:51:28Z,-59.13946667,47.57453333,1.9,,128.6,
2020-10-01T16:52:28Z,-59.13946667,47.57453333,2.3,,159.7,
2020-10-01T16:53:28Z,-59.13946667,47.57453333,1.7,,156.8,
2020-10-01T16:54:28Z,-59.13946667,47.57453333,1.4,,152.3,
2020-10-01T16:55:28Z,-59.13946667,47.57453333,1.4,,163.6,
2020-10-01T16:56:28Z,-59.13946667,47.57453333,1.8,,163.8,
2020-10-01T16:57:28Z,-59.13946667,47.57453333,1.6,,153.0,
2020-10-01T16:58:28Z,-59.13946667,47.57453333,0.8,,154.5,
2020-10-01T16:59:28Z,-59.13946667,47.57453333,0.8,,118.3,
2020-10-01T17:00:28Z,-59.13946667,47.57453333,0.6,,128.5,
2020-10-01T17:01:28Z,-59.13946667,47.57453333,1.0,,179.3,
2020-10-01T17:02:28Z,-59.13946667,47.57453333,1.6,,146.3,
2020-10-01T17:03:28Z,-59.13946667,47.57453333,1.6,,160.1,
2020-10-01T17:04:28Z,-59.13946667,47.57453333,1.4,,155.1,
2020-10-01T17:05:28Z,-59.13946667,47.57453333,1.4,,131.7,
2020-10-01T17:06:28Z,-59.13946667,47.57453333,2.1,,127.5,
2020-10-01T17:07:28Z,-59.13946667,47.57453333,2.2,,136.3,
2020-10-01T17:08:28Z,-59.13946667,47.57453333,2.1,,124.2,
2020-10-01T17:09:28Z,-59.13946667,47.57453333,2.0,,123.8,
2020-10-01T17:10:28Z,-59.13946667,47.57453333,1.6,,132.6,
2020-10-01T17:11:28Z,-59.13946667,47.57453333,0.7,,111.7,
2020-10-01T17:12:28Z,-59.13946667,47.57453333,1.3,,125.5,
2020-10-01T17:13:28Z,-59.13946667,47.57453333,1.1,,104.9,
2020-10-01T17:14:28Z,-59.13946667,47.57453333,0.9,,89.2,
2020-10-01T17:15:28Z,-59.13946667,47.57453333,1.4,,131.5,
2020-10-01T17:16:28Z,-59.13946667,47.57453333,1.2,,122.7,
2020-10-01T17:17:28Z,-59.13946667,47.57453333,1.7,,127.0,
2020-10-01T17:18:28Z,-59.13946667,47.57453333,1.6,,129.2,
2020-10-01T17:19:28Z,-59.13946667,47.57453333,0.8,,135.2,
2020-10-01T17:20:28Z,-59.13946667,47.57453333,0.6,,52.2,
2020-10-01T17:21:28Z,-59.13946667,47.57453333,1.9,,177.1,
2020-10-01T17:22:28Z,-59.13946667,47.57453333,0.8,,103.4,
2020-10-01T17:23:28Z,-59.13946667,47.57453333,2.4,,143.8,
2020-10-01T17:24:28Z,-59.13946667,47.57453333,1.0,,128.0,
2020-10-01T17:25:28Z,-59.13946667,47.57453333,1.5,,127.8,
2020-10-01T17:26:28Z,-59.13946667,47.57453333,2.3,,146.1,
2020-10-01T17:27:28Z,-59.13946667,47.57453333,2.6,,130.1,
2020-10-01T17:28:28Z,-59.13946667,47.57453333,2.6,,119.8,
2020-10-01T17:29:28Z,-59.13946667,47.57453333,2.8,,131.3,
2020-10-01T17:30:28Z,-59.13946667,47.57453333,1.9,,127.5,
2020-10-01T17:31:28Z,-59.13946667,47.57453333,2.1,,129.3,
2020-10-01T17:32:28Z,-59.13946667,47.57453333,1.4,,131.7,
2020-10-01T17:33:28Z,-59.13946667,47.57453333,2.2,,137.1,
2020-10-01T17:34:28Z,-59.13946667,47.57453333,2.2,,125.3,
2020-10-01T17:35:28Z,-59.13946667,47.57453333,1.8,,134.5,
2020-10-01T17:36:28Z,-59.13946667,47.57453333,2.1,,138.2,
2020-10-01T17:37:28Z,-59.13946667,47.57453333,2.2,,136.8,
2020-10-01T17:38:28Z,-59.13946667,47.57453333,2.2,,134.2,
2020-10-01T17:39:28Z,-59.13946667,47.57453333,1.9,,133.8,
2020-10-01T17:40:28Z,-59.13946667,47.57453333,2.4,,141.9,
2020-10-01T17:41:28Z,-59.13946667,47.57453333,1.3,,130.8,
2020-10-01T17:42:28Z,-59.13946667,47.57453333,1.4,,141.8,
2020-10-01T17:43:28Z,-59.13946667,47.57453333,1.5,,135.5,
2020-10-01T17:44:28Z,-59.13946667,47.57453333,1.9,,135.3,
2020-10-01T17:45:28Z,-59.13946667,47.57453333,2.1,,142.1,
2020-10-01T17:46:28Z,-59.13946667,47.57453333,2.2,,133.2,
2020-10-01T17:47:28Z,-59.13946667,47.57453333,1.1,,131.2,
2020-10-01T17:48:28Z,-59.13946667,47.57453333,1.7,,144.6,
2020-10-01T17:49:28Z,-59.13946667,47.57453333,1.6,,130.7,
2020-10-01T17:50:28Z,-59.13946667,47.57453333,2.2,,127.5,
2020-10-01T17:51:28Z,-59.13946667,47.57453333,2.1,,129.2,
2020-10-01T17:52:28Z,-59.13946667,47.57453333,1.9,,134.1,
2020-10-01T17:53:28Z,-59.13946667,47.57453333,1.6,,136.9,
2020-10-01T17:54:28Z,-59.13946667,47.57453333,1.4,,129.1,
2020-10-01T17:55:28Z,-59.13946667,47.57453333,2.2,,132.9,
2020-10-01T17:56:28Z,-59.13946667,47.57453333,2.0,,139.3,
2020-10-01T17:57:28Z,-59.13946667,47.57453333,2.6,,129.2,
2020-10-01T17:58:28Z,-59.13946667,47.57453333,1.8,,127.0,
2020-10-01T17:59:28Z,-59.13946667,47.57453333,1.8,,137.4,
2020-10-01T18:00:28Z,-59.13946667,47.57453333,2.3,,134.4,
2020-10-01T18:01:28Z,-59.13946667,47.57453333,2.1,,128.7,
2020-10-01T18:02:29Z,-59.13946667,47.57453333,2.3,,130.5,
2020-10-01T18:03:28Z,-59.13946667,47.57453333,1.5,,124.3,
2020-10-01T18:04:29Z,-59.13946667,47.57453333,2.4,,128.5,
2020-10-01T18:05:28Z,-59.13946667,47.57453333,1.3,,136.2,
2020-10-01T18:06:28Z,-59.13946667,47.57453333,1.2,,123.1,
2020-10-01T18:07:28Z,-59.13946667,47.57453333,1.1,,126.5,
2020-10-01T18:08:28Z,-59.13946667,47.57453333,1.2,,128.3,
2020-10-01T18:09:28Z,-59.13946667,47.57453333,0.9,,108.5,
2020-10-01T18:10:28Z,-59.13946667,47.57453333,1.5,,136.5,
2020-10-01T18:11:28Z,-59.13946667,47.57453333,0.8,,119.9,
2020-10-01T18:12:28Z,-59.13946667,47.57453333,0.9,,129.5,
2020-10-01T18:13:28Z,-59.13946667,47.57453333,1.5,,125.2,
2020-10-01T18:14:29Z,-59.13946667,47.57453333,1.5,,128.5,
2020-10-01T18:15:28Z,-59.13946667,47.57453333,1.5,,135.5,
2020-10-01T18:16:28Z,-59.13946667,47.57453333,0.8,,137.7,
2020-10-01T18:17:28Z,-59.13946667,47.57453333,1.2,,130.1,
2020-10-01T18:18:28Z,-59.13946667,47.57453333,1.5,,145.0,
2020-10-01T18:19:28Z,-59.13946667,47.57453333,1.3,,133.4,
2020-10-01T18:20:28Z,-59.13946667,47.57453333,1.1,,136.1,
2020-10-01T18:21:28Z,-59.13946667,47.57453333,1.3,,123.3,
