timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-16T12:11:12Z,-59.13946667,47.57453333,1.5,,145.8,
2020-07-16T12:12:12Z,-59.13946667,47.57453333,1.8,,158.8,
2020-07-16T12:13:13Z,-59.13946667,47.57453333,1.8,,158.2,
2020-07-16T12:14:12Z,-59.13946667,47.57453333,1.2,,156.7,
2020-07-16T12:15:12Z,-59.13946667,47.57453333,0.9,,154.5,
2020-07-16T12:16:12Z,-59.13946667,47.57453333,1.5,,159.9,
2020-07-16T12:17:13Z,-59.13946667,47.57453333,1.2,,151.1,
2020-07-16T12:18:12Z,-59.13946667,47.57453333,1.0,,146.9,
2020-07-16T12:19:12Z,-59.13946667,47.57453333,1.0,,158.4,
2020-07-16T12:20:13Z,-59.13946667,47.57453333,1.1,,147.0,
2020-07-16T12:21:12Z,-59.13946667,47.57453333,1.0,,133.9,
2020-07-16T12:22:12Z,-59.13946667,47.57453333,1.1,,136.5,
2020-07-16T12:23:12Z,-59.13946667,47.57453333,1.1,,128.3,
2020-07-16T12:24:12Z,-59.13946667,47.57453333,1.0,,132.2,
2020-07-16T12:25:12Z,-59.13946667,47.57453333,1.0,,144.6,
2020-07-16T12:26:12Z,-59.13946667,47.57453333,1.3,,128.5,
2020-07-16T12:27:12Z,-59.13946667,47.57453333,1.3,,136.0,
2020-07-16T12:28:12Z,-59.13946667,47.57453333,1.1,,137.1,
2020-07-16T12:29:12Z,-59.13946667,47.57453333,1.7,,128.7,
2020-07-16T12:30:12Z,-59.13946667,47.57453333,1.6,,156.4,
2020-07-16T12:31:13Z,-59.13946667,47.57453333,1.5,,128.1,
2020-07-16T12:32:12Z,-59.13946667,47.57453333,1.3,,124.9,
2020-07-16T12:33:12Z,-59.13946667,47.57453333,1.4,,147.5,
2020-07-16T12:34:12Z,-59.13946667,47.57453333,1.5,,137.9,
2020-07-16T12:35:12Z,-59.13946667,47.57453333,1.4,,130.8,
2020-07-16T12:36:13Z,-59.13946667,47.57453333,1.1,,129.3,
2020-07-16T12:37:12Z,-59.13946667,47.57453333,0.7,,153.6,
2020-07-16T12:38:12Z,-59.13946667,47.57453333,1.2,,136.0,
2020-07-16T12:39:12Z,-59.13946667,47.57453333,1.6,,133.8,
2020-07-16T12:40:12Z,-59.13946667,47.57453333,1.5,,137.7,
2020-07-16T12:41:12Z,-59.13946667,47.57453333,1.5,,155.9,
2020-07-16T12:42:13Z,-59.13946667,47.57453333,1.4,,151.7,
2020-07-16T12:43:12Z,-59.13946667,47.57453333,1.9,,135.6,
2020-07-16T12:44:12Z,-59.13946667,47.57453333,1.3,,140.6,
2020-07-16T12:45:12Z,-59.13946667,47.57453333,1.5,,132.9,
2020-07-16T12:46:12Z,-59.13946667,47.57453333,1.5,,138.7,
2020-07-16T12:47:12Z,-59.13946667,47.57453333,1.2,,137.3,
2020-07-16T12:48:12Z,-59.13946667,47.57453333,2.0,,159.5,
2020-07-16T12:49:12Z,-59.13946667,47.57453333,1.7,,144.2,
2020-07-16T12:50:12Z,-59.13946667,47.57453333,1.1,,152.5,
2020-07-16T12:51:13Z,-59.13946667,47.57453333,1.5,,148.7,
2020-07-16T12:52:12Z,-59.13946667,47.57453333,2.4,,150.8,
2020-07-16T12:53:12Z,-59.13946667,47.57453333,1.7,,146.9,
2020-07-16T12:54:12Z,-59.13946667,47.57453333,1.9,,132.3,
2020-07-16T12:55:12Z,-59.13946667,47.57453333,1.5,,141.9,
2020-07-16T12:56:12Z,-59.13946667,47.57453333,2.0,,154.3,
2020-07-16T12:57:12Z,-59.13946667,47.57453333,1.6,,144.9,
2020-07-16T12:58:12Z,-59.13946667,47.57453333,1.8,,132.8,
2020-07-16T12:59:12Z,-59.13946667,47.57453333,1.5,,152.2,
2020-07-16T13:00:12Z,-59.13946667,47.57453333,2.1,,130.8,
2020-07-16T13:01:12Z,-59.13946667,47.57453333,2.1,,137.9,
2020-07-16T13:02:12Z,-59.13946667,47.57453333,1.0,,167.9,
2020-07-16T13:03:12Z,-59.13946667,47.57453333,1.3,,149.2,
2020-07-16T13:04:12Z,-59.13946667,47.57453333,1.4,,141.4,
2020-07-16T13:05:12Z,-59.13946667,47.57453333,1.4,,135.7,
2020-07-16T13:06:12Z,-59.13946667,47.57453333,1.8,,136.2,
2020-07-16T13:07:12Z,-59.13946667,47.57453333,1.8,,129.2,
2020-07-16T13:08:12Z,-59.13946667,47.57453333,1.8,,123.4,
2020-07-16T13:09:12Z,-59.13946667,47.57453333,1.8,,133.5,
2020-07-16T13:10:12Z,-59.13946667,47.57453333,1.9,,129.1,
2020-07-16T13:11:12Z,-59.13946667,47.57453333,1.6,,135.7,
2020-07-16T13:12:12Z,-59.13946667,47.57453333,1.8,,132.6,
2020-07-16T13:13:12Z,-59.13946667,47.57453333,1.9,,131.0,
2020-07-16T13:14:12Z,-59.13946667,47.57453333,1.4,,125.8,
2020-07-16T13:15:12Z,-59.13946667,47.57453333,1.3,,140.0,
2020-07-16T13:16:12Z,-59.13946667,47.57453333,1.9,,143.0,
2020-07-16T13:17:12Z,-59.13946667,47.57453333,1.9,,138.2,
2020-07-16T13:18:12Z,-59.13946667,47.57453333,1.8,,133.9,
2020-07-16T13:19:12Z,-59.13946667,47.57453333,2.2,,138.5,
2020-07-16T13:20:12Z,-59.13946667,47.57453333,1.6,,150.4,
2020-07-16T13:21:12Z,-59.13946667,47.57453333,1.7,,133.6,
2020-07-16T13:22:12Z,-59.13946667,47.57453333,2.1,,143.3,
2020-07-16T13:23:12Z,-59.13946667,47.57453333,2.1,,137.8,
2020-07-16T13:24:12Z,-59.13946667,47.57453333,1.9,,150.8,
2020-07-16T13:25:12Z,-59.13946667,47.57453333,1.2,,125.0,
2020-07-16T13:26:13Z,-59.13946667,47.57453333,1.4,,140.6,
2020-07-16T13:27:12Z,-59.13946667,47.57453333,1.6,,130.9,
2020-07-16T13:28:12Z,-59.13946667,47.57453333,1.7,,137.6,
2020-07-16T13:29:12Z,-59.13946667,47.57453333,1.6,,130.7,
2020-07-16T13:30:12Z,-59.13946667,47.57453333,2.3,,128.2,
2020-07-16T13:31:12Z,-59.13946667,47.57453333,2.4,,137.2,
2020-07-16T13:32:12Z,-59.13946667,47.57453333,1.6,,127.9,
2020-07-16T13:33:12Z,-59.13946667,47.57453333,1.5,,134.0,
2020-07-16T13:34:12Z,-59.13946667,47.57453333,1.5,,141.8,
2020-07-16T13:35:12Z,-59.13946667,47.57453333,1.6,,132.1,
2020-07-16T13:36:12Z,-59.13946667,47.57453333,1.2,,138.7,
2020-07-16T13:37:12Z,-59.13946667,47.57453333,1.3,,135.1,
2020-07-16T13:38:12Z,-59.13946667,47.57453333,1.5,,129.0,
2020-07-16T13:39:12Z,-59.13946667,47.57453333,1.5,,129.8,
2020-07-16T13:40:12Z,-59.13946667,47.57453333,1.8,,131.7,
2020-07-16T13:41:12Z,-59.13946667,47.57453333,1.8,,135.0,
2020-07-16T13:42:12Z,-59.13946667,47.57453333,1.9,,136.0,
2020-07-16T13:43:12Z,-59.13946667,47.57453333,1.6,,142.0,
2020-07-16T13:44:12Z,-59.13946667,47.57453333,1.3,,137.0,
2020-07-16T13:45:12Z,-59.13946667,47.57453333,1.7,,128.6,
2020-07-16T13:46:12Z,-59.13946667,47.57453333,1.3,,138.5,
2020-07-16T13:47:12Z,-59.13946667,47.57453333,1.0,,122.2,
2020-07-16T13:48:12Z,-59.13946667,47.57453333,1.8,,124.5,
2020-07-16T13:49:12Z,-59.13946667,47.57453333,1.5,,128.2,
2020-07-16T13:50:12Z,-59.13946667,47.57453333,1.4,,138.5,
2020-07-16T13:51:12Z,-59.13946667,47.57453333,2.1,,167.6,
2020-07-16T13:52:12Z,-59.13946667,47.57453333,2.0,,158.6,
2020-07-16T13:53:12Z,-59.13946667,47.57453333,2.1,,158.1,
2020-07-16T13:54:12Z,-59.13946667,47.57453333,1.7,,155.2,
2020-07-16T13:55:12Z,-59.13946667,47.57453333,1.9,,132.7,
2020-07-16T13:56:12Z,-59.13946667,47.57453333,2.6,,150.8,
2020-07-16T13:57:12Z,-59.13946667,47.57453333,2.3,,150.5,
2020-07-16T13:58:12Z,-59.13946667,47.57453333,2.1,,146.4,
2020-07-16T13:59:12Z,-59.13946667,47.57453333,2.1,,143.8,
2020-07-16T14:00:12Z,-59.13946667,47.57453333,1.5,,121.8,
2020-07-16T14:01:12Z,-59.13946667,47.57453333,2.1,,142.3,
2020-07-16T14:02:12Z,-59.13946667,47.57453333,1.7,,137.9,
2020-07-16T14:03:12Z,-59.13946667,47.57453333,2.1,,154.8,
2020-07-16T14:04:12Z,-59.13946667,47.57453333,2.2,,153.6,
2020-07-16T14:05:12Z,-59.13946667,47.57453333,1.9,,155.5,
2020-07-16T14:06:12Z,-59.13946667,47.57453333,1.5,,137.6,
2020-07-16T14:07:12Z,-59.13946667,47.57453333,2.1,,158.8,
2020-07-16T14:08:12Z,-59.13946667,47.57453333,1.9,,163.6,
2020-07-16T14:09:12Z,-59.13946667,47.57453333,1.9,,155.4,
2020-07-16T14:10:13Z,-59.13946667,47.57453333,1.7,,150.4,
2020-07-16T14:11:12Z,-59.13946667,47.57453333,1.9,,153.3,
2020-07-16T14:12:12Z,-59.13946667,47.57453333,2.0,,163.0,
2020-07-16T14:13:12Z,-59.13946667,47.57453333,1.9,,157.6,
2020-07-16T14:14:12Z,-59.13946667,47.57453333,2.0,,147.6,
2020-07-16T14:15:12Z,-59.13946667,47.57453333,2.0,,149.9,
2020-07-16T14:16:12Z,-59.13946667,47.57453333,1.3,,135.1,
2020-07-16T14:17:12Z,-59.13946667,47.57453333,1.6,,121.7,
2020-07-16T14:18:12Z,-59.13946667,47.57453333,1.7,,125.0,
2020-07-16T14:19:13Z,-59.13946667,47.57453333,2.0,,128.9,
2020-07-16T14:20:12Z,-59.13946667,47.57453333,1.3,,118.0,
2020-07-16T14:21:12Z,-59.13946667,47.57453333,1.8,,139.9,
2020-07-16T14:22:12Z,-59.13946667,47.57453333,2.4,,132.1,
2020-07-16T14:23:12Z,-59.13946667,47.57453333,2.0,,136.1,
2020-07-16T14:24:12Z,-59.13946667,47.57453333,1.9,,140.2,
2020-07-16T14:25:12Z,-59.13946667,47.57453333,1.4,,155.3,
2020-07-16T14:26:12Z,-59.13946667,47.57453333,2.3,,163.0,
2020-07-16T14:27:12Z,-59.13946667,47.57453333,2.4,,156.5,
2020-07-16T14:28:12Z,-59.13946667,47.57453333,1.8,,140.6,3.5
2020-07-16T14:29:12Z,-59.13946667,47.57453333,1.8,,142.2,
2020-07-16T14:30:12Z,-59.13946667,47.57453333,1.9,,147.1,
2020-07-16T14:31:12Z,-59.13946667,47.57453333,2.2,,145.3,
2020-07-16T14:32:12Z,-59.13946667,47.57453333,1.7,,132.4,
2020-07-16T14:33:12Z,-59.13946667,47.57453333,2.2,,134.3,
2020-07-16T14:34:12Z,-59.13946667,47.57453333,2.1,,143.8,
2020-07-16T14:35:12Z,-59.13946667,47.57453333,1.5,,129.3,
2020-07-16T14:36:12Z,-59.13946667,47.57453333,1.9,,155.3,
2020-07-16T14:37:12Z,-59.13946667,47.57453333,2.5,,155.4,
2020-07-16T14:38:12Z,-59.13946667,47.57453333,2.0,,133.2,
2020-07-16T14:39:12Z,-59.13946667,47.57453333,2.6,,159.6,
2020-07-16T14:40:12Z,-59.13946667,47.57453333,1.9,,146.7,
2020-07-16T14:41:12Z,-59.13946667,47.57453333,2.2,,139.8,
2020-07-16T14:42:12Z,-59.13946667,47.57453333,2.0,,133.7,
2020-07-16T14:43:12Z,-59.13946667,47.57453333,2.5,,136.7,
2020-07-16T14:44:12Z,-59.13946667,47.57453333,1.8,,128.0,
2020-07-16T14:45:12Z,-59.13946667,47.57453333,1.9,,136.5,
2020-07-16T14:46:12Z,-59.13946667,47.57453333,1.8,,132.9,
2020-07-16T14:47:12Z,-59.13946667,47.57453333,2.0,,130.2,
2020-07-16T14:48:12Z,-59.13946667,47.57453333,1.8,,128.4,
2020-07-16T14:49:12Z,-59.13946667,47.57453333,1.9,,151.2,
2020-07-16T14:50:12Z,-59.13946667,47.57453333,2.0,,131.9,
2020-07-16T14:51:12Z,-59.13946667,47.57453333,1.1,,131.5,
2020-07-16T14:52:12Z,-59.13946667,47.57453333,2.0,,134.5,
2020-07-16T14:53:13Z,-59.13946667,47.57453333,1.8,,125.0,
2020-07-16T14:54:12Z,-59.13946667,47.57453333,1.9,,133.7,
2020-07-16T14:55:12Z,-59.13946667,47.57453333,2.1,,135.7,
2020-07-16T14:56:12Z,-59.13946667,47.57453333,1.8,,127.8,
2020-07-16T14:57:12Z,-59.13946667,47.57453333,2.3,,129.0,
2020-07-16T14:58:12Z,-59.13946667,47.57453333,1.7,,146.3,
2020-07-16T14:59:12Z,-59.13946667,47.57453333,1.6,,161.5,
2020-07-16T15:00:12Z,-59.13946667,47.57453333,1.8,,140.4,
2020-07-16T15:01:12Z,-59.13946667,47.57453333,2.3,,158.2,
2020-07-16T15:02:12Z,-59.13946667,47.57453333,1.7,,130.3,
2020-07-16T15:03:12Z,-59.13946667,47.57453333,1.7,,129.1,
2020-07-16T15:04:12Z,-59.13946667,47.57453333,2.0,,159.8,
2020-07-16T15:05:12Z,-59.13946667,47.57453333,2.4,,132.1,
2020-07-16T15:06:12Z,-59.13946667,47.57453333,2.5,,132.0,
2020-07-16T15:07:12Z,-59.13946667,47.57453333,1.9,,145.5,
2020-07-16T15:08:12Z,-59.13946667,47.57453333,1.7,,127.5,
2020-07-16T15:09:12Z,-59.13946667,47.57453333,2.3,,147.6,
2020-07-16T15:10:12Z,-59.13946667,47.57453333,2.4,,154.2,
2020-07-16T15:11:12Z,-59.13946667,47.57453333,3.1,,166.0,
2020-07-16T15:12:12Z,-59.13946667,47.57453333,3.0,,166.5,
2020-07-16T15:13:13Z,-59.13946667,47.57453333,2.4,,165.2,
2020-07-16T15:14:12Z,-59.13946667,47.57453333,3.2,,160.4,
2020-07-16T15:15:12Z,-59.13946667,47.57453333,2.9,,154.9,
2020-07-16T15:16:12Z,-59.13946667,47.57453333,3.0,,163.7,
2020-07-16T15:17:12Z,-59.13946667,47.57453333,2.3,,152.6,
2020-07-16T15:18:12Z,-59.13946667,47.57453333,2.1,,149.4,
2020-07-16T15:19:12Z,-59.13946667,47.57453333,2.1,,133.7,
2020-07-16T15:20:12Z,-59.13946667,47.57453333,2.4,,147.7,
2020-07-16T15:21:13Z,-59.13946667,47.57453333,2.3,,147.6,
2020-07-16T15:22:13Z,-59.13946667,47.57453333,2.3,,157.9,
2020-07-16T15:23:12Z,-59.13946667,47.57453333,1.7,,137.9,
2020-07-16T15:24:12Z,-59.13946667,47.57453333,2.4,,161.0,
2020-07-16T15:25:12Z,-59.13946667,47.57453333,2.8,,158.2,
2020-07-16T15:26:12Z,-59.13946667,47.57453333,3.0,,160.2,
2020-07-16T15:27:12Z,-59.13946667,47.57453333,2.4,,150.4,
2020-07-16T15:28:12Z,-59.13946667,47.57453333,2.4,,143.4,
2020-07-16T15:29:12Z,-59.13946667,47.57453333,2.4,,155.8,
2020-07-16T15:30:12Z,-59.13946667,47.57453333,2.1,,163.8,
2020-07-16T15:31:12Z,-59.13946667,47.57453333,1.9,,126.6,
2020-07-16T15:32:13Z,-59.13946667,47.57453333,2.0,,139.2,
2020-07-16T15:33:12Z,-59.13946667,47.57453333,2.7,,150.9,
2020-07-16T15:34:13Z,-59.13946667,47.57453333,2.4,,148.6,
2020-07-16T15:35:12Z,-59.13946667,47.57453333,2.2,,134.2,
2020-07-16T15:36:12Z,-59.13946667,47.57453333,2.6,,130.7,
2020-07-16T15:37:12Z,-59.13946667,47.57453333,2.1,,137.4,
2020-07-16T15:38:12Z,-59.13946667,47.57453333,2.4,,160.8,
2020-07-16T15:39:12Z,-59.13946667,47.57453333,2.7,,155.0,
2020-07-16T15:40:12Z,-59.13946667,47.57453333,2.9,,158.3,
2020-07-16T15:41:12Z,-59.13946667,47.57453333,2.7,,162.2,
2020-07-16T15:42:12Z,-59.13946667,47.57453333,2.4,,168.1,
2020-07-16T15:43:12Z,-59.13946667,47.57453333,1.7,,155.9,
2020-07-16T15:44:12Z,-59.13946667,47.57453333,2.7,,157.6,
2020-07-16T15:45:12Z,-59.13946667,47.57453333,2.3,,149.8,
2020-07-16T15:46:12Z,-59.13946667,47.57453333,2.6,,158.8,
2020-07-16T15:47:12Z,-59.13946667,47.57453333,2.4,,160.1,
2020-07-16T15:48:13Z,-59.13946667,47.57453333,2.4,,153.3,
2020-07-16T15:49:13Z,-59.13946667,47.57453333,3.1,,165.1,
2020-07-16T15:50:12Z,-59.13946667,47.57453333,2.7,,145.0,
2020-07-16T15:51:12Z,-59.13946667,47.57453333,2.5,,155.7,
2020-07-16T15:52:12Z,-59.13946667,47.57453333,2.4,,147.5,
2020-07-16T15:53:13Z,-59.13946667,47.57453333,2.2,,157.3,
2020-07-16T15:54:13Z,-59.13946667,47.57453333,2.6,,156.4,
2020-07-16T15:55:12Z,-59.13946667,47.57453333,2.1,,160.2,
2020-07-16T15:56:12Z,-59.13946667,47.57453333,2.7,,141.8,
2020-07-16T15:57:12Z,-59.13946667,47.57453333,2.4,,159.9,
2020-07-16T15:58:12Z,-59.13946667,47.57453333,2.5,,157.2,
2020-07-16T15:59:12Z,-59.13946667,47.57453333,3.3,,162.6,
2020-07-16T16:00:12Z,-59.13946667,47.57453333,2.8,,158.2,
2020-07-16T16:01:12Z,-59.13946667,47.57453333,2.7,,154.8,
2020-07-16T16:02:12Z,-59.13946667,47.57453333,2.2,,150.7,
2020-07-16T16:03:12Z,-59.13946667,47.57453333,2.2,,161.0,
2020-07-16T16:04:12Z,-59.13946667,47.57453333,2.6,,152.3,
2020-07-16T16:05:12Z,-59.13946667,47.57453333,2.9,,159.3,
2020-07-16T16:06:12Z,-59.13946667,47.57453333,2.9,,143.9,
2020-07-16T16:07:12Z,-59.13946667,47.57453333,2.4,,155.0,
2020-07-16T16:08:12Z,-59.13946667,47.57453333,2.9,,164.3,
2020-07-16T16:09:12Z,-59.13946667,47.57453333,3.2,,160.0,
2020-07-16T16:10:12Z,-59.13946667,47.57453333,2.3,,159.2,
2020-07-16T16:11:12Z,-59.13946667,47.57453333,3.1,,157.9,
2020-07-16T16:12:12Z,-59.13946667,47.57453333,2.3,,150.8,
2020-07-16T16:13:12Z,-59.13946667,47.57453333,3.2,,159.6,
2020-07-16T16:14:12Z,-59.13946667,47.57453333,2.6,,156.4,
2020-07-16T16:15:12Z,-59.13946667,47.57453333,2.6,,161.6,
2020-07-16T16:16:12Z,-59.13946667,47.57453333,2.7,,155.4,
2020-07-16T16:17:12Z,-59.13946667,47.57453333,2.2,,158.8,
2020-07-16T16:18:12Z,-59.13946667,47.57453333,3.1,,161.1,
2020-07-16T16:19:12Z,-59.13946667,47.57453333,2.7,,159.3,
2020-07-16T16:20:12Z,-59.13946667,47.57453333,2.2,,156.5,
2020-07-16T16:21:12Z,-59.13946667,47.57453333,3.3,,156.8,
2020-07-16T16:22:13Z,-59.13946667,47.57453333,2.7,,157.9,
2020-07-16T16:23:12Z,-59.13946667,47.57453333,3.4,,157.1,
2020-07-16T16:24:12Z,-59.13946667,47.57453333,3.2,,149.4,
2020-07-16T16:25:12Z,-59.13946667,47.57453333,2.2,,148.5,
2020-07-16T16:26:12Z,-59.13946667,47.57453333,2.3,,148.1,
2020-07-16T16:27:12Z,-59.13946667,47.57453333,2.0,,151.4,
2020-07-16T16:28:12Z,-59.13946667,47.57453333,2.4,,153.3,
2020-07-16T16:29:12Z,-59.13946667,47.57453333,2.7,,136.7,
2020-07-16T16:30:12Z,-59.13946667,47.57453333,3.0,,157.8,
2020-07-16T16:31:12Z,-59.13946667,47.57453333,3.3,,154.9,
2020-07-16T16:32:12Z,-59.13946667,47.57453333,3.6,,160.1,
2020-07-16T16:33:12Z,-59.13946667,47.57453333,2.3,,150.1,
2020-07-16T16:34:12Z,-59.13946667,47.57453333,2.8,,136.6,
2020-07-16T16:35:12Z,-59.13946667,47.57453333,3.4,,162.8,
2020-07-16T16:36:12Z,-59.13946667,47.57453333,3.1,,156.6,
2020-07-16T16:37:12Z,-59.13946667,47.57453333,4.0,,156.2,
2020-07-16T16:38:12Z,-59.13946667,47.57453333,2.9,,161.1,
2020-07-16T16:39:12Z,-59.13946667,47.57453333,3.3,,160.9,
2020-07-16T16:40:12Z,-59.13946667,47.57453333,3.4,,158.6,
2020-07-16T16:41:12Z,-59.13946667,47.57453333,2.7,,167.7,
2020-07-16T16:42:12Z,-59.13946667,47.57453333,2.2,,175.5,
2020-07-16T16:43:12Z,-59.13946667,47.57453333,3.2,,183.7,
2020-07-16T16:44:12Z,-59.13946667,47.57453333,3.1,,163.4,
2020-07-16T16:45:12Z,-59.13946667,47.57453333,3.5,,151.6,
2020-07-16T16:46:12Z,-59.13946667,47.57453333,3.2,,146.0,
2020-07-16T16:47:12Z,-59.13946667,47.57453333,3.5,,165.0,
2020-07-16T16:48:12Z,-59.13946667,47.57453333,3.0,,170.1,
2020-07-16T16:49:12Z,-59.13946667,47.57453333,3.0,,157.7,
2020-07-16T16:50:12Z,-59.13946667,47.57453333,2.9,,161.8,
2020-07-16T16:51:12Z,-59.13946667,47.57453333,4.0,,161.1,
2020-07-16T16:52:12Z,-59.13946667,47.57453333,2.9,,169.8,
2020-07-16T16:53:12Z,-59.13946667,47.57453333,2.5,,170.6,
2020-07-16T16:54:12Z,-59.13946667,47.57453333,4.0,,168.3,
2020-07-16T16:55:12Z,-59.13946667,47.57453333,2.7,,163.0,
2020-07-16T16:56:12Z,-59.13946667,47.57453333,3.6,,156.9,
2020-07-16T16:57:12Z,-59.13946667,47.57453333,2.8,,148.9,
2020-07-16T16:58:12Z,-59.13946667,47.57453333,2.4,,157.1,
2020-07-16T16:59:12Z,-59.13946667,47.57453333,3.1,,150.1,
2020-07-16T17:00:12Z,-59.13946667,47.57453333,3.2,,152.7,
2020-07-16T17:01:12Z,-59.13946667,47.57453333,3.3,,150.9,
2020-07-16T17:02:12Z,-59.13946667,47.57453333,3.0,,163.8,
2020-07-16T17:03:12Z,-59.13946667,47.57453333,3.6,,164.0,
2020-07-16T17:04:12Z,-59.13946667,47.57453333,3.1,,160.2,
2020-07-16T17:05:12Z,-59.13946667,47.57453333,3.3,,162.5,
2020-07-16T17:06:12Z,-59.13946667,47.57453333,3.0,,149.1,
2020-07-16T17:07:12Z,-59.13946667,47.57453333,2.9,,153.4,
2020-07-16T17:08:12Z,-59.13946667,47.57453333,2.8,,156.5,
2020-07-16T17:09:12Z,-59.13946667,47.57453333,2.6,,166.9,
2020-07-16T17:10:13Z,-59.13946667,47.57453333,2.3,,148.0,
2020-07-16T17:11:12Z,-59.13946667,47.57453333,2.6,,146.0,
2020-07-16T17:12:12Z,-59.13946667,47.57453333,2.6,,145.3,
2020-07-16T17:13:12Z,-59.13946667,47.57453333,2.5,,159.7,
2020-07-16T17:14:12Z,-59.13946667,47.57453333,2.6,,157.7,
2020-07-16T17:15:12Z,-59.13946667,47.57453333,2.6,,146.9,
2020-07-16T17:16:12Z,-59.13946667,47.57453333,3.0,,153.7,
2020-07-16T17:17:12Z,-59.13946667,47.57453333,3.4,,160.6,
2020-07-16T17:18:12Z,-59.13946667,47.57453333,3.2,,161.3,
2020-07-16T17:19:12Z,-59.13946667,47.57453333,3.7,,155.1,
2020-07-16T17:20:12Z,-59.13946667,47.57453333,3.5,,164.0,
2020-07-16T17:21:13Z,-59.13946667,47.57453333,3.1,,165.9,
2020-07-16T17:22:12Z,-59.13946667,47.57453333,2.7,,160.6,
2020-07-16T17:23:12Z,-59.13946667,47.57453333,2.4,,178.9,
2020-07-16T17:24:12Z,-59.13946667,47.57453333,2.6,,175.4,
2020-07-16T17:25:12Z,-59.13946667,47.57453333,3.3,,165.8,
2020-07-16T17:26:12Z,-59.13946667,47.57453333,3.2,,177.9,
2020-07-16T17:27:12Z,-59.13946667,47.57453333,4.0,,167.6,
2020-07-16T17:28:12Z,-59.13946667,47.57453333,4.2,,171.6,
2020-07-16T17:29:12Z,-59.13946667,47.57453333,2.3,,188.8,
2020-07-16T17:30:12Z,-59.13946667,47.57453333,3.0,,175.2,
2020-07-16T17:31:12Z,-59.13946667,47.57453333,3.1,,168.6,
2020-07-16T17:32:12Z,-59.13946667,47.57453333,2.6,,172.1,
2020-07-16T17:33:12Z,-59.13946667,47.57453333,3.7,,193.6,
2020-07-16T17:34:12Z,-59.13946667,47.57453333,3.7,,174.9,
2020-07-16T17:35:12Z,-59.13946667,47.57453333,3.6,,178.9,
2020-07-16T17:36:12Z,-59.13946667,47.57453333,2.5,,182.4,
2020-07-16T17:37:12Z,-59.13946667,47.57453333,4.1,,193.9,
2020-07-16T17:38:13Z,-59.13946667,47.57453333,3.9,,170.6,
2020-07-16T17:39:13Z,-59.13946667,47.57453333,3.9,,168.6,
2020-07-16T17:40:12Z,-59.13946667,47.57453333,4.4,,181.2,
2020-07-16T17:41:12Z,-59.13946667,47.57453333,3.8,,177.8,
2020-07-16T17:42:12Z,-59.13946667,47.57453333,4.2,,171.1,
2020-07-16T17:43:12Z,-59.13946667,47.57453333,4.9,,169.1,
2020-07-16T17:44:12Z,-59.13946667,47.57453333,4.7,,186.9,
2020-07-16T17:45:12Z,-59.13946667,47.57453333,3.9,,204.6,
2020-07-16T17:46:12Z,-59.13946667,47.57453333,2.5,,172.3,
2020-07-16T17:47:12Z,-59.13946667,47.57453333,4.8,,198.9,
2020-07-16T17:48:12Z,-59.13946667,47.57453333,4.6,,209.8,
2020-07-16T17:49:12Z,-59.13946667,47.57453333,2.9,,175.8,
2020-07-16T17:50:12Z,-59.13946667,47.57453333,5.0,,178.7,
2020-07-16T17:51:12Z,-59.13946667,47.57453333,4.2,,187.7,
2020-07-16T17:52:12Z,-59.13946667,47.57453333,5.6,,169.2,
2020-07-16T17:53:12Z,-59.13946667,47.57453333,4.4,,166.8,
2020-07-16T17:54:12Z,-59.13946667,47.57453333,3.0,,181.4,
2020-07-16T17:55:12Z,-59.13946667,47.57453333,3.9,,174.6,
2020-07-16T17:56:12Z,-59.13946667,47.57453333,4.3,,174.1,
2020-07-16T17:57:12Z,-59.13946667,47.57453333,4.2,,194.2,
2020-07-16T17:58:12Z,-59.13946667,47.57453333,3.1,,198.6,
2020-07-16T17:59:12Z,-59.13946667,47.57453333,3.5,,182.3,
2020-07-16T18:00:12Z,-59.13946667,47.57453333,2.5,,172.4,
2020-07-16T18:01:12Z,-59.13946667,47.57453333,3.1,,168.4,
2020-07-16T18:02:12Z,-59.13946667,47.57453333,4.0,,164.7,
2020-07-16T18:03:12Z,-59.13946667,47.57453333,3.7,,172.4,
2020-07-16T18:04:12Z,-59.13946667,47.57453333,3.5,,164.0,
2020-07-16T18:05:12Z,-59.13946667,47.57453333,3.0,,171.3,
2020-07-16T18:06:12Z,-59.13946667,47.57453333,3.5,,177.0,
2020-07-16T18:07:12Z,-59.13946667,47.57453333,3.1,,175.8,
2020-07-16T18:08:12Z,-59.13946667,47.57453333,3.2,,170.4,
2020-07-16T18:09:12Z,-59.13946667,47.57453333,3.7,,170.0,
2020-07-16T18:10:13Z,-59.13946667,47.57453333,3.5,,168.4,
2020-07-16T18:11:12Z,-59.13946667,47.57453333,4.1,,169.9,
2020-07-16T18:12:12Z,-59.13946667,47.57453333,2.7,,170.4,
2020-07-16T18:13:12Z,-59.13946667,47.57453333,3.3,,199.5,
2020-07-16T18:14:12Z,-59.13946667,47.57453333,2.8,,170.1,
2020-07-16T18:15:12Z,-59.13946667,47.57453333,3.3,,172.8,
2020-07-16T18:16:13Z,-59.13946667,47.57453333,3.3,,159.3,
2020-07-16T18:17:12Z,-59.13946667,47.57453333,3.4,,169.7,
