timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-12T12:14:12Z,-59.13946667,47.57453333,3.5,,30.8,
2020-08-12T12:15:12Z,-59.13946667,47.57453333,2.9,,39.5,
2020-08-12T12:16:12Z,-59.13946667,47.57453333,1.8,,44.0,
2020-08-12T12:17:12Z,-59.13946667,47.57453333,2.0,,43.1,
2020-08-12T12:18:12Z,-59.13946667,47.57453333,2.5,,33.1,
2020-08-12T12:19:12Z,-59.13946667,47.57453333,2.9,,29.2,
2020-08-12T12:20:12Z,-59.13946667,47.57453333,2.5,,45.2,
2020-08-12T12:21:12Z,-59.13946667,47.57453333,2.5,,30.2,
2020-08-12T12:22:12Z,-59.13946667,47.57453333,2.4,,34.5,
2020-08-12T12:23:12Z,-59.13946667,47.57453333,2.0,,25.0,
2020-08-12T12:24:12Z,-59.13946667,47.57453333,2.1,,41.7,
2020-08-12T12:25:12Z,-59.13946667,47.57453333,2.1,,51.5,
2020-08-12T12:26:12Z,-59.13946667,47.57453333,2.2,,18.0,
2020-08-12T12:27:12Z,-59.13946667,47.57453333,2.4,,30.2,
2020-08-12T12:28:12Z,-59.13946667,47.57453333,1.4,,41.6,
2020-08-12T12:29:12Z,-59.13946667,47.57453333,2.1,,43.3,
2020-08-12T12:30:12Z,-59.13946667,47.57453333,1.5,,52.8,
2020-08-12T12:31:12Z,-59.13946667,47.57453333,2.0,,52.4,
2020-08-12T12:32:12Z,-59.13946667,47.57453333,2.4,,23.5,
2020-08-12T12:33:12Z,-59.13946667,47.57453333,2.6,,47.4,
2020-08-12T12:34:12Z,-59.13946667,47.57453333,1.6,,45.2,
2020-08-12T12:35:12Z,-59.13946667,47.57453333,1.5,,40.6,
2020-08-12T12:36:12Z,-59.13946667,47.57453333,2.3,,45.2,
2020-08-12T12:37:12Z,-59.13946667,47.57453333,2.3,,31.5,
2020-08-12T12:38:12Z,-59.13946667,47.57453333,2.1,,37.3,
2020-08-12T12:39:12Z,-59.13946667,47.57453333,2.0,,30.7,
2020-08-12T12:40:12Z,-59.13946667,47.57453333,2.0,,44.8,
2020-08-12T12:41:12Z,-59.13946667,47.57453333,1.7,,40.3,
2020-08-12T12:42:12Z,-59.13946667,47.57453333,1.5,,41.9,
2020-08-12T12:43:12Z,-59.13946667,47.57453333,1.9,,47.0,
2020-08-12T12:44:12Z,-59.13946667,47.57453333,2.4,,33.3,
2020-08-12T12:45:12Z,-59.13946667,47.57453333,2.1,,41.0,
2020-08-12T12:46:12Z,-59.13946667,47.57453333,2.3,,53.4,
2020-08-12T12:47:12Z,-59.13946667,47.57453333,2.3,,44.2,
2020-08-12T12:48:12Z,-59.13946667,47.57453333,2.3,,50.3,
2020-08-12T12:49:12Z,-59.13946667,47.57453333,2.0,,46.9,
2020-08-12T12:50:12Z,-59.13946667,47.57453333,1.6,,38.3,
2020-08-12T12:51:12Z,-59.13946667,47.57453333,1.5,,45.5,
2020-08-12T12:52:12Z,-59.13946667,47.57453333,2.1,,36.0,
2020-08-12T12:53:12Z,-59.13946667,47.57453333,2.4,,31.7,
2020-08-12T12:54:12Z,-59.13946667,47.57453333,2.4,,32.5,
2020-08-12T12:55:12Z,-59.13946667,47.57453333,1.3,,26.2,
2020-08-12T12:56:12Z,-59.13946667,47.57453333,1.1,,51.9,
2020-08-12T12:57:12Z,-59.13946667,47.57453333,2.6,,45.7,
2020-08-12T12:58:12Z,-59.13946667,47.57453333,3.1,,35.2,
2020-08-12T12:59:12Z,-59.13946667,47.57453333,2.9,,25.8,
2020-08-12T13:00:12Z,-59.13946667,47.57453333,2.1,,29.1,
2020-08-12T13:01:12Z,-59.13946667,47.57453333,2.0,,36.3,
2020-08-12T13:02:12Z,-59.13946667,47.57453333,2.0,,48.7,
2020-08-12T13:03:12Z,-59.13946667,47.57453333,1.8,,26.9,
2020-08-12T13:04:12Z,-59.13946667,47.57453333,2.6,,27.1,
2020-08-12T13:05:12Z,-59.13946667,47.57453333,2.0,,25.9,
2020-08-12T13:06:12Z,-59.13946667,47.57453333,1.0,,54.6,
2020-08-12T13:07:12Z,-59.13946667,47.57453333,0.8,,50.2,
2020-08-12T13:08:12Z,-59.13946667,47.57453333,1.0,,66.8,
2020-08-12T13:09:12Z,-59.13946667,47.57453333,0.9,,33.6,
2020-08-12T13:10:12Z,-59.13946667,47.57453333,1.2,,39.5,
2020-08-12T13:11:12Z,-59.13946667,47.57453333,0.9,,77.0,
2020-08-12T13:12:12Z,-59.13946667,47.57453333,2.1,,46.5,
2020-08-12T13:13:12Z,-59.13946667,47.57453333,1.1,,127.1,
2020-08-12T13:14:12Z,-59.13946667,47.57453333,1.0,,30.0,
2020-08-12T13:15:12Z,-59.13946667,47.57453333,1.0,,64.8,
2020-08-12T13:16:12Z,-59.13946667,47.57453333,1.5,,45.3,
2020-08-12T13:17:12Z,-59.13946667,47.57453333,1.6,,44.3,
2020-08-12T13:18:12Z,-59.13946667,47.57453333,2.4,,49.3,
2020-08-12T13:19:12Z,-59.13946667,47.57453333,1.4,,66.9,
2020-08-12T13:20:12Z,-59.13946667,47.57453333,0.7,,50.3,
2020-08-12T13:21:12Z,-59.13946667,47.57453333,0.5,,204.5,
2020-08-12T13:22:12Z,-59.13946667,47.57453333,1.0,,55.1,
2020-08-12T13:23:12Z,-59.13946667,47.57453333,1.7,,42.5,
2020-08-12T13:24:12Z,-59.13946667,47.57453333,1.2,,47.2,
2020-08-12T13:25:12Z,-59.13946667,47.57453333,1.5,,19.8,
2020-08-12T13:26:12Z,-59.13946667,47.57453333,1.8,,38.8,
2020-08-12T13:27:12Z,-59.13946667,47.57453333,1.4,,37.4,
2020-08-12T13:28:12Z,-59.13946667,47.57453333,1.4,,30.8,
2020-08-12T13:29:12Z,-59.13946667,47.57453333,1.6,,45.8,
2020-08-12T13:30:12Z,-59.13946667,47.57453333,1.6,,46.1,
2020-08-12T13:31:12Z,-59.13946667,47.57453333,2.5,,17.1,
2020-08-12T13:32:12Z,-59.13946667,47.57453333,3.0,,31.2,
2020-08-12T13:33:12Z,-59.13946667,47.57453333,2.1,,30.5,
2020-08-12T13:34:12Z,-59.13946667,47.57453333,2.0,,37.1,
2020-08-12T13:35:12Z,-59.13946667,47.57453333,1.4,,52.3,
2020-08-12T13:36:12Z,-59.13946667,47.57453333,1.7,,54.5,
2020-08-12T13:37:12Z,-59.13946667,47.57453333,1.9,,48.6,
2020-08-12T13:38:12Z,-59.13946667,47.57453333,1.8,,34.2,
2020-08-12T13:39:12Z,-59.13946667,47.57453333,2.6,,42.1,
2020-08-12T13:40:12Z,-59.13946667,47.57453333,2.5,,29.4,
2020-08-12T13:41:12Z,-59.13946667,47.57453333,2.2,,49.0,
2020-08-12T13:42:12Z,-59.13946667,47.57453333,2.2,,28.8,
2020-08-12T13:43:12Z,-59.13946667,47.57453333,2.8,,23.6,
2020-08-12T13:44:12Z,-59.13946667,47.57453333,2.3,,30.0,
2020-08-12T13:45:12Z,-59.13946667,47.57453333,1.7,,54.0,
2020-08-12T13:46:12Z,-59.13946667,47.57453333,1.9,,37.8,
2020-08-12T13:47:12Z,-59.13946667,47.57453333,2.3,,32.1,
2020-08-12T13:48:12Z,-59.13946667,47.57453333,2.4,,29.1,
2020-08-12T13:49:12Z,-59.13946667,47.57453333,2.3,,45.6,
2020-08-12T13:50:12Z,-59.13946667,47.57453333,1.7,,37.6,
2020-08-12T13:51:12Z,-59.13946667,47.57453333,1.9,,36.2,
2020-08-12T13:52:12Z,-59.13946667,47.57453333,2.1,,41.8,
2020-08-12T13:53:12Z,-59.13946667,47.57453333,1.9,,31.7,
2020-08-12T13:54:12Z,-59.13946667,47.57453333,2.4,,29.2,
2020-08-12T13:55:12Z,-59.13946667,47.57453333,2.6,,48.7,
2020-08-12T13:56:12Z,-59.13946667,47.57453333,2.1,,34.1,
2020-08-12T13:57:12Z,-59.13946667,47.57453333,2.2,,47.9,
2020-08-12T13:58:12Z,-59.13946667,47.57453333,2.5,,35.3,
2020-08-12T13:59:12Z,-59.13946667,47.57453333,2.0,,32.9,
2020-08-12T14:00:12Z,-59.13946667,47.57453333,1.4,,36.4,
2020-08-12T14:01:12Z,-59.13946667,47.57453333,1.2,,59.3,
2020-08-12T14:02:12Z,-59.13946667,47.57453333,0.9,,53.4,
2020-08-12T14:03:12Z,-59.13946667,47.57453333,1.9,,19.7,
2020-08-12T14:04:12Z,-59.13946667,47.57453333,2.0,,31.5,
2020-08-12T14:05:12Z,-59.13946667,47.57453333,1.7,,49.5,
2020-08-12T14:06:12Z,-59.13946667,47.57453333,1.2,,35.8,
2020-08-12T14:07:12Z,-59.13946667,47.57453333,1.0,,38.7,
2020-08-12T14:08:12Z,-59.13946667,47.57453333,1.6,,25.4,
2020-08-12T14:09:12Z,-59.13946667,47.57453333,1.5,,44.2,
2020-08-12T14:10:12Z,-59.13946667,47.57453333,1.1,,51.2,
2020-08-12T14:11:12Z,-59.13946667,47.57453333,0.9,,39.0,
2020-08-12T14:12:12Z,-59.13946667,47.57453333,1.2,,39.5,
2020-08-12T14:13:12Z,-59.13946667,47.57453333,1.0,,44.3,
2020-08-12T14:14:12Z,-59.13946667,47.57453333,1.5,,44.0,
2020-08-12T14:15:12Z,-59.13946667,47.57453333,1.4,,41.5,
2020-08-12T14:16:13Z,-59.13946667,47.57453333,2.4,,49.5,
2020-08-12T14:17:12Z,-59.13946667,47.57453333,1.9,,43.1,
2020-08-12T14:18:12Z,-59.13946667,47.57453333,2.3,,24.2,
2020-08-12T14:19:12Z,-59.13946667,47.57453333,2.1,,38.2,
2020-08-12T14:20:12Z,-59.13946667,47.57453333,2.3,,29.0,
2020-08-12T14:21:12Z,-59.13946667,47.57453333,2.1,,38.4,
2020-08-12T14:22:12Z,-59.13946667,47.57453333,2.6,,25.6,
2020-08-12T14:23:12Z,-59.13946667,47.57453333,2.5,,35.9,
2020-08-12T14:24:12Z,-59.13946667,47.57453333,2.5,,29.8,
2020-08-12T14:25:12Z,-59.13946667,47.57453333,2.7,,34.5,
2020-08-12T14:26:12Z,-59.13946667,47.57453333,2.1,,37.0,
2020-08-12T14:27:12Z,-59.13946667,47.57453333,1.5,,39.5,
2020-08-12T14:28:12Z,-59.13946667,47.57453333,1.7,,36.0,
2020-08-12T14:29:12Z,-59.13946667,47.57453333,1.9,,27.9,2.0
2020-08-12T14:30:12Z,-59.13946667,47.57453333,2.1,,30.7,
2020-08-12T14:31:12Z,-59.13946667,47.57453333,2.6,,25.5,
2020-08-12T14:32:12Z,-59.13946667,47.57453333,1.9,,30.8,
2020-08-12T14:33:12Z,-59.13946667,47.57453333,1.7,,29.9,
2020-08-12T14:34:12Z,-59.13946667,47.57453333,2.0,,32.4,
2020-08-12T14:35:12Z,-59.13946667,47.57453333,1.9,,38.0,
2020-08-12T14:36:12Z,-59.13946667,47.57453333,2.4,,25.6,
2020-08-12T14:37:12Z,-59.13946667,47.57453333,1.7,,22.1,
2020-08-12T14:38:12Z,-59.13946667,47.57453333,1.1,,69.0,
2020-08-12T14:39:12Z,-59.13946667,47.57453333,0.8,,93.8,
2020-08-12T14:40:12Z,-59.13946667,47.57453333,1.1,,46.6,
2020-08-12T14:41:12Z,-59.13946667,47.57453333,1.8,,56.1,
2020-08-12T14:42:12Z,-59.13946667,47.57453333,1.6,,23.7,
2020-08-12T14:43:12Z,-59.13946667,47.57453333,1.9,,26.2,
2020-08-12T14:44:12Z,-59.13946667,47.57453333,1.6,,34.3,
2020-08-12T14:45:12Z,-59.13946667,47.57453333,1.1,,53.6,
2020-08-12T14:46:12Z,-59.13946667,47.57453333,2.0,,42.2,
2020-08-12T14:47:12Z,-59.13946667,47.57453333,1.1,,51.7,
2020-08-12T14:48:12Z,-59.13946667,47.57453333,1.4,,15.2,
2020-08-12T14:49:12Z,-59.13946667,47.57453333,2.2,,13.7,
2020-08-12T14:50:12Z,-59.13946667,47.57453333,2.2,,31.0,
2020-08-12T14:51:13Z,-59.13946667,47.57453333,1.3,,31.5,
2020-08-12T14:52:13Z,-59.13946667,47.57453333,1.4,,35.3,
2020-08-12T14:53:12Z,-59.13946667,47.57453333,1.8,,23.0,
2020-08-12T14:54:12Z,-59.13946667,47.57453333,2.1,,29.4,
2020-08-12T14:55:12Z,-59.13946667,47.57453333,1.4,,25.0,
2020-08-12T14:56:12Z,-59.13946667,47.57453333,2.0,,35.5,
2020-08-12T14:57:12Z,-59.13946667,47.57453333,1.7,,30.5,
2020-08-12T14:58:12Z,-59.13946667,47.57453333,0.8,,11.5,
2020-08-12T14:59:12Z,-59.13946667,47.57453333,2.0,,31.1,
2020-08-12T15:00:12Z,-59.13946667,47.57453333,1.9,,28.3,
2020-08-12T15:01:12Z,-59.13946667,47.57453333,1.9,,27.3,
2020-08-12T15:02:12Z,-59.13946667,47.57453333,1.8,,20.2,
2020-08-12T15:03:12Z,-59.13946667,47.57453333,2.1,,18.5,
2020-08-12T15:04:12Z,-59.13946667,47.57453333,2.1,,37.4,
2020-08-12T15:05:12Z,-59.13946667,47.57453333,2.2,,36.4,
2020-08-12T15:06:12Z,-59.13946667,47.57453333,2.2,,34.4,
2020-08-12T15:07:12Z,-59.13946667,47.57453333,2.7,,29.4,
2020-08-12T15:08:12Z,-59.13946667,47.57453333,2.3,,24.2,
2020-08-12T15:09:12Z,-59.13946667,47.57453333,2.7,,33.5,
2020-08-12T15:10:12Z,-59.13946667,47.57453333,3.0,,32.3,
2020-08-12T15:11:12Z,-59.13946667,47.57453333,2.3,,40.5,
2020-08-12T15:12:12Z,-59.13946667,47.57453333,2.1,,18.8,
2020-08-12T15:13:12Z,-59.13946667,47.57453333,2.5,,36.7,
2020-08-12T15:14:12Z,-59.13946667,47.57453333,1.9,,48.8,
2020-08-12T15:15:12Z,-59.13946667,47.57453333,1.6,,22.8,
2020-08-12T15:16:12Z,-59.13946667,47.57453333,2.1,,28.5,
2020-08-12T15:17:12Z,-59.13946667,47.57453333,2.5,,32.9,
2020-08-12T15:18:12Z,-59.13946667,47.57453333,2.2,,33.8,
2020-08-12T15:19:12Z,-59.13946667,47.57453333,1.8,,44.7,
2020-08-12T15:20:12Z,-59.13946667,47.57453333,2.1,,37.5,
2020-08-12T15:21:12Z,-59.13946667,47.57453333,1.7,,37.4,
2020-08-12T15:22:12Z,-59.13946667,47.57453333,2.2,,41.2,
2020-08-12T15:23:12Z,-59.13946667,47.57453333,2.4,,31.8,
2020-08-12T15:24:12Z,-59.13946667,47.57453333,2.4,,32.9,
2020-08-12T15:25:12Z,-59.13946667,47.57453333,2.1,,21.6,
2020-08-12T15:26:12Z,-59.13946667,47.57453333,2.0,,35.9,
2020-08-12T15:27:12Z,-59.13946667,47.57453333,2.1,,37.5,
2020-08-12T15:28:12Z,-59.13946667,47.57453333,2.1,,29.4,
2020-08-12T15:29:12Z,-59.13946667,47.57453333,2.4,,37.3,
2020-08-12T15:30:12Z,-59.13946667,47.57453333,2.4,,34.8,
2020-08-12T15:31:12Z,-59.13946667,47.57453333,2.4,,28.3,
2020-08-12T15:32:12Z,-59.13946667,47.57453333,1.9,,30.1,
2020-08-12T15:33:12Z,-59.13946667,47.57453333,2.1,,41.4,
2020-08-12T15:34:12Z,-59.13946667,47.57453333,2.5,,40.2,
2020-08-12T15:35:12Z,-59.13946667,47.57453333,2.4,,34.3,
2020-08-12T15:36:12Z,-59.13946667,47.57453333,2.1,,39.3,
2020-08-12T15:37:12Z,-59.13946667,47.57453333,1.9,,49.5,
2020-08-12T15:38:12Z,-59.13946667,47.57453333,2.0,,40.8,
2020-08-12T15:39:12Z,-59.13946667,47.57453333,2.0,,49.1,
2020-08-12T15:40:12Z,-59.13946667,47.57453333,2.0,,49.6,
2020-08-12T15:41:12Z,-59.13946667,47.57453333,2.2,,33.5,
2020-08-12T15:42:12Z,-59.13946667,47.57453333,2.0,,42.7,
2020-08-12T15:43:12Z,-59.13946667,47.57453333,2.1,,45.1,
2020-08-12T15:44:12Z,-59.13946667,47.57453333,1.7,,53.7,
2020-08-12T15:45:12Z,-59.13946667,47.57453333,1.6,,29.2,
2020-08-12T15:46:12Z,-59.13946667,47.57453333,1.7,,48.7,
2020-08-12T15:47:13Z,-59.13946667,47.57453333,1.9,,51.4,
2020-08-12T15:48:12Z,-59.13946667,47.57453333,2.1,,49.8,
2020-08-12T15:49:12Z,-59.13946667,47.57453333,1.9,,42.8,
2020-08-12T15:50:12Z,-59.13946667,47.57453333,1.7,,46.6,
2020-08-12T15:51:12Z,-59.13946667,47.57453333,3.0,,45.2,
2020-08-12T15:52:12Z,-59.13946667,47.57453333,2.4,,41.6,
2020-08-12T15:53:12Z,-59.13946667,47.57453333,2.1,,49.1,
2020-08-12T15:54:12Z,-59.13946667,47.57453333,1.0,,56.3,
2020-08-12T15:55:12Z,-59.13946667,47.57453333,1.9,,51.8,
2020-08-12T15:56:12Z,-59.13946667,47.57453333,2.1,,52.0,
2020-08-12T15:57:12Z,-59.13946667,47.57453333,1.8,,51.7,
2020-08-12T15:58:12Z,-59.13946667,47.57453333,1.2,,55.1,
2020-08-12T15:59:12Z,-59.13946667,47.57453333,1.3,,55.5,
2020-08-12T16:00:12Z,-59.13946667,47.57453333,0.5,,67.3,
2020-08-12T16:01:12Z,-59.13946667,47.57453333,2.2,,41.8,
2020-08-12T16:02:13Z,-59.13946667,47.57453333,2.2,,49.2,
2020-08-12T16:03:12Z,-59.13946667,47.57453333,1.9,,45.2,
2020-08-12T16:04:12Z,-59.13946667,47.57453333,0.8,,83.3,
2020-08-12T16:05:12Z,-59.13946667,47.57453333,1.5,,45.0,
2020-08-12T16:06:12Z,-59.13946667,47.57453333,1.6,,47.0,
2020-08-12T16:07:12Z,-59.13946667,47.57453333,2.6,,49.9,
2020-08-12T16:08:12Z,-59.13946667,47.57453333,2.1,,47.4,
2020-08-12T16:09:12Z,-59.13946667,47.57453333,1.1,,41.7,
2020-08-12T16:10:12Z,-59.13946667,47.57453333,1.3,,45.3,
2020-08-12T16:11:12Z,-59.13946667,47.57453333,2.3,,35.2,
2020-08-12T16:12:12Z,-59.13946667,47.57453333,1.7,,48.9,
2020-08-12T16:13:12Z,-59.13946667,47.57453333,1.3,,23.8,
2020-08-12T16:14:12Z,-59.13946667,47.57453333,1.5,,54.3,
2020-08-12T16:15:12Z,-59.13946667,47.57453333,2.1,,35.0,
2020-08-12T16:16:12Z,-59.13946667,47.57453333,2.7,,28.1,
2020-08-12T16:17:12Z,-59.13946667,47.57453333,1.3,,47.2,
2020-08-12T16:18:12Z,-59.13946667,47.57453333,1.2,,32.3,
2020-08-12T16:19:12Z,-59.13946667,47.57453333,2.0,,44.0,
2020-08-12T16:20:12Z,-59.13946667,47.57453333,1.5,,52.7,
2020-08-12T16:21:12Z,-59.13946667,47.57453333,1.8,,44.0,
2020-08-12T16:22:12Z,-59.13946667,47.57453333,2.0,,42.5,
2020-08-12T16:23:12Z,-59.13946667,47.57453333,1.1,,86.6,
2020-08-12T16:24:12Z,-59.13946667,47.57453333,2.2,,27.4,
2020-08-12T16:25:12Z,-59.13946667,47.57453333,1.8,,54.1,
2020-08-12T16:26:12Z,-59.13946667,47.57453333,1.9,,46.3,
2020-08-12T16:27:12Z,-59.13946667,47.57453333,2.0,,69.0,
2020-08-12T16:28:12Z,-59.13946667,47.57453333,1.1,,50.8,
2020-08-12T16:29:12Z,-59.13946667,47.57453333,0.8,,43.8,
2020-08-12T16:30:12Z,-59.13946667,47.57453333,2.1,,48.4,
2020-08-12T16:31:12Z,-59.13946667,47.57453333,1.4,,44.2,
2020-08-12T16:32:12Z,-59.13946667,47.57453333,2.5,,43.1,
2020-08-12T16:33:12Z,-59.13946667,47.57453333,0.9,,64.5,
2020-08-12T16:34:12Z,-59.13946667,47.57453333,1.6,,45.6,
2020-08-12T16:35:12Z,-59.13946667,47.57453333,2.4,,44.3,
2020-08-12T16:36:12Z,-59.13946667,47.57453333,0.9,,151.4,
2020-08-12T16:37:12Z,-59.13946667,47.57453333,0.8,,75.0,
2020-08-12T16:38:12Z,-59.13946667,47.57453333,1.2,,55.3,
2020-08-12T16:39:13Z,-59.13946667,47.57453333,1.1,,33.5,
2020-08-12T16:40:12Z,-59.13946667,47.57453333,1.3,,55.1,
2020-08-12T16:41:12Z,-59.13946667,47.57453333,1.6,,50.2,
2020-08-12T16:42:13Z,-59.13946667,47.57453333,1.1,,129.6,
2020-08-12T16:43:12Z,-59.13946667,47.57453333,1.4,,41.8,
2020-08-12T16:44:12Z,-59.13946667,47.57453333,0.7,,68.3,
2020-08-12T16:45:12Z,-59.13946667,47.57453333,0.6,,50.3,
2020-08-12T16:46:12Z,-59.13946667,47.57453333,1.1,,52.0,
2020-08-12T16:47:12Z,-59.13946667,47.57453333,1.2,,57.3,
2020-08-12T16:48:12Z,-59.13946667,47.57453333,1.1,,48.5,
2020-08-12T16:49:12Z,-59.13946667,47.57453333,1.8,,54.3,
2020-08-12T16:50:12Z,-59.13946667,47.57453333,0.9,,34.7,
2020-08-12T16:51:12Z,-59.13946667,47.57453333,2.1,,52.9,
2020-08-12T16:52:12Z,-59.13946667,47.57453333,1.9,,46.0,
2020-08-12T16:53:12Z,-59.13946667,47.57453333,1.2,,67.4,
2020-08-12T16:54:12Z,-59.13946667,47.57453333,1.2,,52.5,
2020-08-12T16:55:12Z,-59.13946667,47.57453333,2.0,,51.4,
2020-08-12T16:56:12Z,-59.13946667,47.57453333,0.7,,142.0,
2020-08-12T16:57:12Z,-59.13946667,47.57453333,0.9,,139.2,
2020-08-12T16:58:12Z,-59.13946667,47.57453333,0.6,,96.8,
2020-08-12T16:59:12Z,-59.13946667,47.57453333,0.9,,55.2,
2020-08-12T17:00:12Z,-59.13946667,47.57453333,1.6,,107.5,
2020-08-12T17:01:12Z,-59.13946667,47.57453333,1.7,,52.0,
2020-08-12T17:02:12Z,-59.13946667,47.57453333,1.2,,57.1,
2020-08-12T17:03:12Z,-59.13946667,47.57453333,0.9,,49.9,
2020-08-12T17:04:12Z,-59.13946667,47.57453333,2.8,,45.4,
2020-08-12T17:05:12Z,-59.13946667,47.57453333,1.7,,90.8,
2020-08-12T17:06:12Z,-59.13946667,47.57453333,2.6,,49.5,
2020-08-12T17:07:12Z,-59.13946667,47.57453333,2.9,,39.7,
2020-08-12T17:08:12Z,-59.13946667,47.57453333,1.0,,75.7,
2020-08-12T17:09:12Z,-59.13946667,47.57453333,2.3,,48.1,
2020-08-12T17:10:12Z,-59.13946667,47.57453333,2.5,,45.9,
2020-08-12T17:11:12Z,-59.13946667,47.57453333,1.3,,63.6,
2020-08-12T17:12:12Z,-59.13946667,47.57453333,0.9,,79.9,
2020-08-12T17:13:13Z,-59.13946667,47.57453333,1.2,,50.4,
2020-08-12T17:14:12Z,-59.13946667,47.57453333,1.7,,132.6,
2020-08-12T17:15:12Z,-59.13946667,47.57453333,1.1,,40.1,
2020-08-12T17:16:12Z,-59.13946667,47.57453333,1.8,,119.2,
2020-08-12T17:17:12Z,-59.13946667,47.57453333,1.3,,81.5,
2020-08-12T17:18:12Z,-59.13946667,47.57453333,0.7,,42.3,
2020-08-12T17:19:13Z,-59.13946667,47.57453333,1.4,,49.6,
2020-08-12T17:20:12Z,-59.13946667,47.57453333,1.0,,49.9,
2020-08-12T17:21:12Z,-59.13946667,47.57453333,1.3,,59.5,
2020-08-12T17:22:12Z,-59.13946667,47.57453333,1.1,,111.6,
2020-08-12T17:23:12Z,-59.13946667,47.57453333,1.3,,44.5,
2020-08-12T17:24:12Z,-59.13946667,47.57453333,2.0,,50.1,
2020-08-12T17:25:12Z,-59.13946667,47.57453333,2.3,,43.9,
2020-08-12T17:26:12Z,-59.13946667,47.57453333,1.9,,50.0,
2020-08-12T17:27:13Z,-59.13946667,47.57453333,0.9,,95.9,
2020-08-12T17:28:12Z,-59.13946667,47.57453333,1.1,,105.9,
2020-08-12T17:29:13Z,-59.13946667,47.57453333,1.4,,41.0,
2020-08-12T17:30:13Z,-59.13946667,47.57453333,1.4,,41.7,
2020-08-12T17:31:13Z,-59.13946667,47.57453333,1.1,,53.2,
2020-08-12T17:32:13Z,-59.13946667,47.57453333,1.6,,101.5,
2020-08-12T17:33:12Z,-59.13946667,47.57453333,2.1,,46.5,
2020-08-12T17:34:12Z,-59.13946667,47.57453333,1.3,,48.3,
2020-08-12T17:35:12Z,-59.13946667,47.57453333,1.3,,45.9,
2020-08-12T17:36:12Z,-59.13946667,47.57453333,2.9,,52.6,
2020-08-12T17:37:12Z,-59.13946667,47.57453333,0.9,,131.4,
2020-08-12T17:38:12Z,-59.13946667,47.57453333,1.7,,48.7,
2020-08-12T17:39:12Z,-59.13946667,47.57453333,1.3,,47.0,
2020-08-12T17:40:12Z,-59.13946667,47.57453333,1.6,,59.2,
2020-08-12T17:41:12Z,-59.13946667,47.57453333,1.2,,13.3,
2020-08-12T17:42:12Z,-59.13946667,47.57453333,2.1,,28.3,
2020-08-12T17:43:12Z,-59.13946667,47.57453333,1.9,,47.2,
2020-08-12T17:44:12Z,-59.13946667,47.57453333,1.3,,97.9,
2020-08-12T17:45:12Z,-59.13946667,47.57453333,2.4,,34.3,
2020-08-12T17:46:12Z,-59.13946667,47.57453333,2.1,,37.8,
2020-08-12T17:47:12Z,-59.13946667,47.57453333,1.0,,85.3,
2020-08-12T17:48:12Z,-59.13946667,47.57453333,1.4,,52.5,
2020-08-12T17:49:12Z,-59.13946667,47.57453333,2.4,,49.3,
2020-08-12T17:50:13Z,-59.13946667,47.57453333,1.2,,93.7,
2020-08-12T17:51:13Z,-59.13946667,47.57453333,1.1,,55.3,
2020-08-12T17:52:12Z,-59.13946667,47.57453333,2.2,,43.9,
2020-08-12T17:53:12Z,-59.13946667,47.57453333,1.2,,130.3,
2020-08-12T17:54:12Z,-59.13946667,47.57453333,1.8,,45.6,
2020-08-12T17:55:12Z,-59.13946667,47.57453333,1.4,,80.3,
2020-08-12T17:56:12Z,-59.13946667,47.57453333,1.4,,42.4,
2020-08-12T17:57:13Z,-59.13946667,47.57453333,3.1,,41.9,
2020-08-12T17:58:12Z,-59.13946667,47.57453333,2.0,,38.6,
2020-08-12T17:59:12Z,-59.13946667,47.57453333,2.6,,48.2,
2020-08-12T18:00:13Z,-59.13946667,47.57453333,3.2,,50.6,
2020-08-12T18:01:12Z,-59.13946667,47.57453333,2.9,,44.2,
2020-08-12T18:02:12Z,-59.13946667,47.57453333,1.1,,104.6,
2020-08-12T18:03:12Z,-59.13946667,47.57453333,0.6,,65.7,
2020-08-12T18:04:12Z,-59.13946667,47.57453333,2.7,,39.0,
2020-08-12T18:05:12Z,-59.13946667,47.57453333,2.2,,53.4,
2020-08-12T18:06:12Z,-59.13946667,47.57453333,1.7,,32.8,
2020-08-12T18:07:12Z,-59.13946667,47.57453333,2.8,,48.4,
2020-08-12T18:08:12Z,-59.13946667,47.57453333,2.4,,51.1,
2020-08-12T18:09:12Z,-59.13946667,47.57453333,1.2,,98.1,
2020-08-12T18:10:12Z,-59.13946667,47.57453333,1.1,,71.6,
2020-08-12T18:11:12Z,-59.13946667,47.57453333,2.1,,27.1,
2020-08-12T18:12:12Z,-59.13946667,47.57453333,1.2,,128.8,
2020-08-12T18:13:12Z,-59.13946667,47.57453333,1.3,,42.2,
2020-08-12T18:14:12Z,-59.13946667,47.57453333,2.3,,36.6,
2020-08-12T18:15:12Z,-59.13946667,47.57453333,1.4,,54.9,
2020-08-12T18:16:12Z,-59.13946667,47.57453333,1.7,,43.1,
2020-08-12T18:17:12Z,-59.13946667,47.57453333,1.3,,136.5,
2020-08-12T18:18:12Z,-59.13946667,47.57453333,1.7,,31.0,
2020-08-12T18:19:12Z,-59.13946667,47.57453333,0.8,,32.8,
2020-08-12T18:20:12Z,-59.13946667,47.57453333,1.7,,49.0,
