sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T16:00:00.000Z,108,2022-04-16T16:03:15.117Z,45.48693,100,-61.14115,100,6.2,100,3.2,100,13.8,100,1.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.2,100,2.9,100,1017.3,100,21.2,100,182,100,24.8,100,5,100,-1.0,1,8,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,19.1,100,182,100,184,100,24.8,100,23.4,100
2022-04-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T16:10:00.000Z,110,2022-04-16T16:17:30.120Z,45.48708,100,-61.14115,100,6.1,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,21.2,100,176,100,24.1,100,5,100,-1.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,21.2,100,19.1,100,176,100,178,100,24.1,100,23.8,100
2022-04-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T16:20:00.000Z,110,2022-04-16T16:23:32.026Z,45.487,100,-61.14115,100,6.1,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,187,100,23.0,100,5,100,-1.2,1,8,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,18.7,100,187,100,188,100,23.0,100,21.6,100
2022-04-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T16:30:00.000Z,110,2022-04-16T16:33:33.320Z,45.48702,100,-61.14113,100,6.8,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,203,100,29.5,100,5,100,-1.1,1,8,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,21.6,100,203,100,205,100,29.5,100,28.1,100
2022-04-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T16:40:00.000Z,110,2022-04-16T16:43:39.468Z,45.4871,100,-61.141169999999995,100,8.3,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,213,100,31.3,100,5,100,-1.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,27.4,100,213,100,215,100,31.3,100,30.6,100
2022-04-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T16:50:00.000Z,110,2022-04-16T16:53:44.604Z,45.48715,100,-61.14118000000001,100,8.4,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,216,100,35.6,100,5,100,-1.1,1,8,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,29.9,100,216,100,218,100,35.6,100,34.2,100
2022-04-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T17:00:00.000Z,108,2022-04-16T17:03:56.512Z,45.48715,100,-61.14122,100,8.2,100,3.3,100,13.8,100,0.9,100,3.6,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.6,100,3.2,100,7.4,100,1016.7,100,30.2,100,208,100,37.1,100,5,100,-1.2,1,8,1,1016.7,1,1016.7,100,1016.7,100,30.2,100,28.8,100,208,100,210,100,37.1,100,35.3,100
2022-04-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T17:10:00.000Z,110,2022-04-16T17:15:56.538Z,45.48713,100,-61.14118000000001,100,8.4,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,213,100,38.5,100,5,100,-1.4,1,8,1,1016.6,1,1016.6,100,1016.6,100,32.8,100,31.3,100,213,100,215,100,38.5,100,37.1,100
2022-04-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T17:20:00.000Z,110,2022-04-16T17:22:57.499Z,45.48715,100,-61.141169999999995,100,8.8,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.8,100,217,100,38.9,100,5,100,-1.6,1,6,1,1016.6,1,1016.6,100,1016.7,100,33.8,100,32.0,100,217,100,220,100,38.9,100,37.8,100
2022-04-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T17:30:00.000Z,110,2022-04-16T17:33:02.503Z,45.48717,100,-61.14118000000001,100,8.7,100,3.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,33.8,100,220,100,38.5,100,5,100,-1.6,1,6,1,1016.8,1,1016.8,100,1016.8,100,33.8,100,32.0,100,220,100,222,100,38.5,100,36.7,100
2022-04-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T17:40:00.000Z,110,2022-04-16T17:42:50.532Z,45.48718,100,-61.14118000000001,100,8.7,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.3,100,218,100,44.3,100,5,100,-1.6,1,5,1,1016.8,1,1016.8,100,1016.9,100,35.3,100,33.8,100,218,100,220,100,44.3,100,42.8,100
2022-04-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T17:50:00.000Z,110,2022-04-16T17:53:01.162Z,45.4872,100,-61.1412,100,8.9,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.8,100,213,100,42.5,100,5,100,-1.4,1,5,1,1016.8,1,1016.8,100,1016.8,100,37.8,100,36.4,100,213,100,216,100,42.5,100,41.4,100
2022-04-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T18:00:00.000Z,108,2022-04-16T18:03:05.481Z,45.48723,100,-61.14123000000001,100,8.5,100,3.2,100,13.8,100,0.9,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.4,100,1016.8,100,36.7,100,213,100,42.8,100,5,100,-1.2,1,5,1,1016.8,1,1016.8,100,1016.8,100,36.7,100,35.3,100,213,100,215,100,42.8,100,41.4,100
2022-04-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T18:10:00.000Z,110,2022-04-16T18:16:10.683Z,45.48727,100,-61.14125,100,8.4,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.4,100,216,100,42.5,100,5,100,-1.0,1,5,1,1016.7,1,1016.7,100,1016.8,100,36.4,100,34.9,100,216,100,218,100,42.5,100,42.1,100
2022-04-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T18:20:00.000Z,110,2022-04-16T18:23:16.593Z,45.48725,100,-61.14122,100,8.4,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.8,100,219,100,44.3,100,5,100,-0.9,1,5,1,1016.7,1,1016.7,100,1016.8,100,37.8,100,36.4,100,219,100,221,100,44.3,100,43.9,100
2022-04-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T18:30:00.000Z,110,2022-04-16T18:33:27.832Z,45.48727,100,-61.14123000000001,100,8.2,100,3.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.4,100,218,100,43.9,100,5,100,-0.8,1,6,1,1016.8,1,1016.8,100,1016.8,100,37.4,100,36.0,100,218,100,220,100,43.9,100,42.8,100
2022-04-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T18:40:00.000Z,110,2022-04-16T18:43:24.645Z,45.48727,100,-61.14127,100,8.3,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.7,100,219,100,42.1,100,5,100,-0.8,1,6,1,1016.6,1,1016.6,100,1016.7,100,36.7,100,35.3,100,219,100,222,100,42.1,100,41.0,100
2022-04-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T18:50:00.000Z,110,2022-04-16T18:53:26.758Z,45.48727,100,-61.14125,100,8.3,100,3.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.7,100,218,100,43.2,100,5,100,-0.7,1,6,1,1016.6,1,1016.6,100,1016.7,100,36.7,100,35.6,100,218,100,220,100,43.2,100,42.1,100
2022-04-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T19:00:00.000Z,108,2022-04-16T19:03:26.663Z,45.48727,100,-61.14123000000001,100,8.6,100,3.2,100,13.8,100,0.9,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,3.8,100,1016.6,100,39.6,100,216,100,46.1,100,5,100,-0.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,39.6,100,38.2,100,216,100,219,100,46.1,100,46.1,100
2022-04-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T19:10:00.000Z,110,2022-04-16T19:16:31.368Z,45.48732,100,-61.14125,100,8.8,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,45.0,100,219,100,58.7,100,5,100,-0.5,1,6,1,1016.5,1,1016.5,100,1016.5,100,45.0,100,43.6,100,219,100,222,100,58.7,100,57.2,100
2022-04-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T19:20:00.000Z,110,2022-04-16T19:23:32.316Z,45.48723,100,-61.141130000000004,100,9.1,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,49.3,100,224,100,59.0,100,5,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,49.3,100,47.9,100,224,100,227,100,59.0,100,58.0,100
2022-04-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T19:30:00.000Z,110,2022-04-16T19:34:34.968Z,45.48722,100,-61.14113,100,8.8,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.8,100,224,100,54.4,100,5,100,-0.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,46.8,100,45.0,100,224,100,227,100,54.4,100,52.9,100
2022-04-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T19:40:00.000Z,110,2022-04-16T19:43:34.107Z,45.48723,100,-61.141119999999994,100,8.4,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.1,100,227,100,49.7,100,5,100,0.1,1,2,1,1016.8,1,1016.8,100,1016.8,100,42.1,100,40.7,100,227,100,229,100,49.7,100,48.6,100
2022-04-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T19:50:00.000Z,110,2022-04-16T19:53:34.158Z,45.48718,100,-61.1411,100,8.3,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,224,100,47.9,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,40.7,100,38.9,100,224,100,227,100,47.9,100,45.4,100
2022-04-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T20:00:00.000Z,108,2022-04-16T20:03:35.596Z,45.4872,100,-61.1411,100,8.3,100,3.1,100,13.8,100,0.9,100,3.6,100,0.7,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.3,100,1017.0,100,38.2,100,221,100,44.3,100,5,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.1,100,38.2,100,37.1,100,221,100,224,100,44.3,100,43.9,100
2022-04-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T20:10:00.000Z,110,2022-04-16T20:15:53.900Z,45.48718,100,-61.1411,100,8.0,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,219,100,41.4,100,5,100,0.6,1,3,1,1017.1,1,1017.1,100,1017.2,100,36.0,100,34.9,100,219,100,221,100,41.4,100,41.8,100
2022-04-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T20:20:00.000Z,110,2022-04-16T20:23:52.616Z,45.4872,100,-61.14106999999999,100,8.0,100,3.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.4,100,217,100,40.7,100,5,100,0.5,1,3,1,1017.1,1,1017.1,100,1017.1,100,36.4,100,34.9,100,217,100,220,100,40.7,100,38.9,100
2022-04-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T20:30:00.000Z,110,2022-04-16T20:32:51.988Z,45.4872,100,-61.1411,100,8.1,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,37.1,100,218,100,42.5,100,5,100,0.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,37.1,100,36.0,100,218,100,221,100,42.5,100,42.5,100
2022-04-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T20:40:00.000Z,110,2022-04-16T20:43:54.187Z,45.48717,100,-61.141130000000004,100,7.9,100,3.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.4,100,220,100,42.8,100,5,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.2,100,37.4,100,36.0,100,220,100,223,100,42.8,100,41.8,100
2022-04-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T20:50:00.000Z,110,2022-04-16T20:52:56.986Z,45.48718,100,-61.14113,100,7.7,100,3.0,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.4,100,220,100,42.1,100,5,100,0.4,1,3,1,1017.2,1,1017.2,100,1017.2,100,36.4,100,35.3,100,220,100,223,100,42.1,100,41.0,100
2022-04-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T21:00:00.000Z,108,2022-04-16T21:03:09.797Z,45.48715,100,-61.14106999999999,100,7.6,100,3.0,100,13.2,100,0.9,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,4.3,100,1017.1,100,36.0,100,214,100,41.0,100,5,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,36.0,100,34.6,100,214,100,216,100,41.0,100,41.0,100
2022-04-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T21:10:00.000Z,110,2022-04-16T21:16:01.456Z,45.48712,100,-61.14115,100,7.6,100,3.0,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.4,100,211,100,41.8,100,5,100,0.2,1,0,1,1016.9,1,1016.9,100,1016.9,100,36.4,100,35.3,100,211,100,214,100,41.8,100,41.0,100
2022-04-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T21:20:00.000Z,110,2022-04-16T21:23:04.670Z,45.48705,100,-61.14115,100,7.7,100,3.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,37.1,100,215,100,42.5,100,5,100,0.1,1,0,1,1016.8,1,1016.8,100,1016.9,100,37.1,100,35.6,100,215,100,218,100,42.5,100,41.0,100
2022-04-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T21:30:00.000Z,110,2022-04-16T21:33:03.905Z,45.48707,100,-61.14117,100,7.5,100,3.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,219,100,42.8,100,5,100,0.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,36.7,100,35.3,100,219,100,221,100,42.8,100,41.8,100
2022-04-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T21:40:00.000Z,110,2022-04-16T21:43:09.596Z,45.4872,100,-61.14115,100,7.5,100,3.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.6,100,220,100,42.8,100,5,100,0.5,1,1,1,1017.1,1,1017.1,100,1017.1,100,35.6,100,34.6,100,220,100,223,100,42.8,100,42.1,100
2022-04-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T21:50:00.000Z,110,2022-04-16T21:53:17.579Z,45.48718,100,-61.14117,100,7.3,100,3.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.2,100,222,100,40.7,100,5,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,34.2,100,33.1,100,222,100,224,100,40.7,100,40.3,100
2022-04-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T22:00:00.000Z,108,2022-04-16T22:03:12.670Z,45.4872,100,-61.14118000000001,100,7.5,100,3.0,100,12.8,100,0.4,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.7,100,1017.2,100,34.9,100,216,100,43.6,100,5,100,0.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,34.9,100,33.5,100,216,100,219,100,43.6,100,43.2,100
2022-04-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T22:10:00.000Z,110,2022-04-16T22:16:29.208Z,45.4872,100,-61.14117,100,7.3,100,3.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,36.0,100,213,100,42.1,100,5,100,0.6,1,1,1,1017.1,1,1017.1,100,1017.1,100,36.0,100,34.9,100,213,100,215,100,42.1,100,41.0,100
2022-04-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T22:20:00.000Z,110,2022-04-16T22:23:30.488Z,45.4872,100,-61.141169999999995,100,7.3,100,3.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.7,100,214,100,44.6,100,5,100,0.5,1,1,1,1017.0,1,1017.0,100,1017.0,100,36.7,100,35.6,100,214,100,216,100,44.6,100,43.6,100
2022-04-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T22:30:00.000Z,110,2022-04-16T22:33:23.791Z,45.48722,100,-61.14115,100,7.0,100,3.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,33.5,100,216,100,38.5,100,5,100,0.7,1,1,1,1017.2,1,1017.2,100,1017.2,100,33.5,100,32.0,100,216,100,218,100,38.5,100,38.2,100
2022-04-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T22:40:00.000Z,110,2022-04-16T22:43:27.999Z,45.48718,100,-61.14115,100,6.6,100,3.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.5,100,220,100,33.8,100,5,100,0.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,29.5,100,28.1,100,220,100,222,100,33.8,100,32.8,100
2022-04-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T22:50:00.000Z,110,2022-04-16T22:53:27.555Z,45.48723,100,-61.14115,100,6.4,100,3.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,217,100,35.3,100,5,100,0.4,1,2,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,28.4,100,217,100,220,100,35.3,100,33.8,100
2022-04-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T23:00:00.000Z,108,2022-04-16T23:03:40.523Z,45.4872,100,-61.14115,100,6.4,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.5,100,1017.5,100,28.4,100,219,100,34.2,100,5,100,0.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,28.4,100,27.0,100,219,100,221,100,34.2,100,33.5,100
2022-04-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T23:10:00.000Z,110,2022-04-16T23:16:46.761Z,45.48717,100,-61.14113,100,6.8,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.7,100,217,100,38.9,100,5,100,0.4,1,3,1,1017.6,1,1017.6,100,1017.6,100,31.7,100,30.2,100,217,100,219,100,38.9,100,37.8,100
2022-04-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T23:20:00.000Z,110,2022-04-16T23:23:43.158Z,45.48717,100,-61.14115,100,7.1,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,219,100,41.0,100,5,100,0.4,1,3,1,1017.5,1,1017.5,100,1017.6,100,36.4,100,34.9,100,219,100,222,100,41.0,100,42.1,100
2022-04-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-16T23:30:00.000Z,110,2022-04-16T23:33:40.035Z,45.4872,100,-61.1411,100,6.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.0,100,215,100,38.2,100,5,100,0.7,1,3,1,1017.7,1,1017.7,100,1017.7,100,32.0,100,29.9,100,215,100,218,100,38.2,100,37.4,100
2022-04-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-16T23:40:00.000Z,110,2022-04-16T23:43:38.033Z,45.48717,100,-61.14115,100,6.0,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,212,100,32.4,100,5,100,0.7,1,3,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,26.3,100,212,100,214,100,32.4,100,31.3,100
2022-04-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-16T23:50:00.000Z,110,2022-04-16T23:53:48.647Z,45.48722,100,-61.14113,100,5.9,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.6,100,205,100,31.3,100,5,100,0.7,1,3,1,1017.9,1,1017.9,100,1017.9,100,26.6,100,24.8,100,205,100,208,100,31.3,100,30.2,100
