sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T17:00:00.000Z,108,2022-05-31T17:06:47.842Z,45.44502,100,-60.95381999999999,100,35.5,-10,6.2,100,13.8,100,0.4,100,1.6,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.3,100,3.1,100,3.9,100,1009.1,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T17:10:00.000Z,110,2022-05-31T17:20:03.014Z,45.44502,100,-60.95381999999999,100,36.4,-10,6.2,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T17:20:00.000Z,110,2022-05-31T17:27:08.166Z,45.445,100,-60.95383,100,35.2,-10,6.2,100,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T17:30:00.000Z,110,2022-05-31T17:37:03.464Z,45.44498,100,-60.95385,100,34.1,-10,6.2,20,13.8,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T17:40:00.000Z,110,2022-05-31T17:47:07.120Z,45.44498,100,-60.95383,100,34.8,-10,6.2,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,0,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T17:50:00.000Z,110,2022-05-31T17:57:08.292Z,45.44498,100,-60.95381999999999,100,35.2,-10,6.2,100,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T18:00:00.000Z,108,2022-05-31T18:07:10.293Z,45.44498,100,-60.95388000000001,100,34.9,-10,6.2,20,13.8,100,0.4,100,1.6,100,0.5,100,1.5,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.7,100,1009.4,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T18:10:00.000Z,110,2022-05-31T18:20:14.514Z,45.44497,100,-60.9538,100,35.6,-10,6.2,100,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,2,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T18:20:00.000Z,110,2022-05-31T18:27:10.979Z,45.44497,100,-60.95383,100,34.5,-10,6.1,20,13.8,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T18:30:00.000Z,110,2022-05-31T18:37:13.141Z,45.44495,100,-60.9539,100,34.3,-10,6.1,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T18:40:00.000Z,110,2022-05-31T18:47:22.872Z,45.44498,100,-60.95385,100,33.9,-10,6.1,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T18:50:00.000Z,110,2022-05-31T18:57:19.015Z,45.445,100,-60.9539,100,34.3,-10,6.0,20,13.8,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T19:00:00.000Z,108,2022-05-31T19:07:25.233Z,45.44498,100,-60.9539,100,34.0,-10,6.0,20,13.8,100,0.4,100,1.6,100,0.5,100,1.3,100,3.3,100,0.8,100,0.9,100,3.1,100,3.0,100,3.6,100,1009.3,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T19:10:00.000Z,110,2022-05-31T19:19:27.347Z,45.44498,100,-60.9539,100,33.3,-10,5.9,20,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T19:20:00.000Z,110,2022-05-31T19:27:30.959Z,45.44495,100,-60.95388000000001,100,33.5,-10,5.9,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T19:30:00.000Z,110,2022-05-31T19:36:35.604Z,45.44495,100,-60.95392,100,34.1,-10,5.8,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T19:40:00.000Z,110,2022-05-31T19:47:35.485Z,45.44493,100,-60.95395,100,33.9,-10,5.8,20,13.8,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T19:50:00.000Z,110,2022-05-31T19:56:44.416Z,45.44493,100,-60.95392,100,33.9,-10,5.7,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,2,1,0.3,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T20:00:00.000Z,108,2022-05-31T20:06:51.307Z,45.44497,100,-60.9539,100,33.6,-10,5.6,20,13.8,100,0.4,100,1.8,100,0.6,100,1.2,100,3.7,100,0.8,100,1.0,100,3.8,100,3.3,100,4.0,100,1009.6,100,,-10,,-10,,-10,5,100,2,1,0.5,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T20:10:00.000Z,110,2022-05-31T20:19:41.149Z,45.44497,100,-60.95393000000001,100,32.4,-10,5.4,20,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T20:20:00.000Z,110,2022-05-31T20:26:37.758Z,45.44497,100,-60.95388000000001,100,31.6,-10,5.3,20,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T20:30:00.000Z,110,2022-05-31T20:36:49.610Z,45.44495,100,-60.9539,100,32.6,-10,5.1,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T20:40:00.000Z,110,2022-05-31T20:46:51.320Z,45.44492,100,-60.95385,100,32.2,-10,5.0,20,13.8,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1009.0,1,1009.0,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T20:50:00.000Z,110,2022-05-31T20:56:55.330Z,45.44495,100,-60.95395,100,32.8,-10,4.9,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T21:00:00.000Z,108,2022-05-31T21:06:54.765Z,45.44493,100,-60.95388000000001,100,33.0,-10,4.7,20,13.8,100,0.4,100,1.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.3,100,3.4,100,25.0,100,1009.5,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T21:10:00.000Z,110,2022-05-31T21:19:59.564Z,45.44493,100,-60.95392,100,32.8,-10,4.8,20,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T21:20:00.000Z,110,2022-05-31T21:26:58.678Z,45.44493,100,-60.95395,100,32.7,-10,4.6,20,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T21:30:00.000Z,110,2022-05-31T21:37:03.142Z,45.44495,100,-60.95395,100,33.6,-10,4.5,20,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T21:40:00.000Z,110,2022-05-31T21:47:09.003Z,45.44495,100,-60.95397,100,32.3,-10,4.4,20,13.8,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T21:50:00.000Z,110,2022-05-31T21:57:05.053Z,45.44495,100,-60.95395,100,32.5,-10,4.3,20,13.8,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T22:00:00.000Z,108,2022-05-31T22:07:06.163Z,45.44493,100,-60.95395,100,31.7,-10,4.3,20,13.7,100,0.4,100,1.7,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.4,100,1009.6,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T22:10:00.000Z,110,2022-05-31T22:20:19.533Z,45.44492,100,-60.95393000000001,100,32.2,-10,4.2,20,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T22:20:00.000Z,110,2022-05-31T22:28:21.713Z,45.44497,100,-60.95398,100,32.3,-10,4.1,20,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T22:30:00.000Z,110,2022-05-31T22:37:22.839Z,45.44495,100,-60.95395,100,32.9,-10,4.0,20,13.1,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T22:40:00.000Z,110,2022-05-31T22:46:25.313Z,45.44497,100,-60.95393000000001,100,32.9,-10,4.0,20,12.9,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T22:50:00.000Z,110,2022-05-31T22:56:31.394Z,45.44497,100,-60.95397,100,33.3,-10,3.9,20,12.9,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T23:00:00.000Z,108,2022-05-31T23:07:31.687Z,45.44495,100,-60.95403,100,33.7,-10,3.9,20,12.8,100,0.1,100,1.7,100,0.3,100,1.0,100,3.1,100,0.5,100,0.7,100,3.1,100,2.8,100,3.2,100,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T23:10:00.000Z,110,2022-05-31T23:19:34.241Z,45.44498,100,-60.95401999999999,100,33.8,-10,4.2,20,12.8,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T23:20:00.000Z,110,2022-05-31T23:28:37.815Z,45.44497,100,-60.95397,100,33.6,-10,4.4,20,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T23:30:00.000Z,110,2022-05-31T23:36:38.281Z,45.44497,100,-60.95399999999999,100,33.4,-10,4.5,20,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T23:40:00.000Z,110,2022-05-31T23:47:35.597Z,45.44497,100,-60.95398,100,33.8,-10,4.6,20,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-31T23:50:00.000Z,110,2022-05-31T23:56:48.862Z,45.44498,100,-60.95398,100,33.2,-10,4.6,20,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
