sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T16:20:00.000Z,110,2022-04-17T16:22:31.001Z,44.66402,100,-66.36653000000001,100,5.5,100,5.6,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.5,100,281,100,14.4,100,5,100,1,1,2.2,1,1009.2,1,1009.2,100,1009.1,100,11.5,100,11.2,100,281,100,283,100,14.4,100,13.7,100
2022-04-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T16:30:00.000Z,110,2022-04-17T16:32:36.329Z,44.66362,100,-66.36655,100,5.7,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.2,100,275,100,13.3,100,5,100,1,1,2.3,1,1009.5,1,1009.5,100,1009.4,100,11.2,100,10.4,100,275,100,276,100,13.3,100,13.0,100
2022-04-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T16:40:00.000Z,110,2022-04-17T16:42:36.207Z,44.66343,100,-66.3665,100,5.8,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.4,100,267,100,13.0,100,5,100,3,1,2.1,1,1009.6,1,1009.6,100,1009.6,100,10.4,100,10.1,100,267,100,268,100,13.0,100,12.6,100
2022-04-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T16:50:00.000Z,110,2022-04-17T16:52:37.319Z,44.66328,100,-66.36645,100,5.7,100,5.7,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.3,100,226,100,17.6,100,5,100,3,1,1.9,1,1009.6,1,1009.6,100,1009.5,100,13.3,100,13.3,100,226,100,226,100,17.6,100,17.3,100
2022-04-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T17:00:00.000Z,108,2022-04-17T17:02:41.745Z,44.66322,100,-66.3664,100,5.9,100,5.8,100,13.8,100,0.9,100,3.5,100,0.5,100,1.3,100,5.2,100,0.7,100,0.9,100,5.1,100,4.3,100,6.7,100,1009.6,100,15.1,100,216,100,20.2,100,5,100,3,1,1.8,1,1009.6,1,1009.6,100,1009.5,100,15.1,100,14.8,100,216,100,217,100,20.2,100,19.8,100
2022-04-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T17:10:00.000Z,110,2022-04-17T17:15:40.131Z,44.6632,100,-66.3664,100,5.9,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,12.6,100,228,100,15.8,100,5,100,3,1,1.7,1,1009.7,1,1009.7,100,1009.6,100,12.6,100,12.2,100,228,100,229,100,15.8,100,15.8,100
2022-04-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T17:20:00.000Z,110,2022-04-17T17:22:46.879Z,44.66312,100,-66.36633,100,5.8,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,219,100,18.0,100,5,100,3,1,1.7,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,14.4,100,219,100,220,100,18.0,100,17.6,100
2022-04-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T17:30:00.000Z,110,2022-04-17T17:32:54.106Z,44.66307000000001,100,-66.36635,100,5.9,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.1,100,221,100,18.0,100,5,100,1,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,15.1,100,15.1,100,221,100,222,100,18.0,100,18.0,100
2022-04-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T17:40:00.000Z,110,2022-04-17T17:42:46.466Z,44.66303,100,-66.36633,100,6.0,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.2,100,221,100,23.4,100,5,100,1,1,1.6,1,1009.9,1,1009.9,100,1009.9,100,16.2,100,16.2,100,221,100,222,100,23.4,100,22.7,100
2022-04-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T17:50:00.000Z,110,2022-04-17T17:52:51.364Z,44.66298,100,-66.36627,100,6.0,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.3,100,226,100,23.0,100,5,100,3,1,1.6,1,1010.0,1,1010.0,100,1009.9,100,17.3,100,16.9,100,226,100,226,100,23.0,100,23.0,100
2022-04-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T18:00:00.000Z,108,2022-04-17T18:02:07.243Z,44.66297,100,-66.36623,100,6.0,100,5.9,100,13.7,100,0.9,100,3.5,100,0.4,100,1.2,100,6.0,100,0.6,100,0.8,100,6.2,100,4.7,100,6.9,100,1010.0,100,13.3,100,231,100,20.5,100,5,100,2,1,1.6,1,1010.0,1,1010.0,100,1009.9,100,13.3,100,13.0,100,231,100,231,100,20.5,100,20.5,100
2022-04-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T18:10:00.000Z,110,2022-04-17T18:16:07.112Z,44.66288,100,-66.36615,100,6.0,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,243,100,33.8,100,5,100,2,1,1.5,1,1010.0,1,1010.0,100,1010.0,100,22.3,100,22.0,100,243,100,244,100,33.8,100,33.8,100
2022-04-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T18:20:00.000Z,110,2022-04-17T18:22:09.736Z,44.66288,100,-66.36615,100,5.9,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.2,100,252,100,33.1,100,5,100,1,1,1.6,1,1010.2,1,1010.2,100,1010.2,100,25.2,100,24.8,100,252,100,253,100,33.1,100,32.8,100
2022-04-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T18:30:00.000Z,110,2022-04-17T18:32:10.711Z,44.66285,100,-66.3661,100,6.0,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,279,100,31.3,100,5,100,1,1,1.6,1,1010.4,1,1010.4,100,1010.3,100,16.2,100,15.8,100,279,100,281,100,31.3,100,30.2,100
2022-04-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T18:40:00.000Z,110,2022-04-17T18:42:14.298Z,44.66283,100,-66.36612,100,6.1,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.3,100,242,100,14.4,100,5,100,1,1,1.6,1,1010.4,1,1010.4,100,1010.3,100,8.3,100,8.3,100,242,100,242,100,14.4,100,14.0,100
2022-04-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T18:50:00.000Z,110,2022-04-17T18:53:27.676Z,44.66283,100,-66.36607,100,6.3,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,248,100,27.0,100,5,100,1,1,1.7,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.8,100,248,100,249,100,27.0,100,26.6,100
2022-04-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T19:00:00.000Z,108,2022-04-17T19:02:13.365Z,44.66287,100,-66.36608000000001,100,6.2,100,5.9,100,13.8,100,0.8,100,3.5,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,5.5,100,4.3,100,6.7,100,1010.3,100,19.1,100,245,100,25.2,100,5,100,1,1,1.5,1,1010.3,1,1010.3,100,1010.2,100,19.1,100,18.7,100,245,100,245,100,25.2,100,24.8,100
2022-04-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T19:10:00.000Z,110,2022-04-17T19:15:15.550Z,44.66287,100,-66.36612,100,6.3,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,264,100,22.0,100,5,100,1,1,1.4,1,1010.3,1,1010.3,100,1010.2,100,18.4,100,17.6,100,264,100,266,100,22.0,100,22.0,100
2022-04-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T19:20:00.000Z,110,2022-04-17T19:22:23.737Z,44.66287,100,-66.36612,100,6.5,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,261,100,22.0,100,5,100,1,1,1.3,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,16.2,100,261,100,262,100,22.0,100,21.2,100
2022-04-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T19:30:00.000Z,110,2022-04-17T19:32:33.460Z,44.66283,100,-66.36608000000001,100,6.7,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,240,100,33.8,100,5,100,1,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,24.1,100,240,100,241,100,33.8,100,33.8,100
2022-04-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T19:40:00.000Z,110,2022-04-17T19:42:27.457Z,44.66285,100,-66.36613,100,6.3,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,231,100,26.6,100,5,100,1,1,1.0,1,1010.6,1,1010.6,100,1010.5,100,20.5,100,20.5,100,231,100,231,100,26.6,100,26.3,100
2022-04-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T19:50:00.000Z,110,2022-04-17T19:52:32.432Z,44.66285,100,-66.36612,100,6.1,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,222,100,21.6,100,5,100,1,1,1.2,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,18.0,100,222,100,223,100,21.6,100,21.6,100
2022-04-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T20:00:00.000Z,108,2022-04-17T20:02:33.844Z,44.66283,100,-66.36608000000001,100,6.3,100,6.0,100,13.8,100,0.8,100,3.5,100,0.4,100,1.1,100,5.2,100,0.7,100,0.8,100,5.4,100,4.4,100,6.3,100,1010.8,100,16.9,100,228,100,21.6,100,5,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.9,100,228,100,228,100,21.6,100,21.2,100
2022-04-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T20:10:00.000Z,110,2022-04-17T20:15:49.255Z,44.66283,100,-66.36608000000001,100,6.2,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,228,100,24.5,100,5,100,3,1,1.1,1,1010.8,1,1010.8,100,1010.7,100,19.8,100,19.8,100,228,100,229,100,24.5,100,24.1,100
2022-04-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T20:20:00.000Z,110,2022-04-17T20:22:34.268Z,44.6628,100,-66.36605,100,6.2,100,6.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.6,100,229,100,22.7,100,5,100,2,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,17.6,100,17.6,100,229,100,230,100,22.7,100,22.7,100
2022-04-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T20:30:00.000Z,110,2022-04-17T20:32:36.326Z,44.66278,100,-66.36601999999999,100,6.2,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,231,100,25.2,100,5,100,2,1,1.1,1,1011.0,1,1011.0,100,1010.9,100,19.1,100,19.1,100,231,100,232,100,25.2,100,24.8,100
2022-04-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T20:40:00.000Z,110,2022-04-17T20:42:44.038Z,44.66282,100,-66.36603000000001,100,6.6,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,235,100,24.8,100,5,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.0,100,20.5,100,20.2,100,235,100,236,100,24.8,100,24.8,100
2022-04-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T20:50:00.000Z,110,2022-04-17T20:52:44.273Z,44.66282,100,-66.36601999999999,100,6.6,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,17.3,100,265,100,21.2,100,5,100,3,1,1.3,1,1011.3,1,1011.3,100,1011.2,100,17.3,100,17.3,100,265,100,267,100,21.2,100,21.2,100
2022-04-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T21:00:00.000Z,108,2022-04-17T21:02:57.883Z,44.66282,100,-66.366,100,6.9,100,6.1,100,13.8,100,0.8,100,3.5,100,0.5,100,1.3,100,5.1,100,0.7,100,0.9,100,5.1,100,4.2,100,5.6,100,1011.3,100,22.0,100,283,100,27.4,100,5,100,3,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,22.0,100,22.3,100,283,100,285,100,27.4,100,27.0,100
2022-04-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T21:10:00.000Z,110,2022-04-17T21:15:54.793Z,44.66282,100,-66.36596999999999,100,6.7,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,280,100,19.8,100,5,100,3,1,1.5,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,16.2,100,280,100,282,100,19.8,100,19.8,100
2022-04-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T21:20:00.000Z,110,2022-04-17T21:22:55.790Z,44.66283,100,-66.36596999999999,100,6.8,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,271,100,25.2,100,5,100,3,1,1.4,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,18.4,100,271,100,273,100,25.2,100,23.0,100
2022-04-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T21:30:00.000Z,110,2022-04-17T21:33:02.165Z,44.66287,100,-66.36585,100,6.6,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,281,100,23.0,100,5,100,3,1,1.4,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,16.9,100,281,100,282,100,23.0,100,21.6,100
2022-04-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T21:40:00.000Z,110,2022-04-17T21:42:03.296Z,44.662729999999996,100,-66.36556999999999,100,7.0,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,304,100,27.0,100,5,100,3,1,1.5,1,1011.9,1,1011.9,100,1011.8,100,22.0,100,21.2,100,304,100,305,100,27.0,100,25.9,100
2022-04-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T21:50:00.000Z,110,2022-04-17T21:52:18.193Z,44.66277,100,-66.36533,100,6.9,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,312,100,27.4,100,5,100,3,1,1.6,1,1012.0,1,1012.0,100,1011.9,100,23.8,100,23.0,100,312,100,313,100,27.4,100,26.6,100
2022-04-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T22:00:00.000Z,108,2022-04-17T22:02:02.146Z,44.66282,100,-66.36523000000001,100,6.7,100,6.1,100,13.8,100,0.7,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.5,100,3.6,100,5.7,100,1012.2,100,21.2,100,309,100,24.8,100,5,100,3,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.5,100,309,100,310,100,24.8,100,24.1,100
2022-04-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T22:10:00.000Z,110,2022-04-17T22:15:13.324Z,44.66288,100,-66.36498,100,6.6,100,6.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.8,100,309,100,24.1,100,5,100,3,1,2.1,1,1012.4,1,1012.4,100,1012.3,100,19.8,100,19.4,100,309,100,310,100,24.1,100,23.4,100
2022-04-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T22:20:00.000Z,110,2022-04-17T22:22:05.977Z,44.66302,100,-66.36437,100,6.5,100,6.1,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,311,100,29.2,100,5,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.4,100,23.4,100,23.0,100,311,100,312,100,29.2,100,28.4,100
2022-04-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T22:30:00.000Z,110,2022-04-17T22:32:22.986Z,44.66337,100,-66.36362,100,6.4,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,306,100,26.6,100,5,100,3,1,2.1,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.6,100,306,100,307,100,26.6,100,25.9,100
2022-04-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T22:40:00.000Z,110,2022-04-17T22:42:28.423Z,44.664120000000004,100,-66.3625,100,6.5,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,307,100,25.6,100,5,100,3,1,2.1,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.5,100,307,100,308,100,25.6,100,24.5,100
2022-04-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T22:50:00.000Z,110,2022-04-17T22:52:24.753Z,44.66478,100,-66.36265,100,6.4,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,301,100,23.0,100,5,100,3,1,2.1,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,19.1,100,301,100,302,100,23.0,100,22.7,100
2022-04-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T23:00:00.000Z,108,2022-04-17T23:02:23.950Z,44.665079999999996,100,-66.36291999999999,100,6.3,100,6.1,100,13.5,100,0.8,100,3.5,100,0.6,100,1.9,100,4.8,100,1.0,100,1.2,100,5.1,100,3.9,100,5.7,100,1012.9,100,19.8,100,292,100,23.8,100,5,100,3,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,292,100,293,100,23.8,100,23.0,100
2022-04-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T23:10:00.000Z,110,2022-04-17T23:15:39.231Z,44.66515,100,-66.36296999999999,100,6.1,100,6.1,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,289,100,19.8,100,5,100,2,1,2.3,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.9,100,289,100,290,100,19.8,100,19.8,100
2022-04-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T23:20:00.000Z,110,2022-04-17T23:22:36.656Z,44.66518,100,-66.36298000000001,100,6.1,100,6.1,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,287,100,23.4,100,5,100,2,1,2.4,1,1013.3,1,1013.3,100,1013.2,100,18.0,100,17.6,100,287,100,287,100,23.4,100,23.0,100
2022-04-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T23:30:00.000Z,110,2022-04-17T23:32:39.261Z,44.66515,100,-66.36287,100,6.4,100,6.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,290,100,28.4,100,5,100,1,1,2.3,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,24.1,100,290,100,290,100,28.4,100,28.4,100
2022-04-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T23:40:00.000Z,110,2022-04-17T23:42:32.281Z,44.66518,100,-66.36287,100,6.3,100,6.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,287,100,26.6,100,5,100,2,1,2.3,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,22.7,100,287,100,288,100,26.6,100,26.6,100
2022-04-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-17T23:50:00.000Z,110,2022-04-17T23:52:32.519Z,44.66515,100,-66.36277,100,6.3,100,6.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,284,100,28.4,100,5,100,3,1,2.3,1,1013.6,1,1013.6,100,1013.5,100,24.5,100,24.5,100,284,100,285,100,28.4,100,28.1,100
