sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T16:20:00.000Z,110,2021-11-08T16:23:12.243Z,44.66462,100,-66.36363,100,10.8,100,12.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,349,100,10.8,100,5,100,8,1,-1.7,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.6,100,349,100,350,100,10.8,100,10.8,100
2021-11-08T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T16:30:00.000Z,110,2021-11-08T16:33:23.372Z,44.66463,100,-66.36367,100,10.8,100,12.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,348,100,9.7,100,5,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,7.2,100,7.2,100,348,100,348,100,9.7,100,9.7,100
2021-11-08T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T16:40:00.000Z,110,2021-11-08T16:44:26.509Z,44.6646,100,-66.36363,100,10.8,100,12.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,340,100,8.6,100,5,100,8,1,-1.9,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.8,100,340,100,341,100,8.6,100,9.0,100
2021-11-08T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T16:50:00.000Z,110,2021-11-08T16:53:08.669Z,44.6646,100,-66.3636,100,10.8,100,12.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.8,100,347,100,8.3,100,5,100,8,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,5.8,100,5.8,100,347,100,348,100,8.3,100,7.9,100
2021-11-08T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T17:00:00.000Z,108,2021-11-08T17:03:12.136Z,44.66457,100,-66.36357,100,10.9,100,12.4,100,13.7,100,1.1,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.3,100,4.0,100,8.0,100,1017.8,100,4.7,100,0,100,7.9,100,5,100,8,1,-2.1,1,1017.8,1,1017.8,100,1017.8,100,4.7,100,4.7,100,0,100,0,100,7.9,100,7.9,100
2021-11-08T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T17:10:00.000Z,110,2021-11-08T17:16:13.234Z,44.66452,100,-66.36353000000001,100,10.8,100,12.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,5.4,100,355,100,7.6,100,5,100,8,1,-2.2,1,1017.8,1,1017.8,100,1017.7,100,5.4,100,5.4,100,355,100,356,100,7.6,100,7.6,100
2021-11-08T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T17:20:00.000Z,110,2021-11-08T17:23:10.119Z,44.66448,100,-66.36346999999999,100,10.8,100,12.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,356,100,8.6,100,5,100,8,1,-2.2,1,1017.7,1,1017.7,100,1017.7,100,6.1,100,6.1,100,356,100,356,100,8.6,100,8.6,100
2021-11-08T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T17:30:00.000Z,110,2021-11-08T17:33:16.059Z,44.6643,100,-66.36335,100,10.7,100,12.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,354,100,9.4,100,5,100,8,1,-2.3,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,7.2,100,354,100,355,100,9.4,100,9.4,100
2021-11-08T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T17:40:00.000Z,110,2021-11-08T17:43:17.554Z,44.66433,100,-66.36336999999999,100,10.7,100,12.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,351,100,9.7,100,5,100,8,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,7.2,100,7.2,100,351,100,352,100,9.7,100,9.7,100
2021-11-08T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T17:50:00.000Z,110,2021-11-08T17:53:22.366Z,44.66425,100,-66.36333,100,10.7,100,12.5,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,350,100,9.0,100,5,100,6,1,-2.4,1,1017.4,1,1017.4,100,1017.4,100,7.2,100,7.2,100,350,100,352,100,9.0,100,9.4,100
2021-11-08T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T18:00:00.000Z,108,2021-11-08T18:03:26.689Z,44.6641,100,-66.36325,100,10.8,100,12.5,100,13.7,100,1.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,6.9,100,4.4,100,7.4,100,1017.4,100,6.8,100,351,100,9.0,100,5,100,6,1,-2.4,1,1017.4,1,1017.4,100,1017.3,100,6.8,100,7.2,100,351,100,352,100,9.0,100,9.0,100
2021-11-08T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T18:10:00.000Z,110,2021-11-08T18:16:33.614Z,44.66395,100,-66.36325,100,10.9,100,12.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,355,100,9.7,100,5,100,6,1,-2.3,1,1017.3,1,1017.3,100,1017.3,100,6.5,100,6.8,100,355,100,356,100,9.7,100,9.7,100
2021-11-08T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T18:20:00.000Z,110,2021-11-08T18:23:28.928Z,44.66383,100,-66.36322,100,10.9,100,12.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,349,100,9.0,100,5,100,6,1,-2.1,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,7.2,100,349,100,350,100,9.0,100,9.0,100
2021-11-08T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T18:30:00.000Z,110,2021-11-08T18:33:30.559Z,44.66358,100,-66.36323,100,11.0,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.2,100,346,100,9.4,100,5,100,6,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,7.2,100,7.2,100,346,100,347,100,9.4,100,9.0,100
2021-11-08T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T18:40:00.000Z,110,2021-11-08T18:43:31.773Z,44.6633,100,-66.36328,100,11.1,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.5,100,344,100,8.6,100,5,100,6,1,-2.0,1,1017.2,1,1017.2,100,1017.1,100,6.5,100,6.5,100,344,100,346,100,8.6,100,9.0,100
2021-11-08T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T18:50:00.000Z,110,2021-11-08T18:53:35.870Z,44.66302,100,-66.36345,100,11.1,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.2,100,343,100,9.4,100,5,100,6,1,-2.0,1,1017.1,1,1017.1,100,1017.0,100,7.2,100,7.2,100,343,100,344,100,9.4,100,9.4,100
2021-11-08T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T19:00:00.000Z,108,2021-11-08T19:03:34.525Z,44.662729999999996,100,-66.36365,100,11.1,100,12.6,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,6.5,100,0.3,100,0.4,100,7.1,100,4.2,100,7.1,100,1017.1,100,9.0,100,336,100,10.8,100,5,100,6,1,-1.7,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,9.0,100,336,100,337,100,10.8,100,10.8,100
2021-11-08T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T19:10:00.000Z,110,2021-11-08T19:16:38.061Z,44.66247,100,-66.36402,100,11.1,100,12.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,8.6,100,335,100,10.8,100,5,100,6,1,-1.6,1,1017.1,1,1017.1,100,1017.1,100,8.6,100,8.3,100,335,100,336,100,10.8,100,10.4,100
2021-11-08T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T19:20:00.000Z,110,2021-11-08T19:28:48.042Z,44.6623,100,-66.36437,100,11.1,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,328,100,11.5,100,5,100,6,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,8.6,100,328,100,330,100,11.5,100,11.2,100
2021-11-08T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T19:30:00.000Z,110,2021-11-08T19:32:48.899Z,44.66215,100,-66.36473000000001,100,11.1,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.6,100,327,100,10.8,100,5,100,6,1,-1.0,1,1017.3,1,1017.3,100,1017.3,100,8.6,100,7.9,100,327,100,328,100,10.8,100,10.1,100
2021-11-08T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T19:40:00.000Z,110,2021-11-08T19:42:51.810Z,44.66212,100,-66.365,100,11.2,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,327,100,9.4,100,5,100,5,1,-0.8,1,1017.4,1,1017.4,100,1017.3,100,7.2,100,6.8,100,327,100,329,100,9.4,100,7.9,100
2021-11-08T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T19:50:00.000Z,110,2021-11-08T19:52:49.475Z,44.66208,100,-66.36516999999999,100,11.4,100,12.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,319,100,7.6,100,5,100,5,1,-0.6,1,1017.4,1,1017.4,100,1017.3,100,5.8,100,5.8,100,319,100,321,100,7.6,100,7.6,100
2021-11-08T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T20:00:00.000Z,108,2021-11-08T20:02:53.842Z,44.662079999999996,100,-66.36525,100,11.4,100,12.5,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,7.4,100,4.4,100,8.0,100,1017.4,100,6.8,100,306,100,8.6,100,5,100,5,1,-0.5,1,1017.4,1,1017.4,100,1017.3,100,6.8,100,6.8,100,306,100,308,100,8.6,100,8.6,100
2021-11-08T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T20:10:00.000Z,110,2021-11-08T20:16:51.092Z,44.66207,100,-66.36535,100,11.3,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.6,100,299,100,9.4,100,5,100,5,1,-0.4,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,7.6,100,299,100,301,100,9.4,100,9.4,100
2021-11-08T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T20:20:00.000Z,110,2021-11-08T20:23:52.584Z,44.66207,100,-66.36542,100,11.4,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,297,100,7.9,100,5,100,5,1,-0.4,1,1017.4,1,1017.4,100,1017.3,100,5.8,100,5.8,100,297,100,299,100,7.9,100,7.9,100
2021-11-08T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T20:30:00.000Z,110,2021-11-08T20:33:05.203Z,44.66203,100,-66.3655,100,11.6,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,4.0,100,304,100,5.4,100,5,100,6,1,-0.3,1,1017.3,1,1017.3,100,1017.2,100,4.0,100,4.0,100,304,100,306,100,5.4,100,5.8,100
2021-11-08T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T20:40:00.000Z,110,2021-11-08T20:42:54.628Z,44.66198,100,-66.36556999999999,100,11.6,100,12.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,304,100,4.3,100,5,100,6,1,-0.1,1,1017.4,1,1017.4,100,1017.3,100,3.2,100,3.2,100,304,100,306,100,4.3,100,4.3,100
2021-11-08T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T20:50:00.000Z,110,2021-11-08T20:53:04.616Z,44.66198,100,-66.36558000000001,100,11.8,100,12.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,1.4,100,313,100,3.2,100,5,100,6,1,-0.1,1,1017.3,1,1017.3,100,1017.3,100,1.4,100,1.4,100,313,100,316,100,3.2,100,3.2,100
2021-11-08T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T21:00:00.000Z,108,2021-11-08T21:03:07.116Z,44.66195,100,-66.3656,100,11.3,100,12.4,100,13.4,100,0.7,100,3.5,100,0.2,100,0.5,100,7.3,100,0.2,100,0.3,100,8.3,100,4.7,100,8.0,100,1017.3,100,1.4,100,128,100,2.9,100,5,100,6,1,-0.1,1,1017.3,1,1017.3,100,1017.2,100,1.4,100,1.4,100,128,100,128,100,2.9,100,2.9,100
2021-11-08T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T21:10:00.000Z,110,2021-11-08T21:16:09.647Z,44.66188,100,-66.36551999999999,100,11.0,100,12.3,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,2.5,100,169,100,4.3,100,5,100,5,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,2.5,100,2.5,100,169,100,170,100,4.3,100,4.3,100
2021-11-08T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T21:20:00.000Z,110,2021-11-08T21:23:13.885Z,44.66192,100,-66.36558000000001,100,10.9,100,12.3,100,13.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.5,100,157,100,3.6,100,5,100,3,1,0.1,1,1017.4,1,1017.4,100,1017.4,100,2.5,100,2.5,100,157,100,158,100,3.6,100,3.6,100
2021-11-08T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T21:30:00.000Z,110,2021-11-08T21:33:12.545Z,44.6619,100,-66.3656,100,10.8,100,12.3,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.5,100,131,100,4.3,100,5,100,3,1,0.2,1,1017.5,1,1017.5,100,1017.5,100,2.5,100,2.5,100,131,100,133,100,4.3,100,4.3,100
2021-11-08T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T21:40:00.000Z,110,2021-11-08T21:43:13.135Z,44.66195,100,-66.36577,100,10.8,100,12.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,2.2,100,141,100,3.2,100,5,100,3,1,0.5,1,1017.7,1,1017.7,100,1017.6,100,2.2,100,2.5,100,141,100,143,100,3.2,100,3.2,100
2021-11-08T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T21:50:00.000Z,110,2021-11-08T21:53:13.133Z,44.662,100,-66.36596999999999,100,10.9,100,12.2,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.2,100,123,100,4.7,100,5,100,3,1,0.7,1,1017.8,1,1017.8,100,1017.7,100,3.2,100,3.2,100,123,100,125,100,4.7,100,4.7,100
2021-11-08T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T22:00:00.000Z,108,2021-11-08T22:03:14.351Z,44.662,100,-66.3661,100,11.0,100,12.2,100,12.9,100,0.0,100,3.5,100,0.1,100,0.5,100,7.6,100,0.2,100,0.3,100,8.4,100,4.8,100,10.0,100,1017.9,100,4.0,100,113,100,5.0,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,4.0,100,4.0,100,113,100,115,100,5.0,100,5.4,100
2021-11-08T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T22:10:00.000Z,110,2021-11-08T22:16:21.414Z,44.66203,100,-66.36622,100,11.0,100,12.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.3,100,127,100,5.4,100,5,100,3,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,4.3,100,4.3,100,127,100,129,100,5.4,100,5.4,100
2021-11-08T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T22:20:00.000Z,110,2021-11-08T22:23:30.467Z,44.66202,100,-66.36627,100,11.0,100,12.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,4.3,100,131,100,5.4,100,5,100,3,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,4.3,100,4.3,100,131,100,132,100,5.4,100,5.8,100
2021-11-08T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T22:30:00.000Z,110,2021-11-08T22:33:34.965Z,44.66203,100,-66.36628,100,11.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.0,100,147,100,4.7,100,5,100,3,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,4.0,100,4.0,100,147,100,149,100,4.7,100,4.7,100
2021-11-08T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T22:40:00.000Z,110,2021-11-08T22:43:34.900Z,44.662079999999996,100,-66.36633,100,11.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,198,100,5.0,100,5,100,3,1,0.8,1,1018.2,1,1018.2,100,1018.1,100,3.6,100,4.0,100,198,100,197,100,5.0,100,5.4,100
2021-11-08T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T22:50:00.000Z,110,2021-11-08T22:52:32.922Z,44.66212,100,-66.36636999999999,100,11.0,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,3.6,100,250,100,4.7,100,5,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,3.6,100,3.6,100,250,100,251,100,4.7,100,4.3,100
2021-11-08T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T23:00:00.000Z,108,2021-11-08T23:02:37.446Z,44.66213,100,-66.36643000000001,100,11.1,100,12.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.8,100,6.0,100,9.5,100,1018.2,100,5.8,100,257,100,8.6,100,5,100,3,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,5.8,100,5.4,100,257,100,259,100,8.6,100,7.9,100
2021-11-08T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T23:10:00.000Z,110,2021-11-08T23:15:33.208Z,44.66228,100,-66.36668,100,11.2,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.8,100,269,100,9.4,100,5,100,3,1,0.8,1,1018.2,1,1018.2,100,1018.2,100,6.8,100,6.5,100,269,100,272,100,9.4,100,9.0,100
2021-11-08T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T23:20:00.000Z,110,2021-11-08T23:22:37.783Z,44.6624,100,-66.36681999999999,100,11.3,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,263,100,10.1,100,5,100,3,1,0.9,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.9,100,263,100,266,100,10.1,100,9.7,100
2021-11-08T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T23:30:00.000Z,110,2021-11-08T23:32:52.251Z,44.66243,100,-66.36686999999999,100,11.3,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,256,100,10.1,100,5,100,1,1,0.8,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.3,100,256,100,258,100,10.1,100,9.7,100
2021-11-08T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T23:40:00.000Z,110,2021-11-08T23:44:55.466Z,44.66258,100,-66.36693000000001,100,11.2,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.4,100,263,100,11.2,100,5,100,0,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,9.0,100,263,100,265,100,11.2,100,10.8,100
2021-11-08T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-08T23:50:00.000Z,110,2021-11-08T23:52:59.855Z,44.66270,100,-66.36697,100,11.3,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,263,100,11.9,100,5,100,0,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.7,100,263,100,266,100,11.9,100,11.5,100
