sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T16:00:00.000Z,108,2021-05-18T16:11:47.308Z,45.44567,100,-60.95515,100,6.3,100,6.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,4.4,100,4.0,100,4.2,100,1021.4,100,20.2,100,136,100,23.4,100,5.0,100,-0.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,20.2,100,20.2,100,136,100,137,100,23.4,100,23.8,100
2021-05-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T16:10:00.000Z,110,2021-05-18T16:23:59.176Z,45.44567,100,-60.95513,100,6.3,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,21.6,100,143,100,25.6,100,5.0,100,-0.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,21.6,100,21.2,100,143,100,144,100,25.6,100,25.6,100
2021-05-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T16:20:00.000Z,110,2021-05-18T16:31:51.752Z,45.445679999999996,100,-60.955119999999994,100,6.2,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,137,100,24.5,100,5.0,100,-0.5,1,8,1,1021.5,1,1021.5,100,1021.5,100,20.2,100,19.4,100,137,100,138,100,24.5,100,23.8,100
2021-05-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T16:30:00.000Z,110,2021-05-18T16:41:47.485Z,45.44565,100,-60.95512,100,6.2,100,6.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,134,100,22.0,100,5.0,100,-0.5,1,8,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.9,100,134,100,135,100,22.0,100,22.0,100
2021-05-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T16:40:00.000Z,110,2021-05-18T16:52:00.320Z,45.44567,100,-60.95508,100,6.2,100,5.9,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,186,100,17.3,100,5.0,100,0.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,12.2,100,186,100,187,100,17.3,100,17.6,100
2021-05-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T16:50:00.000Z,110,2021-05-18T17:01:07.336Z,45.44565,100,-60.9551,100,6.2,100,5.9,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,194,100,9.4,100,5.0,100,0.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,194,100,196,100,9.4,100,9.4,100
2021-05-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T17:00:00.000Z,108,2021-05-18T17:15:04.332Z,45.44567,100,-60.9551,100,6.1,100,5.9,100,13.0,100,0.3,100,3.6,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,4.7,100,3.6,100,4.4,100,1022.6,100,10.8,100,150,100,15.8,100,5.0,100,0.3,1,3,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,10.4,100,150,100,152,100,15.8,100,14.8,100
2021-05-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T17:10:00.000Z,110,2021-05-18T17:27:02.911Z,45.44568,100,-60.95512,100,6.1,100,5.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,130,100,19.1,100,5.0,100,-0.2,1,5,1,1022.2,1,1022.2,100,1022.2,100,15.8,100,15.1,100,130,100,131,100,19.1,100,18.0,100
2021-05-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T17:20:00.000Z,110,2021-05-18T17:32:07.658Z,45.44567,100,-60.95508,100,6.1,100,5.9,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,109,100,20.5,100,5.0,100,-0.4,1,5,1,1021.9,1,1021.9,100,1021.9,100,16.2,100,15.5,100,109,100,110,100,20.5,100,19.4,100
2021-05-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T17:30:00.000Z,110,2021-05-18T17:41:11.858Z,45.44568,100,-60.95513,100,6.0,100,5.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,89,100,26.6,100,5.0,100,-0.7,1,6,1,1021.6,1,1021.6,100,1021.5,100,18.7,100,16.9,100,89,100,90,100,26.6,100,25.9,100
2021-05-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T17:40:00.000Z,110,2021-05-18T17:51:12.355Z,45.445679999999996,100,-60.955119999999994,100,6.0,100,6.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,100,100,26.3,100,5.0,100,-1.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.9,100,100,100,101,100,26.3,100,25.2,100
2021-05-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T17:50:00.000Z,110,2021-05-18T18:01:12.212Z,45.44567,100,-60.95512,100,6.0,100,6.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,116,100,29.5,100,5.0,100,-1.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.4,100,116,100,118,100,29.5,100,28.1,100
2021-05-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T18:00:00.000Z,108,2021-05-18T18:11:22.103Z,45.44572,100,-60.955130000000004,100,6.1,100,6.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.5,100,3.5,100,10.5,100,1020.1,100,29.5,100,122,100,34.6,100,5.0,100,-1.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,29.5,100,28.1,100,122,100,122,100,34.6,100,33.1,100
2021-05-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T18:10:00.000Z,110,2021-05-18T18:24:22.884Z,45.4457,100,-60.95512,100,6.1,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,127,100,36.0,100,5.0,100,-1.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,28.8,100,127,100,128,100,36.0,100,35.6,100
2021-05-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T18:20:00.000Z,110,2021-05-18T18:33:29.000Z,45.44573,100,-60.9551,100,6.2,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,129,100,33.8,100,5.0,100,-1.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,27.7,100,129,100,130,100,33.8,100,32.4,100
2021-05-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T18:30:00.000Z,110,2021-05-18T18:41:25.561Z,45.44572,100,-60.95512,100,6.2,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,26.6,100,121,100,32.8,100,5.0,100,-1.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,26.6,100,25.6,100,121,100,122,100,32.8,100,31.7,100
2021-05-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T18:40:00.000Z,110,2021-05-18T18:51:26.685Z,45.44572,100,-60.955130000000004,100,6.2,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.5,100,120,100,29.2,100,5.0,100,-1.5,1,8,1,1020.2,1,1020.2,100,1020.1,100,24.5,100,23.0,100,120,100,121,100,29.2,100,27.7,100
2021-05-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T18:50:00.000Z,110,2021-05-18T19:01:29.420Z,45.44572,100,-60.95508,100,6.3,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.5,100,147,100,25.6,100,5.0,100,-1.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,20.5,100,19.8,100,147,100,148,100,25.6,100,24.8,100
2021-05-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T19:00:00.000Z,108,2021-05-18T19:11:32.691Z,45.445679999999996,100,-60.95505,100,6.3,100,6.1,100,13.8,100,0.5,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.7,100,3.2,100,4.2,100,1020.8,100,11.9,100,135,100,19.8,100,5.0,100,-0.6,1,8,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.2,100,135,100,136,100,19.8,100,19.4,100
2021-05-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T19:10:00.000Z,110,2021-05-18T19:24:44.363Z,45.4457,100,-60.95506999999999,100,6.2,100,6.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,130,100,17.6,100,5.0,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,12.6,100,130,100,131,100,17.6,100,17.3,100
2021-05-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T19:20:00.000Z,110,2021-05-18T19:31:49.479Z,45.4457,100,-60.95506999999999,100,6.2,100,6.2,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,123,100,19.8,100,5.0,100,-1.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,9.7,100,123,100,124,100,19.8,100,19.8,100
2021-05-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T19:30:00.000Z,110,2021-05-18T19:42:53.817Z,45.4457,100,-60.95502,100,6.1,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,27.0,100,137,100,32.0,100,5.0,100,-2.0,1,8,1,1019.7,1,1019.7,100,1019.7,100,27.0,100,25.9,100,137,100,138,100,32.0,100,30.6,100
2021-05-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T19:40:00.000Z,110,2021-05-18T19:51:49.612Z,45.445679999999996,100,-60.95502,100,6.0,100,6.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,131,100,31.3,100,5.0,100,-2.9,1,6,1,1019.9,1,1019.9,100,1019.8,100,22.7,100,21.6,100,131,100,132,100,31.3,100,31.0,100
2021-05-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T19:50:00.000Z,110,2021-05-18T20:01:53.526Z,45.44568,100,-60.95505,100,6.0,100,6.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,89,100,13.7,100,5.0,100,-2.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,89,100,89,100,13.7,100,13.7,100
2021-05-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T20:00:00.000Z,108,2021-05-18T20:27:48.289Z,45.4457,100,-60.9551,100,6.0,100,6.1,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.3,100,3.4,100,10.0,100,1020.2,100,14.4,100,101,100,23.0,100,5.0,100,-2.4,1,6,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.0,100,101,100,102,100,23.0,100,21.6,100
2021-05-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T20:10:00.000Z,110,2021-05-18T20:23:48.918Z,45.44573,100,-60.955119999999994,100,6.0,100,6.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,125,100,33.1,100,5.0,100,-2.8,1,6,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,25.9,100,125,100,126,100,33.1,100,32.4,100
2021-05-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T20:20:00.000Z,110,2021-05-18T20:30:54.350Z,45.44572,100,-60.9551,100,6.1,100,6.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,131,100,31.3,100,5.0,100,-2.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,25.6,100,24.5,100,131,100,132,100,31.3,100,29.9,100
2021-05-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T20:30:00.000Z,110,2021-05-18T20:41:03.236Z,45.44573,100,-60.9551,100,6.1,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,132,100,28.1,100,5.0,100,-1.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,23.4,100,22.3,100,132,100,133,100,28.1,100,28.1,100
2021-05-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T20:40:00.000Z,110,2021-05-18T20:58:06.526Z,45.4457,100,-60.9551,100,6.1,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,136,100,23.4,100,5.0,100,-1.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,18.4,100,136,100,137,100,23.4,100,22.3,100
2021-05-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T20:50:00.000Z,110,2021-05-18T21:01:28.941Z,45.4457,100,-60.95508,100,6.1,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,128,100,19.1,100,5.0,100,-0.9,1,8,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,14.8,100,128,100,129,100,19.1,100,18.0,100
2021-05-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T21:00:00.000Z,108,2021-05-18T21:11:10.639Z,45.4457,100,-60.955119999999994,100,6.1,100,6.0,100,13.8,100,0.5,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.7,100,3.5,100,11.1,100,1019.7,100,16.2,100,108,100,19.8,100,5.0,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.1,100,108,100,109,100,19.8,100,19.1,100
2021-05-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T21:10:00.000Z,110,2021-05-18T21:24:13.397Z,45.44567,100,-60.95508,100,6.1,100,6.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,114,100,19.1,100,5.0,100,-0.3,1,8,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.3,100,114,100,115,100,19.1,100,16.9,100
2021-05-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T21:20:00.000Z,110,2021-05-18T21:31:09.061Z,45.445679999999996,100,-60.95508,100,6.2,100,6.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,98,100,13.7,100,5.0,100,-0.3,1,8,1,1019.8,1,1019.8,100,1019.8,100,10.1,100,9.4,100,98,100,99,100,13.7,100,13.0,100
2021-05-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T21:30:00.000Z,110,2021-05-18T21:44:22.856Z,45.44568,100,-60.9551,100,6.2,100,6.0,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,76,100,14.4,100,5.0,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.1,100,76,100,77,100,14.4,100,14.0,100
2021-05-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T21:40:00.000Z,110,2021-05-18T21:51:15.112Z,45.4457,100,-60.9551,100,6.1,100,6.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,54,100,10.8,100,5.0,100,-0.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.9,100,54,100,56,100,10.8,100,11.2,100
2021-05-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T21:50:00.000Z,110,2021-05-18T22:02:10.288Z,45.4457,100,-60.95506999999999,100,6.2,100,6.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,5.8,100,16,100,9.4,100,5.0,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,5.8,100,5.8,100,16,100,18,100,9.4,100,9.4,100
2021-05-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T22:00:00.000Z,108,2021-05-18T22:11:24.898Z,45.445679999999996,100,-60.95506999999999,100,6.1,100,6.0,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.6,100,3.6,100,4.7,100,1020.5,100,9.0,100,6,100,13.0,100,5.0,100,-0.3,1,5,1,1020.5,1,1020.5,100,1020.5,100,9.0,100,8.6,100,6,100,8,100,13.0,100,13.0,100
2021-05-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T22:10:00.000Z,110,2021-05-18T22:24:31.042Z,45.44568,100,-60.9551,100,6.0,100,6.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,28,100,13.7,100,5.0,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,28,100,31,100,13.7,100,14.0,100
2021-05-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T22:20:00.000Z,110,2021-05-18T22:31:31.313Z,45.4457,100,-60.955119999999994,100,6.0,100,6.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,59,100,15.8,100,5.0,100,-0.2,1,5,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,12.6,100,59,100,61,100,15.8,100,15.8,100
2021-05-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T22:30:00.000Z,110,2021-05-18T22:41:30.145Z,45.4457,100,-60.9551,100,6.1,100,6.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,86,100,15.8,100,5.0,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,12.6,100,86,100,88,100,15.8,100,15.8,100
2021-05-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T22:40:00.000Z,110,2021-05-18T22:51:33.860Z,45.4457,100,-60.955119999999994,100,6.3,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.1,100,109,100,14.8,100,5.0,100,0.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,10.1,100,9.4,100,109,100,110,100,14.8,100,14.0,100
2021-05-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T22:50:00.000Z,110,2021-05-18T23:01:45.091Z,45.4457,100,-60.9551,100,6.3,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,118,100,14.8,100,5.0,100,-0.5,1,6,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,10.8,100,118,100,119,100,14.8,100,14.4,100
2021-05-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T23:00:00.000Z,108,2021-05-18T23:12:37.529Z,45.445679999999996,100,-60.95508,100,6.3,100,6.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,4.9,100,3.8,100,3.2,100,1020.0,100,13.0,100,119,100,14.8,100,5.0,100,-0.3,1,7,1,1020.0,1,1020.0,100,1019.9,100,13.0,100,11.9,100,119,100,120,100,14.8,100,14.4,100
2021-05-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T23:10:00.000Z,110,2021-05-18T23:24:46.671Z,45.44568,100,-60.95512,100,6.3,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,95,100,17.6,100,5.0,100,0.2,1,0,1,1019.6,1,1019.6,100,1019.6,100,15.1,100,14.4,100,95,100,96,100,17.6,100,16.9,100
2021-05-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T23:20:00.000Z,110,2021-05-18T23:32:21.819Z,45.445679999999996,100,-60.955119999999994,100,6.3,100,6.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,107,100,19.8,100,5.0,100,0.1,1,0,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.0,100,107,100,108,100,19.8,100,19.1,100
2021-05-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T23:30:00.000Z,110,2021-05-18T23:42:54.858Z,45.44568,100,-60.95512,100,6.3,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,117,100,15.5,100,5.0,100,0.1,1,0,1,1019.8,1,1019.8,100,1019.8,100,13.3,100,13.0,100,117,100,118,100,15.5,100,15.5,100
2021-05-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-18T23:40:00.000Z,110,2021-05-18T23:52:47.941Z,45.445679999999996,100,-60.955130000000004,100,6.3,100,5.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.5,100,113,100,14.4,100,5.0,100,-0.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,11.5,100,11.2,100,113,100,114,100,14.4,100,13.7,100
2021-05-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-18T23:50:00.000Z,110,2021-05-19T00:09:38.491Z,45.445680,100,-60.955120,100,6.3,100,5.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.5,100,112,100,14.0,100,5.00,100,-0.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,11.5,100,11.5,100,112,100,113,100,14.0,100,14.4,100
