sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T16:00:00.000Z,108,2021-03-26T16:10:11.301Z,45.44553,100,-60.95505,100,3.6,100,1.7,100,13.9,100,0.8,100,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.1,100,7.9,100,5.3,100,8.3,100,1011.3,100,14.4,100,142,100,17.6,100,5.0,100,8,1,-3.3,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,13.3,100,142,100,142,100,17.6,100,16.9,100
2021-03-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T16:10:00.000Z,110,2021-03-26T16:23:14.531Z,45.44553,100,-60.95503000000001,100,4.0,100,1.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,156,100,24.1,100,5.0,100,8,1,-3.4,1,1011.1,1,1011.1,100,1011.0,100,20.5,100,19.8,100,156,100,156,100,24.1,100,23.0,100
2021-03-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T16:20:00.000Z,110,2021-03-26T16:30:14.751Z,45.44558,100,-60.95508,100,4.5,100,1.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,167,100,22.0,100,5.0,100,6,1,-3.3,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,15.1,100,167,100,167,100,22.0,100,20.9,100
2021-03-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T16:30:00.000Z,110,2021-03-26T16:41:19.197Z,45.44557,100,-60.95508,100,5.0,100,1.7,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.0,100,222,100,7.9,100,5.0,100,6,1,-3.0,1,1011.3,1,1011.3,100,1011.3,100,4.0,100,3.6,100,222,100,225,100,7.9,100,7.6,100
2021-03-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T16:40:00.000Z,110,2021-03-26T16:50:34.882Z,45.44552,100,-60.95508,100,4.8,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,4.0,100,118,100,6.8,100,5.0,100,6,1,-3.2,1,1011.3,1,1011.3,100,1011.2,100,4.0,100,3.6,100,118,100,118,100,6.8,100,6.5,100
2021-03-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T16:50:00.000Z,110,2021-03-26T17:00:30.898Z,45.44555,100,-60.95508,100,4.4,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.5,100,324,100,5.0,100,5.0,100,6,1,-2.7,1,1011.4,1,1011.4,100,1011.4,100,2.5,100,2.5,100,324,100,327,100,5.0,100,5.0,100
2021-03-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T17:00:00.000Z,108,2021-03-26T17:10:29.580Z,45.44555,100,-60.9551,100,4.6,100,1.8,100,13.9,100,0.7,100,3.6,100,0.5,100,1.2,100,7.5,100,0.8,100,1.0,100,7.8,100,5.1,100,8.7,100,1011.3,100,5.4,100,11,100,7.9,100,5.0,100,6,1,-2.4,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.4,100,11,100,14,100,7.9,100,7.9,100
2021-03-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T17:10:00.000Z,110,2021-03-26T17:23:31.492Z,45.44553,100,-60.95508,100,4.6,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,75,100,9.7,100,5.0,100,6,1,-2.4,1,1011.1,1,1011.1,100,1011.0,100,6.8,100,6.8,100,75,100,79,100,9.7,100,10.1,100
2021-03-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T17:20:00.000Z,110,2021-03-26T17:30:36.692Z,45.44552,100,-60.95506999999999,100,4.3,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,5.0,100,113,100,7.2,100,5.0,100,6,1,-2.4,1,1010.9,1,1010.9,100,1010.9,100,5.0,100,5.0,100,113,100,113,100,7.2,100,6.8,100
2021-03-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T17:30:00.000Z,110,2021-03-26T17:40:40.322Z,45.44562,100,-60.95513,100,4.3,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,112,100,10.1,100,5.0,100,6,1,-2.2,1,1010.9,1,1010.9,100,1010.9,100,7.2,100,6.5,100,112,100,112,100,10.1,100,9.0,100
2021-03-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T17:40:00.000Z,110,2021-03-26T17:50:36.778Z,45.4456,100,-60.955119999999994,100,4.4,100,1.8,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,121,100,12.6,100,5.0,100,6,1,-2.3,1,1010.5,1,1010.5,100,1010.4,100,9.4,100,9.4,100,121,100,121,100,12.6,100,12.2,100
2021-03-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T17:50:00.000Z,110,2021-03-26T18:00:48.012Z,45.44557,100,-60.9551,100,4.2,100,1.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.7,100,148,100,17.3,100,5.0,100,6,1,-2.5,1,1010.4,1,1010.4,100,1010.4,100,13.7,100,13.3,100,148,100,149,100,17.3,100,16.9,100
2021-03-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T18:00:00.000Z,108,2021-03-26T18:12:52.853Z,45.445570000000004,100,-60.955119999999994,100,4.6,100,1.9,100,13.9,100,0.7,100,3.6,100,0.5,100,1.2,100,7.9,100,0.8,100,1.0,100,8.1,100,5.5,100,8.3,100,1010.3,100,14.0,100,158,100,17.6,100,5.0,100,6,1,-2.4,1,1010.3,1,1010.3,100,1010.3,100,14.0,100,13.7,100,158,100,159,100,17.6,100,17.3,100
2021-03-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T18:10:00.000Z,110,2021-03-26T18:23:47.720Z,45.44555,100,-60.95513,100,4.7,100,1.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,15.1,100,156,100,18.0,100,5.0,100,6,1,-2.1,1,1010.2,1,1010.2,100,1010.2,100,15.1,100,14.8,100,156,100,157,100,18.0,100,18.0,100
2021-03-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T18:20:00.000Z,110,2021-03-26T18:30:49.235Z,45.44555,100,-60.955169999999995,100,4.9,100,1.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.0,100,159,100,15.1,100,5.0,100,8,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,13.0,100,13.0,100,159,100,159,100,15.1,100,15.1,100
2021-03-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T18:30:00.000Z,110,2021-03-26T18:40:54.693Z,45.44553,100,-60.95515,100,4.2,100,1.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,12.2,100,152,100,16.2,100,5.0,100,8,1,-1.8,1,1009.8,1,1009.8,100,1009.8,100,12.2,100,12.2,100,152,100,152,100,16.2,100,15.8,100
2021-03-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T18:40:00.000Z,110,2021-03-26T18:50:56.697Z,45.44553,100,-60.955119999999994,100,4.6,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,10.1,100,161,100,13.3,100,5.0,100,8,1,-2.0,1,1009.7,1,1009.7,100,1009.7,100,10.1,100,10.1,100,161,100,161,100,13.3,100,13.3,100
2021-03-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T18:50:00.000Z,110,2021-03-26T18:59:54.577Z,45.44552,100,-60.95513,100,5.1,100,2.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,160,100,11.9,100,5.0,100,8,1,-1.9,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.4,100,160,100,160,100,11.9,100,11.9,100
2021-03-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T19:00:00.000Z,108,2021-03-26T19:11:04.082Z,45.44552,100,-60.95515,100,4.7,100,2.0,100,13.9,100,0.7,100,3.6,100,0.4,100,1.0,100,7.5,100,0.7,100,0.8,100,7.6,100,5.4,100,9.1,100,1009.3,100,8.6,100,160,100,13.7,100,5.0,100,8,1,-2.0,1,1009.3,1,1009.3,100,1009.3,100,8.6,100,8.3,100,160,100,160,100,13.7,100,13.7,100
2021-03-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T19:10:00.000Z,110,2021-03-26T19:23:03.305Z,45.44552,100,-60.95515,100,4.6,100,2.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,161,100,18.0,100,5.0,100,8,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.8,100,161,100,162,100,18.0,100,17.3,100
2021-03-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T19:20:00.000Z,110,2021-03-26T19:30:11.066Z,45.4455,100,-60.95515,100,3.9,100,2.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,160,100,15.1,100,5.0,100,8,1,-2.3,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,12.6,100,160,100,160,100,15.1,100,14.8,100
2021-03-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T19:30:00.000Z,110,2021-03-26T19:40:12.933Z,45.44552,100,-60.95515,100,3.9,100,2.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,142,100,14.0,100,5.0,100,8,1,-2.7,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,12.2,100,142,100,142,100,14.0,100,13.7,100
2021-03-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T19:40:00.000Z,110,2021-03-26T19:50:09.761Z,45.4455,100,-60.95515,100,3.8,100,2.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.1,100,132,100,14.0,100,5.0,100,8,1,-2.7,1,1008.5,1,1008.5,100,1008.5,100,10.1,100,9.7,100,132,100,133,100,14.0,100,13.7,100
2021-03-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T19:50:00.000Z,110,2021-03-26T20:00:13.470Z,45.44552,100,-60.95512,100,4.0,100,2.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.2,100,132,100,15.5,100,5.0,100,8,1,-3.1,1,1008.4,1,1008.4,100,1008.4,100,12.2,100,11.9,100,132,100,132,100,15.5,100,15.5,100
2021-03-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T20:00:00.000Z,108,2021-03-26T20:10:31.626Z,45.44553,100,-60.9551,100,3.4,100,2.0,100,13.0,100,0.3,100,3.6,100,0.5,100,1.3,100,7.7,100,0.7,100,0.9,100,7.7,100,6.0,100,7.7,100,1008.1,100,13.0,100,130,100,15.1,100,5.0,100,8,1,-3.2,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.6,100,130,100,131,100,15.1,100,14.8,100
2021-03-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T20:10:00.000Z,110,2021-03-26T20:23:30.748Z,45.44553,100,-60.95513,100,3.1,100,2.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.2,100,128,100,14.4,100,5.0,100,8,1,-3.2,1,1007.9,1,1007.9,100,1007.9,100,11.2,100,10.8,100,128,100,129,100,14.4,100,14.0,100
2021-03-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T20:20:00.000Z,110,2021-03-26T20:30:30.312Z,45.44555,100,-60.955119999999994,100,3.0,100,2.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,146,100,19.4,100,5.0,100,8,1,-3.3,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,15.5,100,146,100,147,100,19.4,100,19.4,100
2021-03-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T20:30:00.000Z,110,2021-03-26T20:40:28.805Z,45.44553,100,-60.95512,100,2.9,100,2.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.7,100,139,100,21.6,100,5.0,100,8,1,-3.8,1,1007.1,1,1007.1,100,1007.1,100,18.7,100,18.0,100,139,100,140,100,21.6,100,20.9,100
2021-03-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T20:40:00.000Z,110,2021-03-26T20:50:26.145Z,45.44553,100,-60.9551,100,2.8,100,1.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.8,100,145,100,21.6,100,5.0,100,8,1,-3.6,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,19.1,100,145,100,146,100,21.6,100,21.2,100
2021-03-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T20:50:00.000Z,110,2021-03-26T21:00:33.427Z,45.44558,100,-60.95512,100,2.7,100,1.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.4,100,153,100,22.3,100,5.0,100,8,1,-3.3,1,1007.1,1,1007.1,100,1007.1,100,18.4,100,17.6,100,153,100,154,100,22.3,100,20.9,100
2021-03-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T21:00:00.000Z,108,2021-03-26T21:10:52.362Z,45.44558,100,-60.9551,100,2.7,100,1.9,100,12.9,100,0.2,100,3.6,100,0.5,100,1.2,100,7.9,100,0.8,100,0.9,100,7.7,100,5.7,100,8.3,100,1007.2,100,13.0,100,150,100,18.0,100,5.0,100,6,1,-3.2,1,1007.2,1,1007.2,100,1007.2,100,13.0,100,12.6,100,150,100,151,100,18.0,100,17.6,100
2021-03-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T21:10:00.000Z,110,2021-03-26T21:23:40.689Z,45.44555,100,-60.95506999999999,100,2.7,100,1.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.1,100,131,100,14.0,100,5.0,100,6,1,-3.3,1,1006.9,1,1006.9,100,1006.9,100,10.1,100,9.7,100,131,100,132,100,14.0,100,13.7,100
2021-03-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T21:20:00.000Z,110,2021-03-26T21:30:55.279Z,45.445570000000004,100,-60.95508,100,2.8,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.0,100,133,100,13.7,100,5.0,100,6,1,-3.3,1,1006.8,1,1006.8,100,1006.8,100,9.0,100,9.0,100,133,100,134,100,13.7,100,13.7,100
2021-03-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T21:30:00.000Z,110,2021-03-26T21:41:49.548Z,45.44555,100,-60.95506999999999,100,3.0,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,6.5,100,155,100,12.6,100,5.0,100,6,1,-2.8,1,1007.0,1,1007.0,100,1007.0,100,6.5,100,6.1,100,155,100,156,100,12.6,100,12.6,100
2021-03-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T21:40:00.000Z,110,2021-03-26T21:50:49.730Z,45.44552,100,-60.955119999999994,100,3.6,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,7.2,100,184,100,15.5,100,5.0,100,6,1,-2.8,1,1006.9,1,1006.9,100,1006.9,100,7.2,100,7.2,100,184,100,185,100,15.5,100,15.5,100
2021-03-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T21:50:00.000Z,110,2021-03-26T21:59:49.110Z,45.44552,100,-60.95512,100,4.7,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,9.0,100,156,100,14.8,100,5.0,100,6,1,-3.1,1,1006.4,1,1006.4,100,1006.4,100,9.0,100,8.6,100,156,100,157,100,14.8,100,14.0,100
2021-03-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T22:00:00.000Z,108,2021-03-26T22:10:02.206Z,45.44553,100,-60.95506999999999,100,4.5,100,1.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.0,100,7.7,100,0.7,100,0.9,100,8.0,100,5.7,100,8.7,100,1006.0,100,16.6,100,160,100,19.8,100,5.0,100,6,1,-3.4,1,1006.0,1,1006.0,100,1006.0,100,16.6,100,16.2,100,160,100,160,100,19.8,100,19.8,100
2021-03-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T22:10:00.000Z,110,2021-03-26T22:23:04.307Z,45.44552,100,-60.95506999999999,100,4.0,100,1.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,10.1,100,140,100,15.5,100,5.0,100,6,1,-3.0,1,1006.0,1,1006.0,100,1006.0,100,10.1,100,9.7,100,140,100,141,100,15.5,100,15.1,100
2021-03-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T22:20:00.000Z,110,2021-03-26T22:30:02.736Z,45.44553,100,-60.95503000000001,100,3.0,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.0,100,129,100,21.2,100,5.0,100,8,1,-3.3,1,1005.5,1,1005.5,100,1005.5,100,14.0,100,13.3,100,129,100,130,100,21.2,100,20.2,100
2021-03-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T22:30:00.000Z,110,2021-03-26T22:40:02.944Z,45.44553,100,-60.95503000000001,100,3.0,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,17.6,100,151,100,24.1,100,5.0,100,8,1,-3.2,1,1005.4,1,1005.4,100,1005.4,100,17.6,100,16.6,100,151,100,152,100,24.1,100,23.0,100
2021-03-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T22:40:00.000Z,110,2021-03-26T22:50:18.179Z,45.445570000000004,100,-60.95502,100,3.0,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.5,100,153,100,25.9,100,5.0,100,8,1,-3.8,1,1004.7,1,1004.7,100,1004.7,100,20.5,100,19.8,100,153,100,154,100,25.9,100,24.5,100
2021-03-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T22:50:00.000Z,110,2021-03-26T23:00:18.949Z,45.44555,100,-60.95503000000001,100,3.2,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.2,100,151,100,24.5,100,5.0,100,8,1,-4.1,1,1004.2,1,1004.2,100,1004.2,100,20.2,100,19.1,100,151,100,152,100,24.5,100,24.1,100
2021-03-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T23:00:00.000Z,108,2021-03-26T23:10:17.170Z,45.44553,100,-60.954980000000006,100,2.9,100,1.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,8.0,100,0.8,100,1.0,100,8.4,100,6.0,100,28.6,0,1003.8,100,23.0,100,153,100,28.4,100,5.0,100,8,1,-4.2,1,1003.8,1,1003.8,100,1003.8,100,23.0,100,22.0,100,153,100,154,100,28.4,100,27.4,100
2021-03-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T23:10:00.000Z,110,2021-03-26T23:23:15.300Z,45.44555,100,-60.95503000000001,100,2.8,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.8,100,158,100,30.2,100,5.0,100,8,1,-4.3,1,1003.6,1,1003.6,100,1003.6,100,24.8,100,23.4,100,158,100,159,100,30.2,100,28.1,100
2021-03-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T23:20:00.000Z,110,2021-03-26T23:30:18.790Z,45.44555,100,-60.95502,100,2.8,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.1,100,156,100,32.8,100,5.0,100,8,1,-4.2,1,1003.4,1,1003.4,100,1003.4,100,28.1,100,26.3,100,156,100,157,100,32.8,100,31.7,100
2021-03-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T23:30:00.000Z,110,2021-03-26T23:40:19.533Z,45.44555,100,-60.95506999999999,100,2.9,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.4,100,152,100,33.1,100,5.0,100,8,1,-4.0,1,1003.1,1,1003.1,100,1003.1,100,27.4,100,25.9,100,152,100,153,100,33.1,100,30.6,100
2021-03-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-26T23:40:00.000Z,110,2021-03-26T23:50:37.575Z,45.445570000000004,100,-60.95505,100,2.9,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.1,100,146,100,28.8,100,5.0,100,8,1,-4.0,1,1002.9,1,1002.9,100,1002.9,100,24.1,100,23.0,100,146,100,147,100,28.8,100,27.0,100
2021-03-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-26T23:50:00.000Z,110,2021-03-27T00:00:38.676Z,45.445570,100,-60.955070,100,2.8,100,1.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,142,100,29.5,100,5.00,100,8,1,-4.6,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,23.8,100,142,100,143,100,29.5,100,28.4,100
