sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T16:00:00.000Z,108,2022-06-07T16:03:18.601Z,45.48705,100,-61.14122,100,12.0,100,7.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1017.6,100,30.2,100,299,100,33.8,100,5,100,-0.2,1,6.0,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,29.2,100,299,100,301,100,33.8,100,33.8,100
2022-06-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T16:10:00.000Z,110,2022-06-07T16:16:35.351Z,45.48703,100,-61.14117,100,12.1,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,297,100,34.9,100,5,100,-0.1,1,6.0,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.2,100,297,100,299,100,34.9,100,34.6,100
2022-06-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T16:20:00.000Z,110,2022-06-07T16:23:23.333Z,45.48705,100,-61.14118000000001,100,11.8,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,296,100,29.2,100,5,100,-0.1,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,25.9,100,24.8,100,296,100,298,100,29.2,100,28.1,100
2022-06-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T16:30:00.000Z,110,2022-06-07T16:33:40.782Z,45.48705,100,-61.14118000000001,100,12.1,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,296,100,28.1,100,5,100,0.0,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.1,100,296,100,298,100,28.1,100,27.0,100
2022-06-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T16:40:00.000Z,110,2022-06-07T16:43:41.289Z,45.48705,100,-61.1412,100,12.2,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,301,100,27.0,100,5,100,0.1,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.4,100,301,100,303,100,27.0,100,26.3,100
2022-06-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T16:50:00.000Z,110,2022-06-07T16:53:37.766Z,45.48705,100,-61.1412,100,11.8,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.7,100,298,100,25.2,100,5,100,0.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,21.6,100,298,100,300,100,25.2,100,24.5,100
2022-06-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T17:00:00.000Z,108,2022-06-07T17:03:36.547Z,45.48703,100,-61.141169999999995,100,11.8,100,7.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1017.8,100,24.8,100,308,100,31.0,100,5,100,0.0,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,24.8,100,24.1,100,308,100,311,100,31.0,100,30.2,100
2022-06-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T17:10:00.000Z,110,2022-06-07T17:16:45.163Z,45.48705,100,-61.14122,100,12.5,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.2,100,308,100,34.9,100,5,100,-0.2,1,7.0,1,1017.5,1,1017.5,100,1017.6,100,30.2,100,29.2,100,308,100,311,100,34.9,100,34.2,100
2022-06-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T17:20:00.000Z,110,2022-06-07T17:23:46.618Z,45.48705,100,-61.1412,100,12.1,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,305,100,32.4,100,5,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,29.5,100,28.4,100,305,100,307,100,32.4,100,31.3,100
2022-06-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T17:30:00.000Z,110,2022-06-07T17:33:51.387Z,45.48703,100,-61.14117,100,12.5,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.2,100,306,100,36.7,100,5,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,30.2,100,28.8,100,306,100,308,100,36.7,100,34.9,100
2022-06-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T17:40:00.000Z,110,2022-06-07T17:43:49.297Z,45.48703,100,-61.14118000000001,100,12.4,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.8,100,305,100,33.8,100,5,100,-0.1,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,27.7,100,305,100,307,100,33.8,100,32.4,100
2022-06-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T17:50:00.000Z,110,2022-06-07T17:53:51.067Z,45.48705,100,-61.14118000000001,100,12.5,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,305,100,33.8,100,5,100,0.1,1,0.0,1,1017.7,1,1017.7,100,1017.8,100,29.9,100,28.8,100,305,100,308,100,33.8,100,32.8,100
2022-06-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T18:00:00.000Z,108,2022-06-07T18:03:53.422Z,45.48703,100,-61.1412,100,12.5,100,7.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.4,100,2.3,100,1017.9,100,28.1,100,302,100,32.8,100,5,100,0.3,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,27.0,100,302,100,304,100,32.8,100,33.1,100
2022-06-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T18:10:00.000Z,110,2022-06-07T18:15:59.680Z,45.48705,100,-61.1412,100,12.7,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,305,100,33.1,100,5,100,0.2,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,27.4,100,305,100,307,100,33.1,100,32.0,100
2022-06-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T18:20:00.000Z,110,2022-06-07T18:23:03.434Z,45.48703,100,-61.1412,100,12.7,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,305,100,33.5,100,5,100,0.1,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,28.4,100,305,100,308,100,33.5,100,32.0,100
2022-06-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T18:30:00.000Z,110,2022-06-07T18:33:05.191Z,45.48705,100,-61.1412,100,13.0,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,307,100,33.8,100,5,100,0.2,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.2,100,307,100,309,100,33.8,100,32.8,100
2022-06-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T18:40:00.000Z,110,2022-06-07T18:43:04.543Z,45.48707,100,-61.1412,100,13.2,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.8,100,308,100,32.4,100,5,100,0.2,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,28.8,100,27.7,100,308,100,311,100,32.4,100,31.7,100
2022-06-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T18:50:00.000Z,110,2022-06-07T18:53:07.221Z,45.48705,100,-61.1412,100,13.0,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.0,100,307,100,30.6,100,5,100,0.2,1,1.0,1,1017.7,1,1017.7,100,1017.8,100,27.0,100,25.9,100,307,100,309,100,30.6,100,29.5,100
2022-06-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T19:00:00.000Z,108,2022-06-07T19:03:09.552Z,45.48705,100,-61.14118000000001,100,13.0,100,7.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1017.7,100,27.4,100,305,100,34.9,100,5,100,0.1,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,26.3,100,305,100,308,100,34.9,100,32.4,100
2022-06-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T19:10:00.000Z,110,2022-06-07T19:16:19.738Z,45.48703,100,-61.14122,100,13.4,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,307,100,36.7,100,5,100,-0.1,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,31.0,100,29.5,100,307,100,309,100,36.7,100,35.6,100
2022-06-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T19:20:00.000Z,110,2022-06-07T19:23:20.753Z,45.48703,100,-61.14118000000001,100,13.1,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,308,100,30.6,100,5,100,0.0,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,308,100,311,100,30.6,100,29.5,100
2022-06-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T19:30:00.000Z,110,2022-06-07T19:33:23.853Z,45.48705,100,-61.1412,100,13.0,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,305,100,27.4,100,5,100,0.0,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.3,100,305,100,308,100,27.4,100,25.9,100
2022-06-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T19:40:00.000Z,110,2022-06-07T19:43:26.382Z,45.48705,100,-61.1412,100,13.1,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.0,100,302,100,24.5,100,5,100,0.0,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,20.9,100,302,100,304,100,24.5,100,23.8,100
2022-06-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T19:50:00.000Z,110,2022-06-07T19:53:27.113Z,45.48705,100,-61.1412,100,12.6,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,300,100,23.0,100,5,100,0.0,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.1,100,300,100,302,100,23.0,100,22.3,100
2022-06-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T20:00:00.000Z,108,2022-06-07T20:03:27.044Z,45.48705,100,-61.14122,100,12.6,100,7.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,1017.9,100,22.7,100,301,100,25.2,100,5,100,0.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,22.7,100,21.6,100,301,100,303,100,25.2,100,24.1,100
2022-06-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T20:10:00.000Z,110,2022-06-07T20:16:39.707Z,45.48705,100,-61.14118000000001,100,13.1,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,303,100,26.3,100,5,100,0.3,1,2.0,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.7,100,303,100,305,100,26.3,100,25.6,100
2022-06-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T20:20:00.000Z,110,2022-06-07T20:23:30.575Z,45.48705,100,-61.14122,100,13.2,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,306,100,27.4,100,5,100,0.3,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,24.1,100,306,100,308,100,27.4,100,26.6,100
2022-06-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T20:30:00.000Z,110,2022-06-07T20:33:33.327Z,45.48707,100,-61.14118000000001,100,13.0,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,308,100,26.3,100,5,100,0.4,1,1.0,1,1017.8,1,1017.8,100,1017.9,100,23.0,100,22.0,100,308,100,311,100,26.3,100,25.6,100
2022-06-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T20:40:00.000Z,110,2022-06-07T20:43:37.579Z,45.48705,100,-61.14122,100,12.2,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,305,100,23.8,100,5,100,0.3,1,2.0,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.4,100,305,100,308,100,23.8,100,22.7,100
2022-06-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T20:50:00.000Z,110,2022-06-07T20:53:38.443Z,45.48702,100,-61.1412,100,12.0,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,305,100,23.0,100,5,100,0.1,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,20.2,100,305,100,307,100,23.0,100,22.3,100
2022-06-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T21:00:00.000Z,108,2022-06-07T21:03:36.722Z,45.48705,100,-61.14122,100,12.0,100,7.9,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.4,100,2.4,100,2.3,100,1017.9,100,21.6,100,305,100,23.8,100,5,100,0.0,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,20.5,100,305,100,307,100,23.8,100,23.0,100
2022-06-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T21:10:00.000Z,110,2022-06-07T21:16:54.503Z,45.48705,100,-61.14123000000001,100,11.7,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,301,100,20.9,100,5,100,0.1,1,3.0,1,1017.9,1,1017.9,100,1018.0,100,19.1,100,18.0,100,301,100,303,100,20.9,100,20.2,100
2022-06-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T21:20:00.000Z,110,2022-06-07T21:23:55.342Z,45.48705,100,-61.1412,100,11.8,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,300,100,22.7,100,5,100,0.2,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,19.8,100,19.1,100,300,100,302,100,22.7,100,21.6,100
2022-06-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T21:30:00.000Z,110,2022-06-07T21:33:58.077Z,45.48703,100,-61.14122,100,12.0,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.9,100,299,100,22.7,100,5,100,0.3,1,2.0,1,1018.0,1,1018.0,100,1018.0,100,20.9,100,19.8,100,299,100,301,100,22.7,100,21.6,100
2022-06-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T21:40:00.000Z,110,2022-06-07T21:44:02.256Z,45.48705,100,-61.1412,100,12.0,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,301,100,22.0,100,5,100,0.4,1,2.0,1,1018.0,1,1018.0,100,1018.1,100,20.5,100,19.8,100,301,100,304,100,22.0,100,21.6,100
2022-06-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T21:50:00.000Z,110,2022-06-07T21:54:01.687Z,45.48705,100,-61.14123000000001,100,12.2,100,7.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.4,100,301,100,21.2,100,5,100,0.5,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,19.4,100,18.4,100,301,100,303,100,21.2,100,20.5,100
2022-06-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T22:00:00.000Z,108,2022-06-07T22:03:59.669Z,45.48705,100,-61.14122,100,12.4,100,7.9,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.4,100,2.5,100,6.9,100,1018.3,100,18.7,100,305,100,19.8,100,5,100,0.6,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,17.6,100,305,100,308,100,19.8,100,19.4,100
2022-06-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T22:10:00.000Z,110,2022-06-07T22:16:08.481Z,45.48705,100,-61.14122,100,12.3,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,309,100,19.4,100,5,100,0.8,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,16.9,100,309,100,312,100,19.4,100,18.4,100
2022-06-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T22:20:00.000Z,110,2022-06-07T22:23:06.510Z,45.48707,100,-61.14122,100,12.1,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,308,100,18.7,100,5,100,0.7,1,3.0,1,1018.4,1,1018.4,100,1018.5,100,17.6,100,16.9,100,308,100,310,100,18.7,100,18.0,100
2022-06-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T22:30:00.000Z,110,2022-06-07T22:33:03.750Z,45.48707,100,-61.14123000000001,100,12.4,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.4,100,312,100,20.5,100,5,100,0.7,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,18.4,100,17.3,100,312,100,315,100,20.5,100,19.1,100
2022-06-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T22:40:00.000Z,110,2022-06-07T22:44:05.636Z,45.48705,100,-61.14122,100,13.2,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,313,100,20.5,100,5,100,0.7,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,18.4,100,313,100,315,100,20.5,100,19.4,100
2022-06-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T22:50:00.000Z,110,2022-06-07T22:53:06.954Z,45.48707,100,-61.14123000000001,100,12.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.7,100,317,100,20.2,100,5,100,0.8,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,18.7,100,17.6,100,317,100,320,100,20.2,100,19.4,100
2022-06-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T23:00:00.000Z,108,2022-06-07T23:03:12.517Z,45.48705,100,-61.14122,100,11.0,100,7.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,5.5,100,3.3,100,7.1,100,1018.8,100,16.9,100,315,100,18.7,100,5,100,0.9,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,16.9,100,16.2,100,315,100,317,100,18.7,100,18.4,100
2022-06-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T23:10:00.000Z,110,2022-06-07T23:17:26.733Z,45.48707,100,-61.14123000000001,100,10.7,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,305,100,18.7,100,5,100,1.0,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,17.3,100,16.6,100,305,100,307,100,18.7,100,18.4,100
2022-06-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T23:20:00.000Z,110,2022-06-07T23:23:23.646Z,45.48707,100,-61.14122,100,11.8,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,312,100,21.6,100,5,100,1.2,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,19.1,100,312,100,315,100,21.6,100,20.5,100
2022-06-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-07T23:30:00.000Z,110,2022-06-07T23:34:31.143Z,45.48705,100,-61.14127,100,12.1,100,7.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,326,100,22.0,100,5,100,1.2,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,19.4,100,326,100,329,100,22.0,100,20.5,100
2022-06-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-07T23:40:00.000Z,110,2022-06-07T23:43:26.412Z,45.48703,100,-61.14123000000001,100,11.3,100,7.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,336,100,20.2,100,5,100,1.2,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,16.9,100,336,100,338,100,20.2,100,19.1,100
2022-06-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-07T23:50:00.000Z,110,2022-06-07T23:53:31.806Z,45.48703,100,-61.14122,100,10.7,100,7.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,333,100,18.4,100,5,100,1.5,1,3,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,15.8,100,333,100,335,100,18.4,100,17.6,100
