sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T17:00:00.000Z,108,2022-03-20T17:05:45.492Z,45.44522,100,-60.95403,100,2.4,100,1.2,100,13.9,100,1.1,100,2.4,100,1.6,100,4.8,100,7.4,100,2.6,100,3.4,100,7.6,100,6.4,100,8.0,100,1003.0,100,,-10,,-10,,-10,5,100,-2.9,1,6.0,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T17:10:00.000Z,110,2022-03-20T17:18:57.097Z,45.44513,100,-60.95397,100,2.4,100,1.3,100,13.9,100,1.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,-2.7,1,8.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T17:20:00.000Z,110,2022-03-20T17:26:56.073Z,45.44513,100,-60.95397,100,2.5,100,1.3,100,13.9,100,1.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,-2.8,1,6.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T17:30:00.000Z,110,2022-03-20T17:35:58.249Z,45.44513,100,-60.95398,100,2.5,100,1.3,100,13.9,100,1.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,-2.4,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T17:40:00.000Z,110,2022-03-20T17:46:00.827Z,45.44515,100,-60.95398,100,2.7,100,1.3,100,13.9,100,0.9,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,-2.2,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T17:50:00.000Z,110,2022-03-20T17:56:04.739Z,45.44513,100,-60.95397,100,2.8,100,1.4,100,13.9,100,0.9,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,-2.0,1,6.0,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T18:00:00.000Z,108,2022-03-20T18:06:09.359Z,45.44513,100,-60.95398,100,2.7,100,1.4,100,13.9,100,0.9,100,2.3,100,1.4,100,3.3,100,7.6,100,2.1,100,2.5,100,7.7,100,6.1,100,7.4,100,1002.9,100,,-10,,-10,,-10,5,100,-1.9,1,6.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T18:10:00.000Z,110,2022-03-20T18:20:09.160Z,45.44512,100,-60.95397,100,2.7,100,1.5,100,13.9,100,0.8,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,-1.9,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T18:20:00.000Z,110,2022-03-20T18:26:17.807Z,45.44512,100,-60.95399999999999,100,2.7,100,1.5,100,13.9,100,0.8,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,-1.8,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T18:30:00.000Z,110,2022-03-20T18:36:24.210Z,45.44512,100,-60.95403,100,3.0,100,1.5,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,-1.6,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T18:40:00.000Z,110,2022-03-20T18:46:21.996Z,45.44512,100,-60.95401999999999,100,3.7,100,1.5,100,13.9,100,0.8,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,-1.6,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T18:50:00.000Z,110,2022-03-20T19:01:25.360Z,45.44512,100,-60.95412,100,4.2,100,1.5,100,13.9,100,0.8,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,-1.5,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T19:00:00.000Z,108,2022-03-20T19:06:29.961Z,45.44515,100,-60.95408000000001,100,3.7,100,1.5,100,13.9,100,0.8,100,2.3,100,1.4,100,4.0,100,7.9,100,2.2,100,2.8,100,7.4,100,6.5,100,8.0,100,1002.6,100,,-10,,-10,,-10,5,100,-1.3,1,6.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T19:10:00.000Z,110,2022-03-20T19:18:24.262Z,45.44513,100,-60.95407,100,3.7,100,1.6,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-1.3,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T19:20:00.000Z,110,2022-03-20T19:26:26.791Z,45.4451,100,-60.95403,100,3.6,100,1.6,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-1.0,1,6.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T19:30:00.000Z,110,2022-03-20T19:35:29.037Z,45.44508,100,-60.95405,100,3.6,100,1.6,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-0.8,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T19:40:00.000Z,110,2022-03-20T19:45:31.669Z,45.44507,100,-60.954069999999994,100,3.6,100,1.6,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,-0.7,1,7.0,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T19:50:00.000Z,110,2022-03-20T19:59:34.955Z,45.4451,100,-60.95405,100,3.5,100,1.6,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-0.7,1,7.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T20:00:00.000Z,108,2022-03-20T20:05:46.191Z,45.44513,100,-60.95408000000001,100,3.9,100,1.6,100,13.9,100,0.7,100,2.5,100,1.3,100,3.6,100,7.5,100,2.1,100,2.5,100,7.8,100,6.4,100,8.3,100,1002.6,100,,-10,,-10,,-10,5,100,-0.5,1,6.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T20:10:00.000Z,110,2022-03-20T20:18:45.674Z,45.44513,100,-60.9541,100,3.4,100,1.6,100,13.5,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-0.1,1,5.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T20:20:00.000Z,110,2022-03-20T20:25:47.363Z,45.44515,100,-60.954130000000006,100,3.7,100,1.6,100,13.7,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-0.1,1,5.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T20:30:00.000Z,110,2022-03-20T20:35:47.675Z,45.44513,100,-60.954130000000006,100,4.0,100,1.6,100,13.6,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-0.3,1,5.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T20:40:00.000Z,110,2022-03-20T20:45:48.236Z,45.44512,100,-60.954130000000006,100,3.9,100,1.6,100,13.3,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-0.3,1,5.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T20:50:00.000Z,110,2022-03-20T20:55:52.982Z,45.44512,100,-60.95415,100,3.0,100,1.6,100,13.3,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-0.4,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T21:00:00.000Z,108,2022-03-20T21:05:51.762Z,45.44512,100,-60.95415,100,2.7,100,1.6,100,13.2,100,0.5,100,2.3,100,1.3,100,2.7,100,7.8,100,1.9,100,2.4,100,7.7,100,6.5,100,8.0,100,1002.5,100,,-10,,-10,,-10,5,100,-0.4,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T21:10:00.000Z,110,2022-03-20T21:18:57.108Z,45.44517000000001,100,-60.95415,100,2.7,100,1.6,100,13.1,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-0.2,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T21:20:00.000Z,110,2022-03-20T21:25:59.239Z,45.44513,100,-60.95415,100,2.6,100,1.6,100,13.0,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-0.1,1,6.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T21:30:00.000Z,110,2022-03-20T21:36:11.353Z,45.44513,100,-60.954130000000006,100,2.5,100,1.6,100,12.9,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.1,1,5.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T21:40:00.000Z,110,2022-03-20T21:46:13.436Z,45.44512,100,-60.95415,100,2.5,100,1.6,100,12.9,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.1,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T21:50:00.000Z,110,2022-03-20T21:56:17.373Z,45.44512,100,-60.95415,100,2.7,100,1.6,100,12.8,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,0.3,1,3.0,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T22:00:00.000Z,108,2022-03-20T22:06:13.598Z,45.44512,100,-60.95418000000001,100,2.7,100,1.5,100,12.8,100,0.0,100,2.4,100,1.3,100,3.3,100,7.9,100,2.0,100,2.4,100,7.9,100,6.5,100,7.7,100,1002.9,100,,-10,,-10,,-10,5,100,0.3,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T22:10:00.000Z,110,2022-03-20T22:24:07.624Z,45.4451,100,-60.95412,100,2.7,100,1.5,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.3,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T22:20:00.000Z,110,2022-03-20T22:27:16.756Z,45.44512,100,-60.954130000000006,100,2.7,100,1.4,100,12.8,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.2,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T22:30:00.000Z,110,2022-03-20T22:37:24.712Z,45.4451,100,-60.954130000000006,100,2.6,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.3,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T22:40:00.000Z,110,2022-03-20T22:47:22.822Z,45.44505,100,-60.95399999999999,100,2.7,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.4,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T22:50:00.000Z,110,2022-03-20T22:56:26.943Z,45.44505,100,-60.95398,100,2.9,100,1.4,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,0.3,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T23:00:00.000Z,108,2022-03-20T23:11:33.654Z,45.44507,100,-60.95403,100,2.9,100,1.4,100,12.7,100,0.0,100,2.4,100,1.1,100,2.7,100,7.8,100,1.7,100,2.1,100,7.4,100,6.4,100,9.5,100,1002.9,100,,-10,,-10,,-10,5,100,0.3,1,1.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T23:10:00.000Z,110,2022-03-20T23:18:25.143Z,45.4451,100,-60.95405,100,3.0,100,1.4,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,0.2,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T23:20:00.000Z,110,2022-03-20T23:25:24.194Z,45.44508,100,-60.95405,100,3.0,100,1.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,0.1,1,1.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T23:30:00.000Z,110,2022-03-20T23:35:31.977Z,45.44512,100,-60.954130000000006,100,3.2,100,1.5,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T23:40:00.000Z,110,2022-03-20T23:45:27.838Z,45.44512,100,-60.95417,100,2.7,100,1.5,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-0.1,1,0.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-20T23:50:00.000Z,110,2022-03-20T23:55:39.182Z,45.44510,100,-60.95415,100,3.0,100,1.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
