sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T16:00:00.000Z,108,2021-04-18T16:03:17.113Z,44.66533,100,-66.36381999999999,100,4.3,100,6.1,100,13.8,100,1.0,100,3.5,100,0.5,100,1.2,100,4.4,100,0.8,100,0.9,100,4.3,100,3.8,100,5.3,100,1004.4,100,28.1,100,330,100,33.8,100,5.0,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,28.1,100,28.1,100,330,100,331,100,33.8,100,34.2,100
2021-04-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T16:10:00.000Z,110,2021-04-18T16:16:23.984Z,44.66533,100,-66.36377,100,4.3,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.0,100,328,100,33.8,100,5.0,100,0.1,1,1,1,1004.5,1,1004.5,100,1004.4,100,27.0,100,27.4,100,328,100,329,100,33.8,100,34.2,100
2021-04-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T16:20:00.000Z,110,2021-04-18T16:23:22.004Z,44.66535,100,-66.36372,100,4.3,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.0,100,324,100,32.0,100,5.0,100,0.1,1,1,1,1004.5,1,1004.5,100,1004.4,100,27.0,100,27.4,100,324,100,325,100,32.0,100,32.4,100
2021-04-18T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T16:30:00.000Z,110,2021-04-18T16:33:28.019Z,44.66532,100,-66.36373,100,4.4,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.0,100,323,100,34.2,100,5.0,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,27.0,100,27.0,100,323,100,324,100,34.2,100,34.6,100
2021-04-18T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T16:40:00.000Z,110,2021-04-18T16:43:21.973Z,44.66535,100,-66.36377,100,4.4,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.8,100,322,100,29.5,100,5.0,100,0.1,1,5,1,1004.5,1,1004.5,100,1004.5,100,23.8,100,23.8,100,322,100,323,100,29.5,100,29.5,100
2021-04-18T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T16:50:00.000Z,110,2021-04-18T16:52:30.688Z,44.66533,100,-66.36381999999999,100,4.7,100,6.1,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,322,100,29.2,100,5.0,100,0.2,1,3,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,21.2,100,322,100,323,100,29.2,100,29.2,100
2021-04-18T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T17:00:00.000Z,108,2021-04-18T17:02:22.846Z,44.66537,100,-66.36385,100,4.8,100,6.1,100,13.8,100,0.9,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.4,100,4.0,100,3.8,100,1004.6,100,25.9,100,335,100,32.0,100,5.0,100,0.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,25.9,100,25.6,100,335,100,336,100,32.0,100,31.7,100
2021-04-18T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T17:10:00.000Z,110,2021-04-18T17:15:26.710Z,44.66537,100,-66.36386999999999,100,4.8,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,333,100,32.0,100,5.0,100,-0.1,1,6,1,1004.5,1,1004.5,100,1004.5,100,25.9,100,25.6,100,333,100,334,100,32.0,100,31.3,100
2021-04-18T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T17:20:00.000Z,110,2021-04-18T17:22:27.460Z,44.66538,100,-66.36395,100,4.7,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.6,100,335,100,30.2,100,5.0,100,-0.1,1,5,1,1004.5,1,1004.5,100,1004.5,100,25.6,100,25.2,100,335,100,336,100,30.2,100,29.5,100
2021-04-18T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T17:30:00.000Z,110,2021-04-18T17:32:43.033Z,44.6654,100,-66.36398,100,4.9,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.7,100,333,100,27.4,100,5.0,100,-0.1,1,5,1,1004.5,1,1004.5,100,1004.5,100,22.7,100,22.3,100,333,100,334,100,27.4,100,27.4,100
2021-04-18T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T17:40:00.000Z,110,2021-04-18T17:42:39.400Z,44.6654,100,-66.36399999999999,100,5.1,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,338,100,28.1,100,5.0,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.5,100,23.0,100,22.3,100,338,100,338,100,28.1,100,27.7,100
2021-04-18T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T17:50:00.000Z,110,2021-04-18T17:52:45.786Z,44.66537,100,-66.36397,100,5.4,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.3,100,329,100,26.6,100,5.0,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,22.0,100,329,100,330,100,26.6,100,26.6,100
2021-04-18T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T18:00:00.000Z,108,2021-04-18T18:02:42.421Z,44.66538,100,-66.36397,100,5.4,100,6.1,100,13.8,100,0.8,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.6,100,3.9,100,5.0,100,1004.6,100,24.1,100,323,100,29.5,100,5.0,100,0.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,24.1,100,24.1,100,323,100,323,100,29.5,100,29.5,100
2021-04-18T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T18:10:00.000Z,110,2021-04-18T18:15:46.958Z,44.66537,100,-66.36397,100,5.4,100,6.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,330,100,29.9,100,5.0,100,0.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,24.8,100,24.8,100,330,100,331,100,29.9,100,29.5,100
2021-04-18T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T18:20:00.000Z,110,2021-04-18T18:22:45.796Z,44.66538,100,-66.36403,100,5.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,337,100,28.8,100,5.0,100,0.2,1,1,1,1004.6,1,1004.6,100,1004.5,100,24.8,100,24.1,100,337,100,337,100,28.8,100,28.4,100
2021-04-18T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T18:30:00.000Z,110,2021-04-18T18:32:48.812Z,44.66537,100,-66.36407,100,5.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,333,100,26.3,100,5.0,100,0.1,1,0,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,21.6,100,333,100,333,100,26.3,100,25.6,100
2021-04-18T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T18:40:00.000Z,110,2021-04-18T18:42:53.286Z,44.6654,100,-66.36413,100,5.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.8,100,331,100,28.4,100,5.0,100,0.1,1,0,1,1004.4,1,1004.4,100,1004.4,100,23.8,100,23.4,100,331,100,331,100,28.4,100,28.1,100
2021-04-18T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T18:50:00.000Z,110,2021-04-18T18:53:03.766Z,44.66537,100,-66.36417,100,5.4,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.6,100,333,100,30.6,100,5.0,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.3,100,25.6,100,25.2,100,333,100,334,100,30.6,100,30.6,100
2021-04-18T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T19:00:00.000Z,108,2021-04-18T19:03:05.290Z,44.66537,100,-66.36425,100,5.4,100,6.2,100,13.8,100,0.7,100,3.5,100,0.4,100,1.1,100,4.1,100,0.7,100,0.8,100,4.3,100,3.7,100,3.6,100,1004.4,100,24.1,100,327,100,29.5,100,5.0,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,24.1,100,23.8,100,327,100,328,100,29.5,100,28.8,100
2021-04-18T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T19:10:00.000Z,110,2021-04-18T19:16:10.204Z,44.66537,100,-66.36433000000001,100,5.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,317,100,26.6,100,5.0,100,-0.1,1,8,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,23.0,100,317,100,318,100,26.6,100,26.6,100
2021-04-18T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T19:20:00.000Z,110,2021-04-18T19:24:03.400Z,44.66542000000001,100,-66.36447,100,5.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.3,100,339,100,25.9,100,5.0,100,-0.3,1,8,1,1004.2,1,1004.2,100,1004.2,100,22.3,100,22.0,100,339,100,339,100,25.9,100,25.6,100
2021-04-18T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T19:30:00.000Z,110,2021-04-18T19:33:05.149Z,44.66537,100,-66.36458,100,5.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,336,100,24.8,100,5.0,100,-0.3,1,8,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.9,100,336,100,338,100,24.8,100,24.5,100
2021-04-18T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T19:40:00.000Z,110,2021-04-18T19:43:06.459Z,44.66523,100,-66.3646,100,5.6,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,331,100,24.8,100,5.0,100,-0.4,1,8,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,21.6,100,331,100,332,100,24.8,100,24.8,100
2021-04-18T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T19:50:00.000Z,110,2021-04-18T19:53:07.474Z,44.6652,100,-66.36478000000001,100,5.7,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,20.9,100,330,100,23.8,100,5.0,100,-0.5,1,8,1,1004.2,1,1004.2,100,1004.1,100,20.9,100,20.5,100,330,100,332,100,23.8,100,23.8,100
2021-04-18T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T20:00:00.000Z,108,2021-04-18T20:03:36.658Z,44.665079999999996,100,-66.36508,100,5.8,100,6.2,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.4,100,3.3,100,1004.2,100,20.5,100,329,100,23.4,100,5.0,100,-0.4,1,8,1,1004.2,1,1004.2,100,1004.2,100,20.5,100,19.8,100,329,100,330,100,23.4,100,22.7,100
2021-04-18T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T20:10:00.000Z,110,2021-04-18T20:16:21.442Z,44.665,100,-66.3656,100,5.8,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.4,100,325,100,21.6,100,5.0,100,-0.2,1,8,1,1004.4,1,1004.4,100,1004.3,100,18.4,100,17.3,100,325,100,326,100,21.6,100,21.2,100
2021-04-18T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T20:20:00.000Z,110,2021-04-18T20:23:21.956Z,44.66475,100,-66.36627,100,5.9,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,328,100,20.2,100,5.0,100,-0.1,1,5,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,16.2,100,328,100,329,100,20.2,100,19.8,100
2021-04-18T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T20:30:00.000Z,110,2021-04-18T20:32:31.748Z,44.66432,100,-66.3669,100,6.1,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.9,100,324,100,20.2,100,5.0,100,0.0,1,5,1,1004.5,1,1004.5,100,1004.5,100,16.9,100,16.2,100,324,100,326,100,20.2,100,19.4,100
2021-04-18T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T20:40:00.000Z,110,2021-04-18T20:48:29.225Z,44.66387,100,-66.36725,100,6.0,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.2,100,321,100,19.1,100,5.0,100,0.1,1,5,1,1004.6,1,1004.6,100,1004.6,100,16.2,100,15.5,100,321,100,323,100,19.1,100,18.4,100
2021-04-18T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T20:50:00.000Z,110,2021-04-18T20:52:26.417Z,44.66347,100,-66.3673,100,6.1,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,14.8,100,313,100,17.6,100,5.0,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,14.8,100,14.8,100,313,100,316,100,17.6,100,18.0,100
2021-04-18T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T21:00:00.000Z,108,2021-04-18T21:03:07.581Z,44.66322,100,-66.36726999999999,100,6.2,100,6.2,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.5,100,3.2,100,3.4,100,1004.6,100,11.9,100,318,100,14.8,100,5.0,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,11.9,100,12.2,100,318,100,321,100,14.8,100,15.5,100
2021-04-18T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T21:10:00.000Z,110,2021-04-18T21:16:32.033Z,44.66305,100,-66.36723,100,6.4,100,6.2,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,10.8,100,320,100,13.0,100,5.0,100,0.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,10.8,100,11.2,100,320,100,322,100,13.0,100,13.3,100
2021-04-18T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T21:20:00.000Z,110,2021-04-18T21:23:41.870Z,44.66298,100,-66.36723,100,6.5,100,6.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,11.2,100,325,100,13.7,100,5.0,100,0.2,1,3,1,1004.8,1,1004.8,100,1004.8,100,11.2,100,11.5,100,325,100,328,100,13.7,100,14.0,100
2021-04-18T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T21:30:00.000Z,110,2021-04-18T21:32:42.333Z,44.66293,100,-66.36725,100,6.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,10.8,100,317,100,13.7,100,5.0,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,10.8,100,11.2,100,317,100,320,100,13.7,100,13.7,100
2021-04-18T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T21:40:00.000Z,110,2021-04-18T21:42:50.368Z,44.66285,100,-66.36721999999999,100,6.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,10.8,100,307,100,13.3,100,5.0,100,0.5,1,3,1,1004.9,1,1004.9,100,1004.9,100,10.8,100,11.2,100,307,100,310,100,13.3,100,13.3,100
2021-04-18T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T21:50:00.000Z,110,2021-04-18T21:52:50.458Z,44.6628,100,-66.36715,100,6.2,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.2,100,297,100,15.8,100,5.0,100,0.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,12.2,100,12.2,100,297,100,300,100,15.8,100,16.2,100
2021-04-18T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T22:00:00.000Z,108,2021-04-18T22:03:52.575Z,44.66275,100,-66.3672,100,6.4,100,6.2,100,13.8,100,0.7,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.8,100,3.2,100,9.5,100,1005.0,100,13.7,100,302,100,16.2,100,5.0,100,0.7,1,3,1,1005.0,1,1005.0,100,1005.0,100,13.7,100,13.7,100,302,100,305,100,16.2,100,16.6,100
2021-04-18T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T22:10:00.000Z,110,2021-04-18T22:16:56.203Z,44.66268,100,-66.36718,100,6.5,100,6.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,11.5,100,317,100,17.6,100,5.0,100,0.8,1,3,1,1005.2,1,1005.2,100,1005.1,100,11.5,100,11.9,100,317,100,319,100,17.6,100,17.6,100
2021-04-18T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T22:20:00.000Z,110,2021-04-18T22:22:53.786Z,44.66267,100,-66.36717,100,6.4,100,6.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.4,100,305,100,14.0,100,5.0,100,1.1,1,3,1,1005.3,1,1005.3,100,1005.2,100,10.4,100,10.4,100,305,100,307,100,14.0,100,14.0,100
2021-04-18T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T22:30:00.000Z,110,2021-04-18T22:32:50.900Z,44.66262,100,-66.36713,100,6.4,100,6.2,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.4,100,300,100,14.0,100,5.0,100,1.2,1,2,1,1005.3,1,1005.3,100,1005.2,100,10.4,100,10.4,100,300,100,303,100,14.0,100,14.4,100
2021-04-18T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T22:40:00.000Z,110,2021-04-18T22:43:04.563Z,44.6626,100,-66.36708,100,6.4,100,6.2,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,9.4,100,293,100,11.2,100,5.0,100,1.2,1,1,1,1005.3,1,1005.3,100,1005.3,100,9.4,100,9.0,100,293,100,296,100,11.2,100,11.2,100
2021-04-18T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T22:50:00.000Z,110,2021-04-18T22:53:10.411Z,44.66255,100,-66.3671,100,6.4,100,6.2,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,8.6,100,292,100,10.4,100,5.0,100,1.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,8.6,100,8.6,100,292,100,295,100,10.4,100,10.4,100
2021-04-18T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T23:00:00.000Z,108,2021-04-18T23:03:07.334Z,44.6625,100,-66.36703,100,6.4,100,6.2,100,13.0,100,0.1,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.4,100,3.0,100,9.5,100,1005.5,100,9.0,100,293,100,10.8,100,5.0,100,1.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,9.0,100,9.0,100,293,100,296,100,10.8,100,10.4,100
2021-04-18T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T23:10:00.000Z,110,2021-04-18T23:16:11.854Z,44.66252,100,-66.36702,100,6.3,100,6.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,8.6,100,294,100,10.4,100,5.0,100,1.3,1,3,1,1005.7,1,1005.7,100,1005.6,100,8.6,100,8.6,100,294,100,297,100,10.4,100,10.4,100
2021-04-18T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T23:20:00.000Z,110,2021-04-18T23:23:10.415Z,44.66252,100,-66.36702,100,6.4,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,8.3,100,301,100,9.7,100,5.0,100,1.3,1,3,1,1005.7,1,1005.7,100,1005.7,100,8.3,100,8.3,100,301,100,303,100,9.7,100,9.7,100
2021-04-18T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T23:30:00.000Z,110,2021-04-18T23:33:16.593Z,44.66252,100,-66.36705,100,6.5,100,6.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,9.0,100,313,100,10.4,100,5.0,100,1.3,1,3,1,1005.8,1,1005.8,100,1005.7,100,9.0,100,9.4,100,313,100,316,100,10.4,100,10.4,100
2021-04-18T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-18T23:40:00.000Z,110,2021-04-18T23:43:14.937Z,44.66252,100,-66.36705,100,6.5,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,8.3,100,322,100,9.4,100,5.0,100,1.3,1,3,1,1005.9,1,1005.9,100,1005.8,100,8.3,100,8.6,100,322,100,325,100,9.4,100,9.4,100
2021-04-18T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-18T23:50:00.000Z,110,2021-04-18T23:53:23.445Z,44.662480,100,-66.367000,100,6.5,100,6.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,7.6,100,327,100,8.3,100,5.00,100,1.4,1,3,1,1006.0,1,1006.0,100,1005.9,100,7.6,100,7.6,100,327,100,330,100,8.3,100,8.3,100
