sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T16:00:00.000Z,108,2022-01-23T16:03:45.844Z,45.48707,100,-61.14138000000001,100,-1.9,100,2.2,100,13.1,100,4.3,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.8,100,7.6,100,6.5,100,8.0,100,1010.9,100,13.0,100,216,100,16.6,100,5,100,8,1,-1.4,1,1010.9,1,1010.9,100,1011.0,100,13.0,100,12.6,100,216,100,220,100,16.6,100,16.6,100
2022-01-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T16:10:00.000Z,110,2022-01-23T16:16:49.608Z,45.48708,100,-61.14138000000001,100,-1.9,100,2.2,100,12.8,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,220,100,17.6,100,5,100,8,1,-1.4,1,1010.8,1,1010.8,100,1010.9,100,14.8,100,14.4,100,220,100,224,100,17.6,100,17.6,100
2022-01-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T16:20:00.000Z,110,2022-01-23T16:23:55.434Z,45.48708,100,-61.14135,100,-2.0,100,2.2,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,228,100,19.1,100,5,100,8,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,14.4,100,228,100,233,100,19.1,100,18.7,100
2022-01-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T16:30:00.000Z,110,2022-01-23T16:33:56.407Z,45.48707,100,-61.14133,100,-1.8,100,2.2,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.2,100,244,100,22.3,100,5,100,8,1,-1.4,1,1010.7,1,1010.7,100,1010.7,100,16.2,100,15.8,100,244,100,248,100,22.3,100,22.7,100
2022-01-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T16:40:00.000Z,110,2022-01-23T16:43:51.904Z,45.48708,100,-61.1413,100,-1.4,100,2.2,100,12.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.7,100,248,100,31.3,100,5,100,8,1,-1.8,1,1010.5,1,1010.5,100,1010.5,100,22.7,100,22.3,100,248,100,252,100,31.3,100,32.0,100
2022-01-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T16:50:00.000Z,110,2022-01-23T16:52:57.742Z,45.48712,100,-61.14125,100,-1.2,100,2.2,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,242,100,36.0,100,5,100,8,1,-1.9,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,27.0,100,242,100,246,100,36.0,100,35.6,100
2022-01-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T17:00:00.000Z,108,2022-01-23T17:03:56.652Z,45.487120000000004,100,-61.14123000000001,100,-1.2,100,2.2,100,12.6,100,3.6,100,3.6,100,0.5,100,1.1,100,7.8,100,0.8,100,0.9,100,7.9,100,5.7,100,8.7,100,1010.3,100,25.9,100,240,100,32.0,100,5,100,8,1,-1.9,1,1010.3,1,1010.3,100,1010.4,100,25.9,100,25.2,100,240,100,244,100,32.0,100,31.3,100
2022-01-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T17:10:00.000Z,110,2022-01-23T17:16:05.885Z,45.48713,100,-61.14122,100,-1.1,100,2.2,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,248,100,33.1,100,5,100,8,1,-2.0,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.6,100,248,100,252,100,33.1,100,32.4,100
2022-01-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T17:20:00.000Z,110,2022-01-23T17:23:16.959Z,45.48715,100,-61.14123000000001,100,-0.9,100,2.3,100,13.2,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,255,100,31.7,100,5,100,8,1,-2.0,1,1010.2,1,1010.2,100,1010.2,100,26.6,100,25.9,100,255,100,259,100,31.7,100,32.0,100
2022-01-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T17:30:00.000Z,110,2022-01-23T17:33:12.655Z,45.48712,100,-61.1412,100,-0.9,100,2.2,100,13.3,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,246,100,31.7,100,5,100,6,1,-2.1,1,1010.0,1,1010.0,100,1010.1,100,25.6,100,24.8,100,246,100,250,100,31.7,100,31.0,100
2022-01-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T17:40:00.000Z,110,2022-01-23T17:43:14.670Z,45.4871,100,-61.1412,100,-0.7,100,2.2,100,13.2,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,249,100,34.6,100,5,100,6,1,-2.3,1,1009.9,1,1009.9,100,1010.0,100,26.6,100,25.9,100,249,100,253,100,34.6,100,34.6,100
2022-01-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T17:50:00.000Z,110,2022-01-23T17:53:20.143Z,45.48708,100,-61.14117,100,-0.7,100,2.2,100,13.2,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.1,100,254,100,34.2,100,5,100,6,1,-2.5,1,1009.8,1,1009.8,100,1009.8,100,28.1,100,27.0,100,254,100,258,100,34.2,100,33.5,100
2022-01-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T18:00:00.000Z,108,2022-01-23T18:04:12.380Z,45.4871,100,-61.14118000000001,100,-0.7,100,2.2,100,12.7,100,2.5,100,3.6,100,0.5,100,1.3,100,7.0,100,0.8,100,1.1,100,8.0,100,4.7,100,8.7,100,1009.7,100,28.4,100,261,100,34.9,100,5,100,6,1,-2.5,1,1009.7,1,1009.7,100,1009.7,100,28.4,100,27.7,100,261,100,265,100,34.9,100,34.6,100
2022-01-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T18:10:00.000Z,110,2022-01-23T18:16:15.261Z,45.4871,100,-61.14118000000001,100,-0.8,100,2.2,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.2,100,259,100,33.8,100,5,100,6,1,-2.2,1,1009.8,1,1009.8,100,1009.8,100,25.2,100,24.5,100,259,100,263,100,33.8,100,32.4,100
2022-01-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T18:20:00.000Z,110,2022-01-23T18:23:14.266Z,45.48708,100,-61.1412,100,-0.6,100,2.2,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,258,100,30.6,100,5,100,6,1,-1.9,1,1009.8,1,1009.8,100,1009.9,100,22.7,100,21.6,100,258,100,262,100,30.6,100,28.1,100
2022-01-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T18:30:00.000Z,110,2022-01-23T18:33:15.335Z,45.48708,100,-61.1412,100,-0.6,100,2.2,100,13.0,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,260,100,28.1,100,5,100,6,1,-1.7,1,1009.8,1,1009.8,100,1009.8,100,22.7,100,22.0,100,260,100,263,100,28.1,100,27.4,100
2022-01-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T18:40:00.000Z,110,2022-01-23T18:43:24.010Z,45.48708,100,-61.14118000000001,100,-0.5,100,2.2,100,12.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.1,100,252,100,31.3,100,5,100,6,1,-1.6,1,1009.8,1,1009.8,100,1009.8,100,24.1,100,23.0,100,252,100,256,100,31.3,100,30.6,100
2022-01-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T18:50:00.000Z,110,2022-01-23T18:54:18.001Z,45.4871,100,-61.14118000000001,100,-0.7,100,2.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,257,100,30.6,100,5,100,6,1,-1.3,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,20.9,100,257,100,262,100,30.6,100,30.6,100
2022-01-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T19:00:00.000Z,108,2022-01-23T19:03:30.377Z,45.48708,100,-61.1412,100,-0.6,100,2.2,100,12.5,100,1.8,100,3.6,100,0.5,100,1.5,100,7.3,100,0.8,100,1.1,100,8.2,100,4.7,100,8.3,100,1009.9,100,20.9,100,256,100,26.3,100,5,100,5,1,-1.1,1,1009.9,1,1009.9,100,1009.9,100,20.9,100,20.2,100,256,100,260,100,26.3,100,25.6,100
2022-01-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T19:10:00.000Z,110,2022-01-23T19:16:30.087Z,45.48708,100,-61.14122,100,-0.5,100,2.2,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,255,100,25.9,100,5,100,5,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,20.2,100,19.1,100,255,100,259,100,25.9,100,24.1,100
2022-01-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T19:20:00.000Z,110,2022-01-23T19:23:46.502Z,45.48708,100,-61.1412,100,-0.6,100,2.2,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,259,100,21.2,100,5,100,5,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,15.1,100,259,100,263,100,21.2,100,20.9,100
2022-01-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T19:30:00.000Z,110,2022-01-23T19:33:47.067Z,45.48708,100,-61.14122,100,-0.6,100,2.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,258,100,19.8,100,5,100,5,1,-0.7,1,1009.9,1,1009.9,100,1010.0,100,15.8,100,15.1,100,258,100,263,100,19.8,100,21.2,100
2022-01-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T19:40:00.000Z,110,2022-01-23T19:43:44.303Z,45.48708,100,-61.14118000000001,100,-0.5,100,2.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.2,100,251,100,26.6,100,5,100,5,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,21.2,100,20.5,100,251,100,255,100,26.6,100,25.6,100
2022-01-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T19:50:00.000Z,110,2022-01-23T19:53:49.190Z,45.48708,100,-61.14118000000001,100,-0.5,100,2.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,252,100,22.3,100,5,100,5,1,-0.5,1,1009.8,1,1009.8,100,1009.9,100,18.7,100,18.4,100,252,100,256,100,22.3,100,22.3,100
2022-01-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T20:00:00.000Z,108,2022-01-23T20:03:47.097Z,45.48708,100,-61.14122,100,-0.5,100,2.2,100,12.7,100,1.7,100,3.6,100,0.6,100,1.6,100,8.7,100,0.9,100,1.2,100,9.2,100,5.8,100,10.0,100,1009.8,100,18.0,100,241,100,22.7,100,5,100,6,1,-0.5,1,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,241,100,246,100,22.7,100,22.7,100
2022-01-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T20:10:00.000Z,110,2022-01-23T20:16:53.934Z,45.4871,100,-61.1412,100,-0.4,100,2.2,100,12.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,225,100,23.8,100,5,100,6,1,-0.6,1,1009.7,1,1009.7,100,1009.8,100,18.0,100,16.9,100,225,100,229,100,23.8,100,23.0,100
2022-01-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T20:20:00.000Z,110,2022-01-23T20:23:56.543Z,45.487120000000004,100,-61.14123000000001,100,-0.4,100,2.2,100,12.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,209,100,25.9,100,5,100,6,1,-0.4,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,19.4,100,209,100,213,100,25.9,100,25.6,100
2022-01-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T20:30:00.000Z,110,2022-01-23T20:33:51.478Z,45.48713,100,-61.14125,100,-0.4,100,2.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,210,100,28.1,100,5,100,6,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,20.9,100,210,100,214,100,28.1,100,27.0,100
2022-01-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T20:40:00.000Z,110,2022-01-23T20:43:55.751Z,45.48708,100,-61.1412,100,-0.4,100,2.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,216,100,27.0,100,5,100,7,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,20.9,100,216,100,220,100,27.0,100,26.6,100
2022-01-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T20:50:00.000Z,110,2022-01-23T20:52:59.969Z,45.48705,100,-61.1412,100,-0.4,100,2.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,215,100,27.0,100,5,100,8,1,-0.1,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.5,100,215,100,219,100,27.0,100,26.3,100
2022-01-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T21:00:00.000Z,108,2022-01-23T21:02:58.386Z,45.4871,100,-61.14123000000001,100,-0.4,100,2.1,100,12.2,100,0.0,0,3.6,100,0.6,100,1.4,100,9.2,100,0.9,100,1.2,100,9.7,100,5.8,100,10.5,100,1009.7,100,21.2,100,206,100,26.3,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.2,100,206,100,210,100,26.3,100,24.5,100
2022-01-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T21:10:00.000Z,110,2022-01-23T21:16:00.653Z,45.48712,100,-61.14123000000001,100,-0.3,100,2.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,204,100,27.0,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,20.9,100,204,100,208,100,27.0,100,26.3,100
2022-01-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T21:20:00.000Z,110,2022-01-23T21:23:12.183Z,45.48707,100,-61.1412,100,-0.1,100,2.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.9,100,207,100,33.1,100,5,100,0,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,25.9,100,24.8,100,207,100,211,100,33.1,100,31.0,100
2022-01-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T21:30:00.000Z,110,2022-01-23T21:33:11.025Z,45.48715,100,-61.14122,100,0.0,100,2.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,217,100,36.4,100,5,100,0,1,0.0,1,1009.8,1,1009.8,100,1009.8,100,28.8,100,27.7,100,217,100,221,100,36.4,100,34.9,100
2022-01-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T21:40:00.000Z,110,2022-01-23T21:43:14.493Z,45.48715,100,-61.14122,100,0.0,100,2.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,216,100,37.1,100,5,100,2,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,29.5,100,28.4,100,216,100,220,100,37.1,100,36.4,100
2022-01-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T21:50:00.000Z,110,2022-01-23T21:53:18.189Z,45.48713,100,-61.14122,100,0.0,100,2.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,221,100,33.8,100,5,100,3,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,27.7,100,221,100,225,100,33.8,100,32.8,100
2022-01-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T22:00:00.000Z,108,2022-01-23T22:03:12.620Z,45.48713,100,-61.1412,100,0.0,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.7,100,7.7,100,0.9,100,1.1,100,8.8,100,4.9,100,11.8,100,1010.1,100,28.8,100,220,100,33.5,100,5,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,27.4,100,220,100,224,100,33.5,100,31.7,100
2022-01-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T22:10:00.000Z,110,2022-01-23T22:16:13.654Z,45.48713,100,-61.14122,100,0.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.4,100,219,100,33.5,100,5,100,3,1,0.3,1,1010.2,1,1010.2,100,1010.2,100,27.4,100,25.9,100,219,100,223,100,33.5,100,32.8,100
2022-01-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T22:20:00.000Z,110,2022-01-23T22:23:16.048Z,45.48713,100,-61.14122,100,-0.1,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,216,100,33.5,100,5,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,27.0,100,216,100,220,100,33.5,100,32.8,100
2022-01-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T22:30:00.000Z,110,2022-01-23T22:33:19.106Z,45.48715,100,-61.14123000000001,100,0.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.8,100,212,100,34.6,100,5,100,5,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,28.8,100,27.0,100,212,100,216,100,34.6,100,33.5,100
2022-01-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T22:40:00.000Z,110,2022-01-23T22:43:30.320Z,45.48715,100,-61.14123000000001,100,0.0,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.8,100,207,100,35.3,100,5,100,5,1,0.1,1,1010.0,1,1010.0,100,1010.0,100,28.8,100,27.4,100,207,100,211,100,35.3,100,33.1,100
2022-01-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T22:50:00.000Z,110,2022-01-23T22:53:29.404Z,45.48717,100,-61.14123000000001,100,0.0,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.6,100,205,100,32.0,100,5,100,3,1,0.2,1,1010.1,1,1010.1,100,1010.1,100,25.6,100,24.1,100,205,100,209,100,32.0,100,31.3,100
2022-01-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T23:00:00.000Z,108,2022-01-23T23:03:34.697Z,45.487120000000004,100,-61.14125,100,0.1,100,2.2,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,8.9,100,1.0,100,1.3,100,10.0,100,5.4,100,11.8,100,1010.1,100,23.0,100,204,100,28.1,100,5,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,21.6,100,204,100,209,100,28.1,100,27.4,100
2022-01-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T23:10:00.000Z,110,2022-01-23T23:16:36.031Z,45.48715,100,-61.14123000000001,100,0.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,21.6,100,199,100,27.7,100,5,100,0,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,21.6,100,20.2,100,199,100,203,100,27.7,100,26.3,100
2022-01-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T23:20:00.000Z,110,2022-01-23T23:23:32.353Z,45.48717,100,-61.14127,100,0.4,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,201,100,28.8,100,5,100,1,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,20.9,100,201,100,205,100,28.8,100,28.1,100
2022-01-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-23T23:30:00.000Z,110,2022-01-23T23:33:50.572Z,45.4872,100,-61.1413,100,0.5,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,202,100,27.4,100,5,100,3,1,0.4,1,1010.1,1,1010.1,100,1010.2,100,22.0,100,20.5,100,202,100,206,100,27.4,100,26.6,100
2022-01-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-23T23:40:00.000Z,110,2022-01-23T23:43:52.450Z,45.48715,100,-61.14128,100,0.5,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,200,100,25.2,100,5,100,3,1,0.4,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,19.1,100,200,100,204,100,25.2,100,23.4,100
2022-01-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-23T23:50:00.000Z,110,2022-01-23T23:53:55.206Z,45.48715,100,-61.14125,100,0.5,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,199,100,24.8,100,5,100,1,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,19.4,100,18.4,100,199,100,203,100,24.8,100,23.4,100
