sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T16:00:00.000Z,108,2021-08-01T16:11:33.361Z,45.4457,100,-60.95482,100,18.1,100,15.1,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.7,100,6.9,100,3.9,100,8.3,100,1013.4,100,20.5,100,202,100,23.0,100,5.0,100,-0.2,1,6,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,18.7,100,202,100,203,100,23.0,100,21.6,100
2021-08-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T16:10:00.000Z,110,2021-08-01T16:24:30.444Z,45.4457,100,-60.95482,100,18.4,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.2,100,203,100,24.1,100,5.0,100,-0.2,1,8,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.1,100,203,100,203,100,24.1,100,22.3,100
2021-08-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T16:20:00.000Z,110,2021-08-01T16:31:36.225Z,45.4457,100,-60.95483,100,18.5,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,197,100,25.9,100,5.0,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,20.9,100,197,100,198,100,25.9,100,25.2,100
2021-08-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T16:30:00.000Z,110,2021-08-01T16:41:36.124Z,45.44572,100,-60.9548,100,18.1,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,192,100,33.8,100,5.0,100,-0.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,25.6,100,192,100,193,100,33.8,100,32.4,100
2021-08-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T16:40:00.000Z,110,2021-08-01T16:51:41.003Z,45.44573,100,-60.9548,100,17.9,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,191,100,34.2,100,5.0,100,-0.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,28.8,100,191,100,192,100,34.2,100,32.8,100
2021-08-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T16:50:00.000Z,110,2021-08-01T17:01:34.082Z,45.44575,100,-60.9548,100,17.8,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,193,100,39.6,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.4,100,193,100,194,100,39.6,100,37.8,100
2021-08-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T17:00:00.000Z,108,2021-08-01T17:11:39.867Z,45.44577,100,-60.9548,100,17.6,100,15.3,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,5.3,100,0.7,100,0.8,100,6.8,100,3.8,100,8.7,100,1013.2,100,34.2,100,195,100,41.4,100,5.0,100,-0.4,1,8,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.0,100,195,100,196,100,41.4,100,41.0,100
2021-08-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T17:10:00.000Z,110,2021-08-01T17:24:52.149Z,45.44575,100,-60.95478000000001,100,17.8,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,192,100,37.8,100,5.0,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,30.6,100,192,100,193,100,37.8,100,36.4,100
2021-08-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T17:20:00.000Z,110,2021-08-01T17:31:52.070Z,45.44575,100,-60.95478000000001,100,17.8,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.1,100,196,100,38.5,100,5.0,100,-0.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,33.1,100,31.0,100,196,100,197,100,38.5,100,37.1,100
2021-08-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T17:30:00.000Z,110,2021-08-01T17:41:50.190Z,45.44578,100,-60.95478000000001,100,18.0,100,15.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,199,100,40.3,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,34.9,100,33.1,100,199,100,200,100,40.3,100,38.9,100
2021-08-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T17:40:00.000Z,110,2021-08-01T17:51:52.571Z,45.44575,100,-60.95475,100,18.1,100,15.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.2,100,201,100,40.3,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,32.4,100,201,100,202,100,40.3,100,38.9,100
2021-08-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T17:50:00.000Z,110,2021-08-01T18:01:52.495Z,45.44575,100,-60.95473000000001,100,18.1,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,203,100,38.2,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,29.5,100,203,100,204,100,38.2,100,36.4,100
2021-08-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T18:00:00.000Z,108,2021-08-01T18:11:54.490Z,45.44573,100,-60.95473000000001,100,18.1,100,15.7,100,13.6,100,0.5,100,3.6,100,0.5,100,1.2,100,4.5,100,0.7,100,0.8,100,5.2,100,3.5,100,8.3,100,1013.0,100,31.3,100,202,100,36.7,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,29.2,100,202,100,203,100,36.7,100,36.0,100
2021-08-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T18:10:00.000Z,110,2021-08-01T18:24:58.167Z,45.44573,100,-60.95473000000001,100,18.0,100,15.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,197,100,34.2,100,5.0,100,-0.6,1,7,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,26.3,100,197,100,198,100,34.2,100,32.4,100
2021-08-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T18:20:00.000Z,110,2021-08-01T18:31:56.476Z,45.44573,100,-60.954719999999995,100,18.1,100,15.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,201,100,36.7,100,5.0,100,-0.8,1,7,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,26.6,100,201,100,202,100,36.7,100,35.3,100
2021-08-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T18:30:00.000Z,110,2021-08-01T18:42:07.757Z,45.44573,100,-60.95472,100,18.3,100,15.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.0,100,200,100,36.7,100,5.0,100,-0.7,1,7,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,28.4,100,200,100,201,100,36.7,100,34.2,100
2021-08-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T18:40:00.000Z,110,2021-08-01T18:52:13.806Z,45.44573,100,-60.954719999999995,100,18.4,100,15.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.6,100,202,100,43.6,100,5.0,100,-0.8,1,6,1,1012.8,1,1012.8,100,1012.8,100,34.6,100,31.3,100,202,100,203,100,43.6,100,41.4,100
2021-08-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T18:50:00.000Z,110,2021-08-01T19:02:12.962Z,45.44573,100,-60.95468,100,18.2,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.8,100,201,100,42.5,100,5.0,100,-0.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,29.9,100,201,100,202,100,42.5,100,40.3,100
2021-08-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T19:00:00.000Z,108,2021-08-01T19:12:16.881Z,45.44573,100,-60.9547,100,17.9,100,15.5,100,13.6,100,0.5,100,3.6,100,0.5,100,1.2,100,4.5,100,0.8,100,1.0,100,5.4,100,3.5,100,7.7,100,1013.0,100,35.3,100,200,100,42.8,100,5.0,100,-0.4,1,6,1,1013.0,1,1013.0,100,1013.0,100,35.3,100,31.3,100,200,100,201,100,42.8,100,41.0,100
2021-08-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T19:10:00.000Z,110,2021-08-01T19:24:19.676Z,45.44573,100,-60.9547,100,17.7,100,15.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.8,100,200,100,39.6,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,33.8,100,29.5,100,200,100,201,100,39.6,100,36.7,100
2021-08-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T19:20:00.000Z,110,2021-08-01T19:31:15.298Z,45.44572,100,-60.95466999999999,100,17.6,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,199,100,39.6,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,29.9,100,199,100,200,100,39.6,100,36.7,100
2021-08-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T19:30:00.000Z,110,2021-08-01T19:47:22.055Z,45.44572,100,-60.95466999999999,100,17.5,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.5,100,199,100,39.6,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,33.5,100,29.9,100,199,100,200,100,39.6,100,38.5,100
2021-08-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T19:40:00.000Z,110,2021-08-01T19:52:22.010Z,45.44573,100,-60.95466999999999,100,17.6,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,196,100,39.2,100,5.0,100,-0.2,1,5,1,1013.1,1,1013.1,100,1013.1,100,32.4,100,28.4,100,196,100,197,100,39.2,100,35.3,100
2021-08-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T19:50:00.000Z,110,2021-08-01T20:01:29.422Z,45.44572,100,-60.95466999999999,100,17.6,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,201,100,36.7,100,5.0,100,-0.1,1,5,1,1013.1,1,1013.1,100,1013.1,100,30.6,100,27.0,100,201,100,202,100,36.7,100,32.8,100
2021-08-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T20:00:00.000Z,108,2021-08-01T20:11:33.683Z,45.44572,100,-60.95465,100,17.8,100,15.3,100,13.6,100,0.5,100,3.6,100,0.6,100,1.5,100,4.3,100,0.8,100,1.0,100,4.6,100,3.5,100,3.1,100,1013.1,100,32.8,100,202,100,43.6,100,5.0,100,-0.1,1,5,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,29.5,100,202,100,203,100,43.6,100,39.6,100
2021-08-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T20:10:00.000Z,110,2021-08-01T20:24:32.338Z,45.44572,100,-60.95465,100,17.7,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,200,100,39.6,100,5.0,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,28.4,100,200,100,200,100,39.6,100,36.0,100
2021-08-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T20:20:00.000Z,110,2021-08-01T20:31:34.448Z,45.44575,100,-60.95465,100,17.6,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.5,100,204,100,39.6,100,5.0,100,0.1,1,3,1,1013.2,1,1013.2,100,1013.2,100,33.5,100,28.8,100,204,100,204,100,39.6,100,37.4,100
2021-08-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T20:30:00.000Z,110,2021-08-01T20:41:37.287Z,45.44577,100,-60.95465,100,17.6,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,203,100,41.4,100,5.0,100,0.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,33.5,100,30.2,100,203,100,204,100,41.4,100,37.4,100
2021-08-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T20:40:00.000Z,110,2021-08-01T20:51:38.654Z,45.44572,100,-60.95465,100,17.5,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.9,100,204,100,42.1,100,5.0,100,0.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,34.9,100,31.0,100,204,100,204,100,42.1,100,39.6,100
2021-08-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T20:50:00.000Z,110,2021-08-01T21:01:39.609Z,45.44568,100,-60.95462,100,17.5,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,204,100,44.3,100,5.0,100,0.2,1,3,1,1013.2,1,1013.2,100,1013.2,100,37.4,100,33.5,100,204,100,204,100,44.3,100,44.6,100
2021-08-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T21:00:00.000Z,108,2021-08-01T21:11:39.982Z,45.4457,100,-60.95462,100,17.5,100,15.3,100,13.6,100,0.5,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,5.0,100,3.6,100,3.2,100,1013.1,100,38.2,100,206,100,44.6,100,5.0,100,0.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,38.2,100,33.5,100,206,100,206,100,44.6,100,40.3,100
2021-08-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T21:10:00.000Z,110,2021-08-01T21:24:54.202Z,45.44568,100,-60.9546,100,17.5,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,207,100,42.1,100,5.0,100,0.3,1,2,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,32.0,100,207,100,208,100,42.1,100,41.0,100
2021-08-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T21:20:00.000Z,110,2021-08-01T21:31:53.642Z,45.445679999999996,100,-60.95463,100,17.5,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.4,100,210,100,43.9,100,5.0,100,0.5,1,2,1,1013.4,1,1013.4,100,1013.4,100,36.4,100,33.1,100,210,100,211,100,43.9,100,43.2,100
2021-08-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T21:30:00.000Z,110,2021-08-01T21:41:52.683Z,45.44567,100,-60.95462,100,17.4,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,213,100,43.2,100,5.0,100,0.8,1,2,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,31.3,100,213,100,214,100,43.2,100,40.7,100
2021-08-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T21:40:00.000Z,110,2021-08-01T21:52:09.356Z,45.44565,100,-60.95462,100,17.4,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,218,100,41.0,100,5.0,100,0.9,1,3,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,30.2,100,218,100,219,100,41.0,100,39.6,100
2021-08-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T21:50:00.000Z,110,2021-08-01T22:02:05.610Z,45.44563,100,-60.9546,100,17.4,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,223,100,38.2,100,5.0,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.4,100,28.4,100,223,100,224,100,38.2,100,36.4,100
2021-08-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T22:00:00.000Z,108,2021-08-01T22:12:12.102Z,45.44563,100,-60.95458000000001,100,17.4,100,15.2,100,13.6,100,0.5,100,3.6,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,4.1,100,3.5,100,3.2,100,1013.8,100,32.0,100,223,100,39.2,100,5.0,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,29.5,100,223,100,224,100,39.2,100,38.5,100
2021-08-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T22:10:00.000Z,110,2021-08-01T22:25:06.030Z,45.44565,100,-60.9546,100,17.3,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.1,100,221,100,40.3,100,5.0,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,33.1,100,30.6,100,221,100,222,100,40.3,100,37.4,100
2021-08-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T22:20:00.000Z,110,2021-08-01T22:32:19.693Z,45.44562,100,-60.95458000000001,100,17.2,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,223,100,36.7,100,5.0,100,0.7,1,3,1,1013.9,1,1013.9,100,1013.8,100,30.2,100,28.4,100,223,100,224,100,36.7,100,34.6,100
2021-08-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T22:30:00.000Z,110,2021-08-01T22:42:27.333Z,45.4456,100,-60.95457,100,17.1,100,15.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,225,100,36.7,100,5.0,100,0.8,1,3,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,27.4,100,225,100,226,100,36.7,100,35.3,100
2021-08-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T22:40:00.000Z,110,2021-08-01T22:52:25.435Z,45.4456,100,-60.9546,100,17.1,100,15.3,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.3,100,224,100,37.8,100,5.0,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,31.3,100,28.8,100,224,100,225,100,37.8,100,36.7,100
2021-08-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T22:50:00.000Z,110,2021-08-01T23:01:24.048Z,45.44563,100,-60.95462,100,16.9,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,226,100,34.9,100,5.0,100,1.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,26.6,100,226,100,227,100,34.9,100,33.8,100
2021-08-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T23:00:00.000Z,108,2021-08-01T23:12:30.745Z,45.44558,100,-60.95455,100,16.7,100,15.4,100,13.4,100,0.6,100,3.6,100,0.6,100,1.5,100,4.6,100,0.8,100,1.0,100,4.8,100,3.7,100,10.0,100,1014.0,100,28.8,100,225,100,36.0,100,5.0,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,27.0,100,225,100,226,100,36.0,100,34.2,100
2021-08-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T23:10:00.000Z,110,2021-08-01T23:24:34.023Z,45.44558,100,-60.95458000000001,100,16.6,100,15.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,225,100,35.3,100,5.0,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,27.4,100,225,100,226,100,35.3,100,32.8,100
2021-08-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T23:20:00.000Z,110,2021-08-01T23:31:29.280Z,45.44562,100,-60.95462,100,16.5,100,15.4,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,226,100,35.3,100,5.0,100,1.0,1,3,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,27.4,100,226,100,227,100,35.3,100,34.6,100
2021-08-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T23:30:00.000Z,110,2021-08-01T23:41:33.901Z,45.44562,100,-60.9546,100,16.4,100,15.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,224,100,34.2,100,5.0,100,1.0,1,1,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,25.9,100,224,100,225,100,34.2,100,33.8,100
2021-08-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-01T23:40:00.000Z,110,2021-08-01T23:51:31.852Z,45.44563,100,-60.95465,100,16.4,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,227,100,31.3,100,5.0,100,1.1,1,2,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,24.5,100,227,100,228,100,31.3,100,30.6,100
2021-08-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-01T23:50:00.000Z,110,2021-08-02T00:02:43.394Z,45.445580,100,-60.954650,100,16.3,100,15.4,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.8,100,224,100,28.4,100,5.00,100,1.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,23.8,100,23.4,100,224,100,226,100,28.4,100,28.8,100
