sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T16:00:00.000Z,108,2021-03-30T16:10:56.951Z,45.44562,100,-60.95453000000001,100,-0.2,100,0.9,100,14.0,100,0.6,100,3.6,100,0.7,100,1.7,100,5.5,100,1.0,100,1.3,100,6.7,100,4.3,100,12.5,100,1026.7,100,40.0,100,285,100,48.2,100,5.0,100,2,1,2.4,1,1026.7,1,1026.7,100,1026.7,100,40.0,100,38.5,100,285,100,286,100,48.2,100,46.4,100
2021-03-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T16:10:00.000Z,110,2021-03-30T16:23:57.005Z,45.44563,100,-60.95453000000001,100,-0.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,42.8,100,291,100,51.1,100,5.0,100,1,1,2.1,1,1026.5,1,1026.5,100,1026.5,100,42.8,100,41.0,100,291,100,293,100,51.1,100,49.0,100
2021-03-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T16:20:00.000Z,110,2021-03-30T16:30:57.394Z,45.44563,100,-60.954480000000004,100,0.0,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,39.6,100,290,100,47.9,100,5.0,100,3,1,2.1,1,1026.8,1,1026.8,100,1026.8,100,39.6,100,38.2,100,290,100,291,100,47.9,100,46.8,100
2021-03-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T16:30:00.000Z,110,2021-03-30T16:40:07.691Z,45.44563,100,-60.95453000000001,100,0.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,39.6,100,292,100,46.8,100,5.0,100,3,1,2.4,1,1027.3,1,1027.3,100,1027.3,100,39.6,100,38.5,100,292,100,293,100,46.8,100,45.4,100
2021-03-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T16:40:00.000Z,110,2021-03-30T16:51:12.080Z,45.44563,100,-60.954519999999995,100,0.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,38.2,100,297,100,46.1,100,5.0,100,3,1,2.3,1,1027.5,1,1027.5,100,1027.4,100,38.2,100,37.1,100,297,100,298,100,46.1,100,45.4,100
2021-03-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T16:50:00.000Z,110,2021-03-30T17:00:09.180Z,45.44563,100,-60.95453000000001,100,0.4,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,39.6,100,303,100,46.8,100,5.0,100,3,1,2.0,1,1027.3,1,1027.3,100,1027.3,100,39.6,100,38.2,100,303,100,304,100,46.8,100,45.7,100
2021-03-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T17:00:00.000Z,108,2021-03-30T17:10:11.081Z,45.44563,100,-60.95455,100,0.5,100,1.0,100,14.0,100,0.6,100,3.6,100,0.6,100,1.8,100,5.9,100,0.9,100,1.2,100,7.2,100,4.3,100,10.5,100,1027.3,100,33.8,100,304,100,42.8,100,5.0,100,3,1,1.9,1,1027.3,1,1027.3,100,1027.3,100,33.8,100,32.8,100,304,100,305,100,42.8,100,41.0,100
2021-03-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T17:10:00.000Z,110,2021-03-30T17:23:12.964Z,45.44565,100,-60.9546,100,0.6,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.8,100,303,100,39.2,100,5.0,100,3,1,2.2,1,1027.4,1,1027.4,100,1027.4,100,28.8,100,27.7,100,303,100,304,100,39.2,100,39.6,100
2021-03-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T17:20:00.000Z,110,2021-03-30T17:30:15.148Z,45.44565,100,-60.95457,100,0.7,100,1.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.6,100,298,100,34.2,100,5.0,100,1,1,2.4,1,1027.5,1,1027.5,100,1027.5,100,25.6,100,24.8,100,298,100,299,100,34.2,100,33.8,100
2021-03-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T17:30:00.000Z,110,2021-03-30T17:40:15.133Z,45.44565,100,-60.95458000000001,100,0.8,100,1.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.9,100,309,100,32.4,100,5.0,100,1,1,2.4,1,1027.6,1,1027.6,100,1027.6,100,25.9,100,25.6,100,309,100,311,100,32.4,100,31.0,100
2021-03-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T17:40:00.000Z,110,2021-03-30T17:51:28.988Z,45.445679999999996,100,-60.9546,100,0.9,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,29.2,100,306,100,37.4,100,5.0,100,1,1,2.1,1,1027.5,1,1027.5,100,1027.4,100,29.2,100,28.8,100,306,100,307,100,37.4,100,36.0,100
2021-03-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T17:50:00.000Z,110,2021-03-30T18:00:30.556Z,45.44567,100,-60.9546,100,1.1,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,29.9,100,309,100,41.0,100,5.0,100,1,1,1.9,1,1027.4,1,1027.4,100,1027.4,100,29.9,100,29.2,100,309,100,310,100,41.0,100,40.0,100
2021-03-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T18:00:00.000Z,108,2021-03-30T18:10:30.876Z,45.44563,100,-60.95458000000001,100,1.3,100,1.0,100,14.0,100,0.6,100,3.6,100,0.5,100,1.6,100,7.9,100,0.9,100,1.2,100,9.9,100,5.2,100,11.1,100,1027.5,100,29.9,100,303,100,41.0,100,5.0,100,1,1,1.9,1,1027.5,1,1027.5,100,1027.5,100,29.9,100,29.2,100,303,100,304,100,41.0,100,40.7,100
2021-03-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T18:10:00.000Z,110,2021-03-30T18:23:37.867Z,45.44562,100,-60.9546,100,1.3,100,1.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,27.4,100,307,100,36.4,100,5.0,100,1,1,1.9,1,1027.7,1,1027.7,100,1027.7,100,27.4,100,26.3,100,307,100,308,100,36.4,100,34.9,100
2021-03-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T18:20:00.000Z,110,2021-03-30T18:30:48.897Z,45.44562,100,-60.95457,100,1.5,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,27.4,100,307,100,39.2,100,5.0,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,27.4,100,26.6,100,307,100,308,100,39.2,100,38.2,100
2021-03-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T18:30:00.000Z,110,2021-03-30T18:40:43.871Z,45.4456,100,-60.95457,100,1.6,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,30.2,100,317,100,37.8,100,5.0,100,1,1,1.3,1,1027.8,1,1027.8,100,1027.7,100,30.2,100,29.5,100,317,100,318,100,37.8,100,36.0,100
2021-03-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T18:40:00.000Z,110,2021-03-30T18:51:46.069Z,45.44558,100,-60.95457,100,1.7,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,29.5,100,317,100,37.4,100,5.0,100,1,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,29.5,100,28.8,100,317,100,318,100,37.4,100,37.1,100
2021-03-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T18:50:00.000Z,110,2021-03-30T19:00:58.541Z,45.44558,100,-60.95458000000001,100,1.7,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.8,100,320,100,34.6,100,5.0,100,3,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,28.8,100,27.7,100,320,100,321,100,34.6,100,33.5,100
2021-03-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T19:00:00.000Z,108,2021-03-30T19:10:56.638Z,45.4456,100,-60.9546,100,1.8,100,1.1,100,14.0,100,0.6,100,3.6,100,0.5,100,1.2,100,7.4,100,0.7,100,0.9,100,9.1,100,4.5,100,11.1,100,1028.0,100,27.0,100,320,100,33.5,100,5.0,100,1,1,1.3,1,1028.0,1,1028.0,100,1027.9,100,27.0,100,26.3,100,320,100,321,100,33.5,100,32.4,100
2021-03-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T19:10:00.000Z,110,2021-03-30T19:24:02.613Z,45.4456,100,-60.95458000000001,100,1.9,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,25.9,100,321,100,31.0,100,5.0,100,1,1,1.5,1,1028.0,1,1028.0,100,1028.0,100,25.9,100,24.8,100,321,100,322,100,31.0,100,30.6,100
2021-03-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T19:20:00.000Z,110,2021-03-30T19:30:58.907Z,45.44558,100,-60.95462,100,2.0,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.6,100,319,100,32.4,100,5.0,100,1,1,1.4,1,1028.2,1,1028.2,100,1028.2,100,26.6,100,25.9,100,319,100,320,100,32.4,100,31.7,100
2021-03-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T19:30:00.000Z,110,2021-03-30T19:41:08.518Z,45.4456,100,-60.95462,100,2.1,100,1.2,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,26.6,100,319,100,33.1,100,5.0,100,3,1,1.1,1,1028.4,1,1028.4,100,1028.3,100,26.6,100,25.6,100,319,100,320,100,33.1,100,32.8,100
2021-03-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T19:40:00.000Z,110,2021-03-30T19:50:05.737Z,45.44558,100,-60.9546,100,2.2,100,1.2,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,26.3,100,317,100,31.7,100,5.0,100,3,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,26.3,100,25.2,100,317,100,319,100,31.7,100,30.2,100
2021-03-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T19:50:00.000Z,110,2021-03-30T20:02:43.664Z,45.44562,100,-60.95463,100,2.3,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,24.5,100,318,100,30.6,100,5.0,100,3,1,1.5,1,1028.7,1,1028.7,100,1028.7,100,24.5,100,23.8,100,318,100,319,100,30.6,100,30.6,100
2021-03-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T20:00:00.000Z,108,2021-03-30T20:11:17.778Z,45.44558,100,-60.9546,100,2.3,100,1.2,100,14.0,100,0.6,100,3.6,100,0.4,100,1.6,100,7.5,100,0.7,100,1.0,100,10.2,100,4.8,100,11.1,100,1028.9,100,24.5,100,320,100,28.8,100,5.0,100,3,1,1.6,1,1028.9,1,1028.9,100,1028.9,100,24.5,100,23.8,100,320,100,321,100,28.8,100,28.4,100
2021-03-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T20:10:00.000Z,110,2021-03-30T20:23:22.183Z,45.4456,100,-60.95465,100,2.4,100,1.2,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.3,100,325,100,27.4,100,5.0,100,3,1,1.5,1,1028.9,1,1028.9,100,1028.9,100,22.3,100,22.0,100,325,100,326,100,27.4,100,27.7,100
2021-03-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T20:20:00.000Z,110,2021-03-30T20:31:21.013Z,45.445570000000004,100,-60.95462,100,2.5,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,22.7,100,323,100,27.4,100,5.0,100,3,1,1.4,1,1028.9,1,1028.9,100,1028.9,100,22.7,100,22.3,100,323,100,324,100,27.4,100,26.6,100
2021-03-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T20:30:00.000Z,110,2021-03-30T20:40:18.560Z,45.44553,100,-60.95458000000001,100,2.6,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,22.0,100,324,100,27.0,100,5.0,100,3,1,1.5,1,1029.1,1,1029.1,100,1029.1,100,22.0,100,21.2,100,324,100,325,100,27.0,100,25.9,100
2021-03-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T20:40:00.000Z,110,2021-03-30T20:50:23.208Z,45.445570000000004,100,-60.95462,100,2.7,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,20.9,100,322,100,27.0,100,5.0,100,3,1,1.7,1,1029.1,1,1029.1,100,1029.1,100,20.9,100,20.5,100,322,100,323,100,27.0,100,25.2,100
2021-03-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T20:50:00.000Z,110,2021-03-30T21:00:24.690Z,45.44555,100,-60.9546,100,2.8,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,319,100,23.4,100,5.0,100,1,1,1.7,1,1029.1,1,1029.1,100,1029.0,100,19.4,100,19.1,100,319,100,320,100,23.4,100,23.4,100
2021-03-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T21:00:00.000Z,108,2021-03-30T21:10:35.083Z,45.44558,100,-60.95462,100,2.9,100,1.1,100,14.0,100,0.5,100,3.6,100,0.4,100,1.1,100,8.7,100,0.6,100,0.8,100,9.8,100,5.1,100,11.8,100,1029.0,100,18.4,100,320,100,23.4,100,5.0,100,1,1,1.6,1,1029.0,1,1029.0,100,1029.0,100,18.4,100,17.6,100,320,100,321,100,23.4,100,23.4,100
2021-03-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T21:10:00.000Z,110,2021-03-30T21:23:32.520Z,45.4456,100,-60.95465,100,2.9,100,1.2,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,16.9,100,318,100,21.2,100,5.0,100,2,1,1.4,1,1029.1,1,1029.1,100,1029.1,100,16.9,100,16.6,100,318,100,319,100,21.2,100,20.9,100
2021-03-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T21:20:00.000Z,110,2021-03-30T21:30:42.845Z,45.4456,100,-60.95465,100,3.0,100,1.2,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.7,100,323,100,22.3,100,5.0,100,1,1,1.3,1,1029.1,1,1029.1,100,1029.1,100,18.7,100,18.0,100,323,100,324,100,22.3,100,22.0,100
2021-03-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T21:30:00.000Z,110,2021-03-30T21:40:37.977Z,45.44562,100,-60.95466999999999,100,2.9,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,18.7,100,327,100,22.7,100,5.0,100,1,1,1.4,1,1029.2,1,1029.2,100,1029.2,100,18.7,100,18.4,100,327,100,328,100,22.7,100,22.3,100
2021-03-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T21:40:00.000Z,110,2021-03-30T21:50:39.066Z,45.44562,100,-60.95468,100,3.0,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.4,100,325,100,24.5,100,5.0,100,1,1,1.4,1,1029.2,1,1029.2,100,1029.2,100,19.4,100,19.1,100,325,100,326,100,24.5,100,23.8,100
2021-03-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T21:50:00.000Z,110,2021-03-30T22:00:39.622Z,45.44562,100,-60.95468,100,2.9,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.8,100,305,100,19.1,100,5.0,100,1,1,1.5,1,1029.4,1,1029.4,100,1029.4,100,15.8,100,15.1,100,305,100,306,100,19.1,100,18.4,100
2021-03-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T22:00:00.000Z,108,2021-03-30T22:10:47.990Z,45.44562,100,-60.95468,100,3.0,100,1.1,100,14.0,100,0.6,100,3.6,100,0.4,100,1.2,100,9.9,100,0.7,100,0.9,100,10.3,100,6.3,100,11.1,100,1029.6,100,15.5,100,275,100,19.4,100,5.0,100,1,1,1.7,1,1029.6,1,1029.6,100,1029.6,100,15.5,100,14.8,100,275,100,276,100,19.4,100,19.1,100
2021-03-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T22:10:00.000Z,110,2021-03-30T22:23:51.794Z,45.44563,100,-60.95472,100,2.8,100,1.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.8,100,265,100,18.0,100,5.0,100,1,1,1.7,1,1029.7,1,1029.7,100,1029.7,100,14.8,100,14.4,100,265,100,266,100,18.0,100,17.3,100
2021-03-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T22:20:00.000Z,110,2021-03-30T22:30:53.686Z,45.44562,100,-60.95473000000001,100,2.6,100,1.1,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,13.0,100,294,100,16.2,100,5.0,100,1,1,1.4,1,1029.6,1,1029.6,100,1029.6,100,13.0,100,12.6,100,294,100,295,100,16.2,100,15.8,100
2021-03-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T22:30:00.000Z,110,2021-03-30T22:40:56.056Z,45.44563,100,-60.95477,100,2.5,100,1.0,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,11.2,100,298,100,13.7,100,5.0,100,1,1,1.4,1,1029.7,1,1029.7,100,1029.7,100,11.2,100,10.8,100,298,100,299,100,13.7,100,14.0,100
2021-03-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T22:40:00.000Z,110,2021-03-30T22:50:56.970Z,45.44565,100,-60.95475,100,2.4,100,1.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,10.1,100,279,100,12.6,100,5.0,100,2,1,1.4,1,1029.9,1,1029.9,100,1029.8,100,10.1,100,9.7,100,279,100,279,100,12.6,100,11.9,100
2021-03-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T22:50:00.000Z,110,2021-03-30T23:00:57.700Z,45.44565,100,-60.95477,100,2.2,100,1.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,10.8,100,205,100,15.5,100,5.0,100,3,1,1.2,1,1029.9,1,1029.9,100,1029.9,100,10.8,100,10.1,100,205,100,206,100,15.5,100,14.4,100
2021-03-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T23:00:00.000Z,108,2021-03-30T23:11:01.399Z,45.44565,100,-60.95473000000001,100,2.6,100,1.0,100,12.9,100,0.0,100,3.6,100,0.3,100,0.9,100,8.9,100,0.6,100,0.7,100,10.3,100,6.0,100,11.8,100,1029.9,100,9.7,100,214,100,12.2,100,5.0,100,3,1,1.0,1,1029.9,1,1029.9,100,1029.9,100,9.7,100,9.0,100,214,100,214,100,12.2,100,11.5,100
2021-03-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T23:10:00.000Z,110,2021-03-30T23:23:02.080Z,45.44565,100,-60.95475,100,2.4,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.1,100,228,100,12.6,100,5.0,100,3,1,1.1,1,1030.0,1,1030.0,100,1030.0,100,10.1,100,9.4,100,228,100,229,100,12.6,100,12.2,100
2021-03-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T23:20:00.000Z,110,2021-03-30T23:30:04.303Z,45.44565,100,-60.95473000000001,100,2.5,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,9.7,100,215,100,11.9,100,5.0,100,3,1,1.3,1,1030.2,1,1030.2,100,1030.2,100,9.7,100,9.0,100,215,100,216,100,11.9,100,11.5,100
2021-03-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T23:30:00.000Z,110,2021-03-30T23:40:16.418Z,45.44567,100,-60.95473000000001,100,2.1,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.6,100,213,100,14.8,100,5.0,100,3,1,1.3,1,1030.4,1,1030.4,100,1030.4,100,12.6,100,11.9,100,213,100,214,100,14.8,100,14.0,100
2021-03-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-30T23:40:00.000Z,110,2021-03-30T23:50:19.314Z,45.44567,100,-60.95475,100,1.5,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.4,100,195,100,13.0,100,5.0,100,3,1,1.5,1,1030.6,1,1030.6,100,1030.6,100,9.4,100,8.6,100,195,100,196,100,13.0,100,12.2,100
2021-03-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-30T23:50:00.000Z,110,2021-03-31T00:00:19.461Z,45.445650,100,-60.954720,100,1.3,100,1.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,7.6,100,186,100,9.0,100,5.00,100,3,1,1.7,1,1030.8,1,1030.8,100,1030.8,100,7.6,100,6.5,100,186,100,187,100,9.0,100,8.6,100
