sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T16:00:00.000Z,108,2021-08-02T16:03:11.428Z,44.66282,100,-66.36635,100,12.9,100,14.0,100,13.6,100,1.3,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.7,100,3.6,100,7.1,100,1009.5,100,18.0,100,57,100,21.2,100,5.0,100,-1.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,17.6,100,57,100,58,100,21.2,100,21.6,100
2021-08-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T16:10:00.000Z,110,2021-08-02T16:16:13.709Z,44.66293,100,-66.36652,100,12.9,100,14.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,58,100,22.0,100,5.0,100,-1.3,1,8,1,1009.4,1,1009.4,100,1009.3,100,19.4,100,18.7,100,58,100,59,100,22.0,100,22.0,100
2021-08-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T16:20:00.000Z,110,2021-08-02T16:23:14.265Z,44.66303,100,-66.36665,100,12.9,100,14.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.6,100,59,100,21.6,100,5.0,100,-1.4,1,8,1,1009.5,1,1009.5,100,1009.4,100,17.6,100,17.3,100,59,100,60,100,21.6,100,20.9,100
2021-08-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T16:30:00.000Z,110,2021-08-02T16:33:29.951Z,44.66303,100,-66.36662,100,13.0,100,14.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,46,100,19.1,100,5.0,100,-1.7,1,6,1,1009.4,1,1009.4,100,1009.3,100,16.2,100,15.5,100,46,100,48,100,19.1,100,18.7,100
2021-08-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T16:40:00.000Z,110,2021-08-02T16:48:34.645Z,44.66312,100,-66.36662,100,13.0,100,14.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,42,100,20.9,100,5.0,100,-2.0,1,8,1,1009.1,1,1009.1,100,1009.0,100,18.4,100,17.6,100,42,100,43,100,20.9,100,20.5,100
2021-08-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T16:50:00.000Z,110,2021-08-02T16:53:28.854Z,44.66318,100,-66.36667,100,13.1,100,13.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,34,100,19.4,100,5.0,100,-1.8,1,6,1,1009.4,1,1009.4,100,1009.3,100,15.8,100,14.8,100,34,100,36,100,19.4,100,19.1,100
2021-08-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T17:00:00.000Z,108,2021-08-02T17:03:35.050Z,44.6632,100,-66.36663,100,13.2,100,13.9,100,13.6,100,0.9,100,3.5,100,0.2,100,0.7,100,4.6,100,0.3,100,0.4,100,5.7,100,3.3,100,7.7,100,1009.1,100,18.4,100,35,100,21.2,100,5.0,100,-1.7,1,6,1,1009.1,1,1009.1,100,1009.1,100,18.4,100,17.3,100,35,100,36,100,21.2,100,20.2,100
2021-08-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T17:10:00.000Z,110,2021-08-02T17:16:34.581Z,44.66327,100,-66.36655,100,13.3,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,34,100,22.3,100,5.0,100,-1.5,1,6,1,1009.0,1,1009.0,100,1008.9,100,18.7,100,18.0,100,34,100,35,100,22.3,100,21.6,100
2021-08-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T17:20:00.000Z,110,2021-08-02T17:23:34.092Z,44.66333,100,-66.36652,100,13.4,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,33,100,20.2,100,5.0,100,-1.5,1,8,1,1009.0,1,1009.0,100,1008.9,100,16.6,100,15.8,100,33,100,34,100,20.2,100,19.1,100
2021-08-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T17:30:00.000Z,110,2021-08-02T17:33:36.444Z,44.6635,100,-66.36648000000001,100,13.5,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,30,100,20.5,100,5.0,100,-1.7,1,6,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,16.9,100,30,100,31,100,20.5,100,19.8,100
2021-08-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T17:40:00.000Z,110,2021-08-02T17:42:37.566Z,44.66397,100,-66.36652,100,13.5,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,22,100,22.0,100,5.0,100,-1.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,16.6,100,22,100,23,100,22.0,100,20.9,100
2021-08-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T17:50:00.000Z,110,2021-08-02T17:52:48.511Z,44.66448,100,-66.36641999999999,100,13.5,100,14.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.1,100,23,100,22.0,100,5.0,100,-1.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,19.1,100,17.3,100,23,100,24,100,22.0,100,20.2,100
2021-08-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T18:00:00.000Z,108,2021-08-02T18:02:47.002Z,44.665,100,-66.36598000000001,100,13.5,100,14.0,100,13.6,100,0.9,100,3.5,100,0.2,100,0.7,100,4.0,100,0.3,100,0.4,100,4.7,100,3.1,100,6.3,100,1009.1,100,19.1,100,25,100,22.7,100,5.0,100,-1.0,1,6,1,1009.1,1,1009.1,100,1009.0,100,19.1,100,16.9,100,25,100,27,100,22.7,100,20.5,100
2021-08-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T18:10:00.000Z,110,2021-08-02T18:15:50.569Z,44.66528,100,-66.36545,100,13.6,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,15,100,21.2,100,5.0,100,-0.8,1,5,1,1009.2,1,1009.2,100,1009.1,100,18.4,100,16.6,100,15,100,16,100,21.2,100,21.2,100
2021-08-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T18:20:00.000Z,110,2021-08-02T18:22:56.229Z,44.66537,100,-66.36503,100,13.7,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,3,100,20.5,100,5.0,100,-0.8,1,5,1,1009.3,1,1009.3,100,1009.2,100,17.3,100,16.9,100,3,100,4,100,20.5,100,20.9,100
2021-08-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T18:30:00.000Z,110,2021-08-02T18:32:51.495Z,44.66537,100,-66.36477,100,13.7,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.9,100,350,100,19.1,100,5.0,100,-0.3,1,5,1,1009.3,1,1009.3,100,1009.3,100,16.9,100,17.3,100,350,100,352,100,19.1,100,19.4,100
2021-08-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T18:40:00.000Z,110,2021-08-02T18:42:56.087Z,44.66537,100,-66.36465,100,13.8,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,344,100,19.4,100,5.0,100,-0.2,1,5,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,16.2,100,344,100,347,100,19.4,100,19.8,100
2021-08-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T18:50:00.000Z,110,2021-08-02T18:52:58.404Z,44.66535,100,-66.36452,100,13.7,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.1,100,344,100,17.6,100,5.0,100,-0.1,1,5,1,1009.5,1,1009.5,100,1009.4,100,15.1,100,15.1,100,344,100,347,100,17.6,100,17.6,100
2021-08-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T19:00:00.000Z,108,2021-08-02T19:02:55.541Z,44.66535,100,-66.36442,100,13.7,100,13.9,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.7,100,3.6,100,7.1,100,1009.4,100,15.1,100,348,100,16.9,100,5.0,100,-0.1,1,5,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,14.8,100,348,100,351,100,16.9,100,16.6,100
2021-08-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T19:10:00.000Z,110,2021-08-02T19:16:10.483Z,44.66537,100,-66.36431999999999,100,13.8,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.4,100,340,100,16.9,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.4,100,14.4,100,14.0,100,340,100,342,100,16.9,100,16.9,100
2021-08-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T19:20:00.000Z,110,2021-08-02T19:23:08.237Z,44.66535,100,-66.36435,100,13.7,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.5,100,342,100,18.0,100,5.0,100,0.0,1,5,1,1009.4,1,1009.4,100,1009.4,100,15.5,100,15.5,100,342,100,342,100,18.0,100,17.6,100
2021-08-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T19:30:00.000Z,110,2021-08-02T19:33:14.444Z,44.66535,100,-66.36428000000001,100,13.7,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,341,100,17.6,100,5.0,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.4,100,15.5,100,15.5,100,341,100,342,100,17.6,100,18.0,100
2021-08-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T19:40:00.000Z,110,2021-08-02T19:43:13.445Z,44.66533,100,-66.36423,100,13.8,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,326,100,17.6,100,5.0,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.7,100,15.5,100,15.5,100,326,100,327,100,17.6,100,17.6,100
2021-08-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T19:50:00.000Z,110,2021-08-02T19:53:14.404Z,44.66533,100,-66.36415,100,13.8,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.4,100,324,100,17.6,100,5.0,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,14.4,100,14.0,100,324,100,325,100,17.6,100,17.6,100
2021-08-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T20:00:00.000Z,108,2021-08-02T20:03:16.421Z,44.66533,100,-66.36417,100,13.8,100,13.9,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.4,100,5.4,100,4.2,100,7.1,100,1009.9,100,13.3,100,324,100,15.5,100,5.0,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,13.3,100,324,100,324,100,15.5,100,15.1,100
2021-08-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T20:10:00.000Z,110,2021-08-02T20:16:17.064Z,44.66533,100,-66.36413,100,13.9,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.8,100,332,100,14.0,100,5.0,100,0.9,1,3,1,1009.9,1,1009.9,100,1009.8,100,10.8,100,10.8,100,332,100,333,100,14.0,100,14.0,100
2021-08-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T20:20:00.000Z,110,2021-08-02T20:23:20.737Z,44.66533,100,-66.36418,100,13.9,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.6,100,341,100,11.2,100,5.0,100,0.9,1,3,1,1009.9,1,1009.9,100,1009.8,100,8.6,100,8.6,100,341,100,342,100,11.2,100,11.2,100
2021-08-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T20:30:00.000Z,110,2021-08-02T20:33:32.518Z,44.66535,100,-66.36421999999999,100,14.1,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.9,100,324,100,9.4,100,5.0,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,7.9,100,7.6,100,324,100,325,100,9.4,100,9.4,100
2021-08-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T20:40:00.000Z,110,2021-08-02T20:43:32.598Z,44.66535,100,-66.36417,100,14.2,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.6,100,318,100,9.0,100,5.0,100,1.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,7.6,100,7.6,100,318,100,319,100,9.0,100,9.0,100
2021-08-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T20:50:00.000Z,110,2021-08-02T20:53:34.387Z,44.66538,100,-66.3642,100,14.3,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.2,100,307,100,9.0,100,5.0,100,1.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,7.2,100,7.2,100,307,100,308,100,9.0,100,9.0,100
2021-08-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T21:00:00.000Z,108,2021-08-02T21:03:31.366Z,44.66533,100,-66.36407,100,14.3,100,14.9,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.4,100,4.2,100,6.9,100,1010.2,100,6.5,100,296,100,9.0,100,5.0,100,1.2,1,1,1,1010.2,1,1010.2,100,1010.2,100,6.5,100,6.5,100,296,100,297,100,9.0,100,9.0,100
2021-08-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T21:10:00.000Z,110,2021-08-02T21:15:37.488Z,44.66533,100,-66.36407,100,14.2,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,292,100,7.2,100,5.0,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,4.3,100,4.3,100,292,100,292,100,7.2,100,7.2,100
2021-08-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T21:20:00.000Z,110,2021-08-02T21:22:45.392Z,44.6653,100,-66.36403,100,14.3,100,14.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,303,100,5.0,100,5.0,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,4.3,100,4.3,100,303,100,304,100,5.0,100,5.0,100
2021-08-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T21:30:00.000Z,110,2021-08-02T21:32:44.996Z,44.66528,100,-66.36405,100,14.4,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.0,100,268,100,5.0,100,5.0,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.3,100,4.0,100,4.3,100,268,100,270,100,5.0,100,5.0,100
2021-08-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T21:40:00.000Z,110,2021-08-02T21:42:54.710Z,44.66527,100,-66.36405,100,14.5,100,15.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,2.5,100,262,100,3.6,100,5.0,100,1.0,1,2,1,1010.4,1,1010.4,100,1010.3,100,2.5,100,2.5,100,262,100,265,100,3.6,100,4.0,100
2021-08-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T21:50:00.000Z,110,2021-08-02T21:52:54.511Z,44.66525,100,-66.36403,100,14.4,100,15.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,5.0,100,234,100,7.6,100,5.0,100,1.0,1,2,1,1010.5,1,1010.5,100,1010.4,100,5.0,100,5.0,100,234,100,236,100,7.6,100,7.2,100
2021-08-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T22:00:00.000Z,108,2021-08-02T22:03:00.139Z,44.665279999999996,100,-66.36407,100,14.4,100,15.0,100,13.4,100,0.6,100,3.5,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.8,100,4.1,100,7.7,100,1010.5,100,6.1,100,217,100,7.9,100,5.0,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,6.1,100,5.8,100,217,100,219,100,7.9,100,7.6,100
2021-08-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T22:10:00.000Z,110,2021-08-02T22:17:05.514Z,44.66518,100,-66.36378,100,14.3,100,15.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,218,100,14.4,100,5.0,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.6,100,9.7,100,8.6,100,218,100,220,100,14.4,100,14.0,100
2021-08-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T22:20:00.000Z,110,2021-08-02T22:23:06.011Z,44.66522,100,-66.36388000000001,100,14.2,100,14.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,230,100,19.8,100,5.0,100,1.5,1,3,1,1010.9,1,1010.9,100,1010.8,100,15.8,100,15.1,100,230,100,232,100,19.8,100,19.4,100
2021-08-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T22:30:00.000Z,110,2021-08-02T22:33:04.847Z,44.6652,100,-66.36386999999999,100,14.2,100,14.6,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,236,100,22.7,100,5.0,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,18.7,100,236,100,237,100,22.7,100,21.6,100
2021-08-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T22:40:00.000Z,110,2021-08-02T22:43:09.171Z,44.66518,100,-66.36388000000001,100,14.0,100,14.6,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,237,100,25.6,100,5.0,100,1.6,1,3,1,1011.4,1,1011.4,100,1011.3,100,22.7,100,22.0,100,237,100,238,100,25.6,100,24.5,100
2021-08-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T22:50:00.000Z,110,2021-08-02T22:53:15.746Z,44.66517,100,-66.36395,100,13.8,100,14.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,241,100,25.9,100,5.0,100,1.6,1,3,1,1011.5,1,1011.5,100,1011.4,100,22.3,100,21.6,100,241,100,242,100,25.9,100,24.8,100
2021-08-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T23:00:00.000Z,108,2021-08-02T23:03:18.988Z,44.665079999999996,100,-66.36386999999999,100,13.8,100,14.3,100,12.9,100,0.2,100,3.5,100,0.2,100,0.4,100,5.3,100,0.3,100,0.3,100,5.5,100,3.8,100,7.4,100,1011.6,100,21.6,100,237,100,25.2,100,5.0,100,1.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.5,100,237,100,238,100,25.2,100,24.5,100
2021-08-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T23:10:00.000Z,110,2021-08-02T23:16:20.452Z,44.66505,100,-66.36385,100,13.8,100,14.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,244,100,27.4,100,5.0,100,1.9,1,3,1,1011.8,1,1011.8,100,1011.7,100,23.4,100,22.3,100,244,100,245,100,27.4,100,26.3,100
2021-08-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T23:20:00.000Z,110,2021-08-02T23:23:25.590Z,44.665,100,-66.36388000000001,100,13.8,100,14.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,252,100,25.2,100,5.0,100,2.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,21.2,100,252,100,253,100,25.2,100,24.8,100
2021-08-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T23:30:00.000Z,110,2021-08-02T23:33:31.227Z,44.66497,100,-66.3639,100,13.9,100,14.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,250,100,26.6,100,5.0,100,2.0,1,3,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.9,100,250,100,251,100,26.6,100,26.6,100
2021-08-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-02T23:40:00.000Z,110,2021-08-02T23:43:28.018Z,44.665,100,-66.36398,100,13.9,100,14.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,254,100,28.4,100,5.0,100,2.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.8,100,254,100,255,100,28.4,100,28.8,100
2021-08-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-02T23:50:00.000Z,110,2021-08-02T23:53:27.417Z,44.664830,100,-66.364070,100,13.9,100,14.1,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,248,100,28.4,100,5.00,100,2.1,1,3,1,1012.2,1,1012.2,100,1012.1,100,23.0,100,22.3,100,248,100,249,100,28.4,100,27.4,100
