sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-25T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T16:00:00.000Z,108,2021-08-25T16:15:46.011Z,44.66515,100,-66.36357,100,16.8,100,16.9,100,13.5,100,0.8,100,3.5,100,0.5,100,1.2,100,7.3,100,0.7,100,0.9,100,7.3,100,6.2,100,7.7,100,1017.0,100,13.3,100,222,100,15.1,100,5.0,100,8,1,-0.1,1,1017.0,1,1017.0,100,1016.9,100,13.3,100,12.6,100,222,100,223,100,15.1,100,14.4,100
2021-08-25T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T16:10:00.000Z,110,2021-08-25T16:22:48.399Z,44.66512,100,-66.36348000000001,100,16.7,100,16.8,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,226,100,14.8,100,5.0,100,8,1,-0.3,1,1016.9,1,1016.9,100,1016.8,100,13.0,100,12.2,100,226,100,227,100,14.8,100,14.0,100
2021-08-25T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T16:20:00.000Z,110,2021-08-25T16:26:53.350Z,44.66502,100,-66.3634,100,16.7,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,229,100,15.8,100,5.0,100,8,1,-0.4,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,13.0,100,229,100,230,100,15.8,100,15.8,100
2021-08-25T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T16:30:00.000Z,110,2021-08-25T16:39:49.740Z,44.66498,100,-66.36332,100,16.8,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,234,100,15.8,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,14.0,100,13.3,100,234,100,235,100,15.8,100,15.5,100
2021-08-25T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T16:40:00.000Z,110,2021-08-25T16:47:02.857Z,44.66495,100,-66.36332,100,16.7,100,16.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,241,100,15.5,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,14.0,100,13.3,100,241,100,241,100,15.5,100,15.1,100
2021-08-25T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T16:50:00.000Z,110,2021-08-25T17:08:07.939Z,44.66492,100,-66.36332,100,16.6,100,16.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,245,100,16.6,100,5.0,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,13.7,100,245,100,246,100,16.6,100,15.8,100
2021-08-25T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T17:00:00.000Z,108,2021-08-25T17:07:03.200Z,44.66492,100,-66.36332,100,16.5,100,16.6,100,13.5,100,0.7,100,3.5,100,0.5,100,1.4,100,7.8,100,0.8,100,0.9,100,7.6,100,6.5,100,8.0,100,1016.8,100,14.0,100,243,100,16.6,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.0,100,243,100,244,100,16.6,100,15.1,100
2021-08-25T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T17:10:00.000Z,110,2021-08-25T17:28:05.986Z,44.6649,100,-66.36332,100,16.4,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,240,100,17.6,100,5.0,100,6,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,13.3,100,240,100,241,100,17.6,100,16.9,100
2021-08-25T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T17:20:00.000Z,110,2021-08-25T17:26:08.755Z,44.66482,100,-66.36323,100,16.2,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,241,100,18.0,100,5.0,100,5,1,-0.5,1,1016.9,1,1016.9,100,1016.9,100,15.8,100,14.0,100,241,100,241,100,18.0,100,15.8,100
2021-08-25T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T17:30:00.000Z,110,2021-08-25T17:33:05.750Z,44.66477,100,-66.3632,100,16.2,100,15.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,247,100,17.3,100,5.0,100,5,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,13.7,100,247,100,248,100,17.3,100,16.6,100
2021-08-25T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T17:40:00.000Z,110,2021-08-25T17:43:14.757Z,44.664770000000004,100,-66.36325,100,16.3,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,250,100,16.2,100,5.0,100,5,1,-0.4,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,12.2,100,250,100,251,100,16.2,100,13.7,100
2021-08-25T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T17:50:00.000Z,110,2021-08-25T17:55:16.438Z,44.66473,100,-66.36333,100,16.6,100,16.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.2,100,253,100,14.4,100,5.0,100,5,1,-0.4,1,1016.9,1,1016.9,100,1016.8,100,12.2,100,10.4,100,253,100,253,100,14.4,100,12.6,100
2021-08-25T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T18:00:00.000Z,108,2021-08-25T18:07:20.944Z,44.66462,100,-66.36328,100,16.8,100,16.5,100,13.5,100,0.7,100,3.5,100,0.5,100,1.1,100,8.0,100,0.8,100,0.9,100,7.9,100,6.7,100,8.3,100,1016.8,100,10.4,100,251,100,12.6,100,5.0,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,9.7,100,251,100,249,100,12.6,100,11.2,100
2021-08-25T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T18:10:00.000Z,110,2021-08-25T18:16:23.896Z,44.66433,100,-66.36327,100,17.0,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,253,100,11.9,100,5.0,100,6,1,-0.4,1,1016.8,1,1016.8,100,1016.7,100,10.1,100,9.4,100,253,100,253,100,11.9,100,11.5,100
2021-08-25T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T18:20:00.000Z,110,2021-08-25T18:24:24.923Z,44.66398,100,-66.36338,100,17.0,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,248,100,13.3,100,5.0,100,6,1,-0.4,1,1016.8,1,1016.8,100,1016.7,100,10.1,100,9.7,100,248,100,245,100,13.3,100,13.0,100
2021-08-25T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T18:30:00.000Z,110,2021-08-25T18:35:30.257Z,44.66367,100,-66.3635,100,16.9,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,236,100,12.6,100,5.0,100,6,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,236,100,232,100,12.6,100,11.5,100
2021-08-25T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T18:40:00.000Z,110,2021-08-25T18:44:27.701Z,44.66365,100,-66.36365,100,16.8,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,240,100,13.0,100,5.0,100,6,1,-0.2,1,1016.8,1,1016.8,100,1016.7,100,10.8,100,10.4,100,240,100,236,100,13.0,100,12.6,100
2021-08-25T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T18:50:00.000Z,110,2021-08-25T18:56:30.553Z,44.6629,100,-66.36398,100,16.7,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,240,100,15.1,100,5.0,100,6,1,-0.2,1,1016.8,1,1016.8,100,1016.7,100,12.6,100,11.9,100,240,100,238,100,15.1,100,14.8,100
2021-08-25T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T19:00:00.000Z,108,2021-08-25T19:18:34.092Z,44.662620000000004,100,-66.36431999999999,100,16.8,100,16.7,100,13.5,100,0.7,100,3.5,100,0.5,100,1.3,100,7.8,100,0.7,100,1.0,100,7.6,100,6.8,100,8.0,100,1016.7,100,13.7,100,246,100,15.5,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,13.3,100,246,100,249,100,15.5,100,15.5,100
2021-08-25T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T19:10:00.000Z,110,2021-08-25T19:19:42.120Z,44.66258,100,-66.36453,100,16.9,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,248,100,16.6,100,5.0,100,6,1,-0.1,1,1016.8,1,1016.8,100,1016.7,100,13.0,100,13.0,100,248,100,251,100,16.6,100,16.2,100
2021-08-25T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T19:20:00.000Z,110,2021-08-25T19:23:45.947Z,44.662420000000004,100,-66.36503,100,16.8,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.4,100,245,100,16.6,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,14.4,100,13.7,100,245,100,248,100,16.6,100,16.6,100
2021-08-25T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T19:30:00.000Z,110,2021-08-25T19:32:47.292Z,44.66252,100,-66.3654,100,16.9,100,17.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,244,100,14.8,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,244,100,246,100,14.8,100,14.4,100
2021-08-25T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T19:40:00.000Z,110,2021-08-25T19:42:47.429Z,44.66245,100,-66.36558000000001,100,17.2,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,242,100,14.8,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.7,100,11.9,100,11.5,100,242,100,244,100,14.8,100,13.7,100
2021-08-25T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T19:50:00.000Z,110,2021-08-25T19:55:48.233Z,44.66247,100,-66.3656,100,17.6,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,238,100,13.3,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.7,100,11.2,100,10.4,100,238,100,239,100,13.3,100,12.6,100
2021-08-25T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T20:00:00.000Z,108,2021-08-25T20:03:47.872Z,44.6625,100,-66.3659,100,17.6,100,16.8,100,13.5,100,0.6,100,3.5,100,0.4,100,0.9,100,8.7,100,0.6,100,0.8,100,8.6,100,7.7,100,9.5,100,1016.7,100,10.8,100,228,100,12.6,100,5.0,100,6,1,-0.1,1,1016.7,1,1016.7,100,1016.6,100,10.8,100,10.4,100,228,100,229,100,12.6,100,12.6,100
2021-08-25T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T20:10:00.000Z,110,2021-08-25T20:15:56.397Z,44.66262,100,-66.36593,100,17.5,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,223,100,14.8,100,5.0,100,7,1,-0.2,1,1016.7,1,1016.7,100,1016.6,100,13.0,100,13.0,100,223,100,224,100,14.8,100,14.8,100
2021-08-25T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T20:20:00.000Z,110,2021-08-25T20:23:53.077Z,44.66257,100,-66.36608000000001,100,17.4,100,17.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,217,100,15.5,100,5.0,100,7,1,-0.3,1,1016.7,1,1016.7,100,1016.6,100,13.7,100,13.7,100,217,100,218,100,15.5,100,15.5,100
2021-08-25T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T20:30:00.000Z,110,2021-08-25T20:33:05.511Z,44.66262,100,-66.36613,100,17.6,100,17.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,224,100,14.8,100,5.0,100,6,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,12.2,100,224,100,225,100,14.8,100,14.4,100
2021-08-25T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T20:40:00.000Z,110,2021-08-25T20:43:03.527Z,44.662620000000004,100,-66.36615,100,17.8,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,232,100,13.7,100,5.0,100,6,1,-0.2,1,1016.8,1,1016.8,100,1016.7,100,11.2,100,10.8,100,232,100,233,100,13.7,100,13.7,100
2021-08-25T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T20:50:00.000Z,110,2021-08-25T20:54:11.797Z,44.66263,100,-66.36608000000001,100,17.8,100,16.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,225,100,11.5,100,5.0,100,5,1,0.0,1,1016.9,1,1016.9,100,1016.8,100,9.4,100,9.4,100,225,100,225,100,11.5,100,11.5,100
2021-08-25T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T21:00:00.000Z,108,2021-08-25T21:03:07.400Z,44.66257,100,-66.36593,100,17.8,100,16.8,100,13.5,100,0.6,100,3.5,100,0.4,100,0.7,100,8.6,100,0.5,100,0.6,100,8.8,100,7.9,100,9.1,100,1016.9,100,11.5,100,228,100,15.1,100,5.0,100,3,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,11.5,100,228,100,229,100,15.1,100,15.1,100
2021-08-25T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T21:10:00.000Z,110,2021-08-25T21:16:09.085Z,44.66258,100,-66.36593,100,17.5,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,230,100,14.8,100,5.0,100,3,1,0.2,1,1017.0,1,1017.0,100,1016.9,100,12.2,100,12.2,100,230,100,231,100,14.8,100,14.0,100
2021-08-25T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T21:20:00.000Z,110,2021-08-25T21:23:08.305Z,44.66257,100,-66.3659,100,17.5,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.2,100,226,100,14.4,100,5.0,100,3,1,0.2,1,1017.0,1,1017.0,100,1016.9,100,12.2,100,11.9,100,226,100,227,100,14.4,100,14.0,100
2021-08-25T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T21:30:00.000Z,110,2021-08-25T21:33:11.574Z,44.66258,100,-66.36585,100,17.5,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,223,100,13.3,100,5.0,100,3,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.4,100,223,100,224,100,13.3,100,13.3,100
2021-08-25T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T21:40:00.000Z,110,2021-08-25T21:43:12.891Z,44.66257,100,-66.36585,100,17.4,100,16.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,226,100,12.2,100,5.0,100,3,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.4,100,226,100,226,100,12.2,100,12.2,100
2021-08-25T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T21:50:00.000Z,110,2021-08-25T21:54:33.111Z,44.66257,100,-66.36588,100,17.3,100,16.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.4,100,231,100,13.0,100,5.0,100,3,1,0.2,1,1017.0,1,1017.0,100,1017.0,100,10.4,100,10.1,100,231,100,232,100,13.0,100,12.6,100
2021-08-25T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T22:00:00.000Z,108,2021-08-25T22:04:31.489Z,44.66258,100,-66.36572,100,17.3,100,16.7,100,13.5,100,0.6,100,3.5,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,8.3,100,7.0,100,8.7,100,1016.9,100,9.7,100,218,100,11.9,100,5.0,100,3,1,0.2,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,9.7,100,218,100,219,100,11.9,100,11.5,100
2021-08-25T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T22:10:00.000Z,110,2021-08-25T22:16:25.958Z,44.66257,100,-66.36563000000001,100,17.3,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,212,100,14.4,100,5.0,100,4,1,0.1,1,1016.9,1,1016.9,100,1016.8,100,11.9,100,11.9,100,212,100,213,100,14.4,100,14.0,100
2021-08-25T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T22:20:00.000Z,110,2021-08-25T22:24:31.785Z,44.66258,100,-66.36561999999999,100,17.2,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,218,100,14.8,100,5.0,100,0,1,0.1,1,1016.9,1,1016.9,100,1016.8,100,12.6,100,12.6,100,218,100,221,100,14.8,100,14.8,100
2021-08-25T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T22:30:00.000Z,110,2021-08-25T22:32:32.328Z,44.66253,100,-66.36553,100,17.1,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,214,100,15.1,100,5.0,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,13.0,100,214,100,216,100,15.1,100,15.5,100
2021-08-25T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T22:40:00.000Z,110,2021-08-25T22:42:29.142Z,44.66253,100,-66.3654,100,17.1,100,16.8,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,216,100,12.6,100,5.0,100,0,1,0.1,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,216,100,216,100,12.6,100,12.6,100
2021-08-25T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T22:50:00.000Z,110,2021-08-25T22:53:43.332Z,44.66255,100,-66.36522,100,17.1,100,16.8,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,222,100,12.2,100,5.0,100,1,1,0.2,1,1017.0,1,1017.0,100,1016.9,100,10.1,100,9.4,100,222,100,223,100,12.2,100,11.5,100
2021-08-25T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T23:00:00.000Z,108,2021-08-25T23:02:43.637Z,44.66258,100,-66.36508,100,17.2,100,16.7,100,13.0,100,0.1,100,3.5,100,0.4,100,1.0,100,7.9,100,0.6,100,0.7,100,7.8,100,6.8,100,8.0,100,1017.0,100,9.7,100,223,100,11.5,100,5.0,100,1,1,0.3,1,1017.0,1,1017.0,100,1016.9,100,9.7,100,9.0,100,223,100,225,100,11.5,100,11.2,100
2021-08-25T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T23:10:00.000Z,110,2021-08-25T23:15:48.223Z,44.66253,100,-66.36511999999999,100,17.1,100,16.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,212,100,14.0,100,5.0,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,12.2,100,212,100,213,100,14.0,100,13.7,100
2021-08-25T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T23:20:00.000Z,110,2021-08-25T23:22:46.301Z,44.66253,100,-66.36503,100,17.2,100,16.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.1,100,217,100,12.2,100,5.0,100,1,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,10.1,100,9.7,100,217,100,218,100,12.2,100,12.6,100
2021-08-25T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T23:30:00.000Z,110,2021-08-25T23:34:46.432Z,44.6626,100,-66.3651,100,17.2,100,16.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,205,100,10.8,100,5.0,100,2,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.7,100,205,100,205,100,10.8,100,10.8,100
2021-08-25T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-25T23:40:00.000Z,110,2021-08-25T23:43:49.666Z,44.66263,100,-66.36522,100,17.1,100,16.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.4,100,204,100,10.8,100,5.0,100,3,1,0.5,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.4,100,204,100,205,100,10.8,100,10.8,100
2021-08-25T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-25T23:50:00.000Z,110,2021-08-25T23:52:49.897Z,44.662630,100,-66.365000,100,17.1,100,16.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.7,100,207,100,11.2,100,5.00,100,3,1,0.5,1,1017.3,1,1017.3,100,1017.3,100,9.7,100,9.7,100,207,100,207,100,11.2,100,11.2,100
