sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T16:00:00.000Z,108,2020-12-03T16:08:43.849Z,45.44573,100,-60.95455,100,8.1,100,7.9,100,13.3,100,1.0,100,3.6,100,1.2,100,3.4,100,9.1,100,1.9,100,2.4,100,9.3,100,6.4,100,10.0,100,1015.6,100,23.4,100,236,100,29.5,100,5.0,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,22.3,100,236,100,237,100,29.5,100,27.7,100
2020-12-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T16:10:00.000Z,110,2020-12-03T16:21:56.281Z,45.44572,100,-60.95455,100,8.1,100,7.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,227,100,29.5,100,5.0,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,22.3,100,227,100,228,100,29.5,100,27.4,100
2020-12-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T16:20:00.000Z,110,2020-12-03T16:28:55.795Z,45.44567,100,-60.954519999999995,100,8.0,100,7.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,223,100,31.0,100,5.0,100,0.6,1,1,1,1015.7,1,1015.7,100,1015.6,100,25.9,100,24.1,100,223,100,224,100,31.0,100,30.6,100
2020-12-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T16:30:00.000Z,110,2020-12-03T16:38:54.879Z,45.44572,100,-60.95457,100,8.0,100,7.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.2,100,218,100,31.7,100,5.0,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.7,100,25.2,100,23.4,100,218,100,219,100,31.7,100,30.6,100
2020-12-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T16:40:00.000Z,110,2020-12-03T16:48:55.089Z,45.44572,100,-60.95458000000001,100,8.0,100,7.9,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,225,100,27.4,100,5.0,100,0.5,1,1,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,22.0,100,225,100,226,100,27.4,100,25.9,100
2020-12-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T16:50:00.000Z,110,2020-12-03T16:58:58.595Z,45.44572,100,-60.95457,100,8.1,100,7.8,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,227,100,28.4,100,5.0,100,0.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,21.2,100,227,100,228,100,28.4,100,28.1,100
2020-12-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T17:00:00.000Z,108,2020-12-03T17:09:01.307Z,45.44572,100,-60.95458000000001,100,8.3,100,7.8,100,13.8,100,2.4,100,3.6,100,1.2,100,3.0,100,9.0,100,2.0,100,2.6,100,9.3,100,6.8,100,10.5,100,1016.0,100,21.2,100,227,100,27.4,100,5.0,100,0.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,19.8,100,227,100,228,100,27.4,100,26.3,100
2020-12-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T17:10:00.000Z,110,2020-12-03T17:21:14.558Z,45.4457,100,-60.95457,100,8.2,100,7.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,235,100,24.5,100,5.0,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,18.7,100,235,100,236,100,24.5,100,23.4,100
2020-12-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T17:20:00.000Z,110,2020-12-03T17:28:11.996Z,45.4457,100,-60.95458000000001,100,8.1,100,7.8,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,243,100,23.0,100,5.0,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.6,100,243,100,244,100,23.0,100,22.3,100
2020-12-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T17:30:00.000Z,110,2020-12-03T17:38:14.196Z,45.4457,100,-60.95458000000001,100,8.2,100,7.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,254,100,24.5,100,5.0,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.7,100,254,100,255,100,24.5,100,23.8,100
2020-12-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T17:40:00.000Z,110,2020-12-03T17:48:17.345Z,45.445679999999996,100,-60.95457,100,8.0,100,7.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.4,100,257,100,22.3,100,5.0,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,17.6,100,257,100,258,100,22.3,100,21.6,100
2020-12-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T17:50:00.000Z,110,2020-12-03T17:58:29.388Z,45.4457,100,-60.95457,100,8.1,100,7.8,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,254,100,28.8,100,5.0,100,0.6,1,3,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,21.2,100,254,100,255,100,28.8,100,27.7,100
2020-12-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T18:00:00.000Z,108,2020-12-03T18:10:29.331Z,45.445679999999996,100,-60.95455,100,8.0,100,7.8,100,13.3,100,1.0,100,3.6,100,1.1,100,2.6,100,9.4,100,1.8,100,2.1,100,9.3,100,7.1,100,9.1,100,1016.3,100,22.3,100,256,100,26.6,100,5.0,100,0.7,1,3,1,1016.3,1,1016.3,100,1016.2,100,22.3,100,21.2,100,256,100,257,100,26.6,100,26.3,100
2020-12-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T18:10:00.000Z,110,2020-12-03T18:23:26.560Z,45.4457,100,-60.95457,100,8.1,100,7.8,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.8,100,254,100,31.0,100,5.0,100,0.9,1,2,1,1016.4,1,1016.4,100,1016.3,100,23.8,100,22.7,100,254,100,255,100,31.0,100,29.9,100
2020-12-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T18:20:00.000Z,110,2020-12-03T18:28:33.298Z,45.4457,100,-60.95457,100,7.9,100,7.8,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,31.0,100,249,100,40.3,100,5.0,100,1.0,1,3,1,1016.4,1,1016.4,100,1016.4,100,31.0,100,29.5,100,249,100,250,100,40.3,100,39.6,100
2020-12-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T18:30:00.000Z,110,2020-12-03T18:38:45.195Z,45.4457,100,-60.95457,100,7.8,100,7.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,247,100,37.1,100,5.0,100,0.9,1,2,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,28.1,100,247,100,249,100,37.1,100,36.0,100
2020-12-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T18:40:00.000Z,110,2020-12-03T18:48:43.602Z,45.445679999999996,100,-60.9546,100,7.8,100,7.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,241,100,32.0,100,5.0,100,0.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,26.3,100,24.8,100,241,100,242,100,32.0,100,31.3,100
2020-12-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T18:50:00.000Z,110,2020-12-03T18:58:45.065Z,45.4457,100,-60.95457,100,7.9,100,7.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,26.6,100,240,100,33.1,100,5.0,100,1.0,1,1,1,1016.6,1,1016.6,100,1016.6,100,26.6,100,25.2,100,240,100,241,100,33.1,100,30.2,100
2020-12-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T19:00:00.000Z,108,2020-12-03T19:08:49.236Z,45.4457,100,-60.95458000000001,100,7.9,100,7.8,100,13.7,100,1.7,100,3.6,100,1.1,100,2.7,100,9.3,100,1.7,100,2.2,100,9.5,100,6.4,100,11.1,100,1016.7,100,26.6,100,243,100,31.3,100,5.0,100,1.1,1,2,1,1016.7,1,1016.7,100,1016.6,100,26.6,100,25.2,100,243,100,244,100,31.3,100,30.2,100
2020-12-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T19:10:00.000Z,110,2020-12-03T19:21:50.693Z,45.4457,100,-60.95463,100,7.9,100,7.8,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,252,100,29.9,100,5.0,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.1,100,252,100,253,100,29.9,100,28.8,100
2020-12-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T19:20:00.000Z,110,2020-12-03T19:29:01.359Z,45.4457,100,-60.9546,100,7.8,100,7.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.4,100,251,100,28.4,100,5.0,100,1.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,23.4,100,22.0,100,251,100,252,100,28.4,100,27.7,100
2020-12-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T19:30:00.000Z,110,2020-12-03T19:39:00.521Z,45.4457,100,-60.9546,100,7.9,100,7.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,246,100,31.0,100,5.0,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,23.0,100,246,100,247,100,31.0,100,28.8,100
2020-12-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T19:40:00.000Z,110,2020-12-03T19:49:07.138Z,45.445679999999996,100,-60.95457,100,7.8,100,7.8,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,249,100,34.6,100,5.0,100,1.0,1,1,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,26.6,100,249,100,250,100,34.6,100,33.8,100
2020-12-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T19:50:00.000Z,110,2020-12-03T19:59:02.490Z,45.44568,100,-60.95463,100,7.7,100,7.8,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.1,100,244,100,35.6,100,5.0,100,1.0,1,1,1,1016.9,1,1016.9,100,1016.8,100,28.1,100,27.0,100,244,100,246,100,35.6,100,34.2,100
2020-12-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T20:00:00.000Z,108,2020-12-03T20:08:59.818Z,45.4457,100,-60.9546,100,7.6,100,7.8,100,13.2,100,0.5,100,3.6,100,1.2,100,2.6,100,9.7,100,1.9,100,2.4,100,10.0,100,6.8,100,10.5,100,1017.0,100,28.4,100,244,100,34.6,100,5.0,100,0.9,1,3,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.0,100,244,100,245,100,34.6,100,34.2,100
2020-12-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T20:10:00.000Z,110,2020-12-03T20:21:12.987Z,45.44572,100,-60.95457,100,7.6,100,7.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.7,100,244,100,34.2,100,5.0,100,0.9,1,3,1,1017.0,1,1017.0,100,1017.0,100,27.7,100,26.3,100,244,100,245,100,34.2,100,33.5,100
2020-12-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T20:20:00.000Z,110,2020-12-03T20:28:15.565Z,45.44572,100,-60.9546,100,7.5,100,7.8,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.4,100,244,100,33.8,100,5.0,100,1.0,1,3,1,1017.2,1,1017.2,100,1017.2,100,27.4,100,25.9,100,244,100,245,100,33.8,100,33.1,100
2020-12-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T20:30:00.000Z,110,2020-12-03T20:38:21.171Z,45.44572,100,-60.95458000000001,100,7.5,100,7.8,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.0,100,239,100,32.0,100,5.0,100,1.1,1,3,1,1017.3,1,1017.3,100,1017.3,100,27.0,100,25.6,100,239,100,240,100,32.0,100,31.0,100
2020-12-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T20:40:00.000Z,110,2020-12-03T20:49:23.940Z,45.44572,100,-60.95458000000001,100,7.5,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,245,100,31.3,100,5.0,100,1.2,1,3,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.4,100,245,100,245,100,31.3,100,30.6,100
2020-12-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T20:50:00.000Z,110,2020-12-03T20:59:18.922Z,45.44572,100,-60.95457,100,7.3,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,257,100,32.8,100,5.0,100,1.4,1,3,1,1017.7,1,1017.7,100,1017.6,100,25.9,100,24.5,100,257,100,258,100,32.8,100,32.0,100
2020-12-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T21:00:00.000Z,108,2020-12-03T21:08:23.645Z,45.445679999999996,100,-60.95458000000001,100,7.2,100,7.8,100,12.9,100,0.0,0,3.6,100,1.1,100,2.9,100,9.9,100,1.9,100,2.5,100,9.8,100,7.1,100,10.5,100,1017.8,100,28.8,100,263,100,34.9,100,5.0,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,28.8,100,27.4,100,263,100,264,100,34.9,100,33.8,100
2020-12-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T21:10:00.000Z,110,2020-12-03T21:21:26.798Z,45.44568,100,-60.95458000000001,100,7.1,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,261,100,33.5,100,5.0,100,1.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,25.9,100,24.8,100,261,100,262,100,33.5,100,32.0,100
2020-12-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T21:20:00.000Z,110,2020-12-03T21:28:30.466Z,45.44572,100,-60.9546,100,7.0,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,244,100,29.9,100,5.0,100,1.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.0,100,244,100,245,100,29.9,100,29.2,100
2020-12-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T21:30:00.000Z,110,2020-12-03T21:38:37.260Z,45.44572,100,-60.9546,100,6.9,100,7.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,235,100,27.4,100,5.0,100,1.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,21.2,100,235,100,236,100,27.4,100,26.6,100
2020-12-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T21:40:00.000Z,110,2020-12-03T21:48:40.780Z,45.44572,100,-60.95462,100,6.9,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,237,100,29.5,100,5.0,100,1.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.0,100,237,100,238,100,29.5,100,28.4,100
2020-12-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T21:50:00.000Z,110,2020-12-03T21:58:42.018Z,45.44572,100,-60.9546,100,6.8,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.8,100,238,100,30.2,100,5.0,100,1.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,22.7,100,238,100,239,100,30.2,100,29.9,100
2020-12-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T22:00:00.000Z,108,2020-12-03T22:08:48.896Z,45.4457,100,-60.9546,100,6.7,100,7.7,100,12.8,100,0.0,100,3.6,100,1.2,100,2.8,100,9.6,100,2.0,100,2.4,100,9.6,100,7.4,100,10.0,100,1018.3,100,27.0,100,247,100,32.0,100,5.0,100,1.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,27.0,100,25.6,100,247,100,248,100,32.0,100,32.0,100
2020-12-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T22:10:00.000Z,110,2020-12-03T22:22:42.336Z,45.4457,100,-60.9546,100,6.7,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.0,100,249,100,32.8,100,5.0,100,1.7,1,3,1,1018.4,1,1018.4,100,1018.4,100,27.0,100,25.9,100,249,100,250,100,32.8,100,32.4,100
2020-12-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T22:20:00.000Z,110,2020-12-03T22:28:46.120Z,45.4457,100,-60.95463,100,6.6,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,254,100,32.8,100,5.0,100,1.7,1,2,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,24.5,100,254,100,254,100,32.8,100,31.7,100
2020-12-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T22:30:00.000Z,110,2020-12-03T22:38:45.408Z,45.44568,100,-60.95465,100,6.6,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,256,100,29.9,100,5.0,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,24.1,100,23.0,100,256,100,257,100,29.9,100,29.9,100
2020-12-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T22:40:00.000Z,110,2020-12-03T22:48:56.965Z,45.44572,100,-60.95463,100,6.5,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,261,100,29.2,100,5.0,100,1.9,1,1,1,1018.7,1,1018.7,100,1018.6,100,24.5,100,23.4,100,261,100,261,100,29.2,100,29.2,100
2020-12-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T22:50:00.000Z,110,2020-12-03T22:58:59.891Z,45.44568,100,-60.95463,100,6.4,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,271,100,26.3,100,5.0,100,2.0,1,1,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.2,100,271,100,272,100,26.3,100,25.6,100
2020-12-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T23:00:00.000Z,108,2020-12-03T23:07:56.566Z,45.4457,100,-60.95463,100,6.3,100,7.7,100,12.8,100,0.0,100,3.6,100,1.1,100,2.7,100,9.8,100,1.7,100,2.2,100,9.5,100,6.9,100,10.5,100,1019.0,100,20.5,100,273,100,25.2,100,5.0,100,2.0,1,1,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,19.4,100,273,100,274,100,25.2,100,24.8,100
2020-12-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T23:10:00.000Z,110,2020-12-03T23:20:58.476Z,45.4457,100,-60.95463,100,6.3,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.4,100,276,100,24.5,100,5.0,100,2.1,1,1,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.4,100,276,100,277,100,24.5,100,23.8,100
2020-12-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T23:20:00.000Z,110,2020-12-03T23:28:04.199Z,45.44572,100,-60.95465,100,6.3,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,271,100,25.6,100,5.0,100,2.0,1,1,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,19.1,100,271,100,272,100,25.6,100,24.8,100
2020-12-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T23:30:00.000Z,110,2020-12-03T23:38:02.475Z,45.4457,100,-60.95463,100,6.3,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,21.6,100,263,100,26.3,100,5.0,100,1.9,1,2,1,1019.2,1,1019.2,100,1019.2,100,21.6,100,20.5,100,263,100,264,100,26.3,100,25.2,100
2020-12-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-03T23:40:00.000Z,110,2020-12-03T23:48:01.900Z,45.44572,100,-60.95462,100,6.3,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,256,100,27.0,100,5.0,100,1.9,1,2,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,20.2,100,256,100,256,100,27.0,100,27.0,100
2020-12-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-03T23:50:00.000Z,110,2020-12-03T23:58:13.325Z,45.445720,100,-60.954620,100,6.1,100,7.7,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,259,100,31.3,100,5.00,100,1.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,23.0,100,259,100,260,100,31.3,100,29.9,100
