sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T16:00:00.000Z,108,2024-04-02T16:02:44.647Z,45.48718,100,-61.14103000000001,100,1.6,100,1.9,100,13.1,100,1.5,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.8,100,3.1,100,1013.5,100,35.3,100,350,100,40.7,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.4,100,35.3,100,34.9,100,350,100,345,100,40.7,100,40.7,100
2024-04-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T16:10:00.000Z,110,2024-04-02T16:15:44.015Z,45.48718,100,-61.14103000000001,100,1.6,100,1.9,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,352,100,42.1,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,35.6,100,352,100,346,100,42.1,100,42.1,100
2024-04-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T16:20:00.000Z,110,2024-04-02T16:22:49.775Z,45.48718,100,-61.14103000000001,100,1.7,100,1.9,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,352,100,40.3,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.4,100,34.2,100,33.8,100,352,100,347,100,40.3,100,39.2,100
2024-04-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T16:30:00.000Z,110,2024-04-02T16:32:47.392Z,45.48717,100,-61.14102,100,1.7,100,1.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.6,100,347,100,42.5,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,35.6,100,35.3,100,347,100,342,100,42.5,100,42.1,100
2024-04-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T16:40:00.000Z,110,2024-04-02T16:42:49.651Z,45.48718,100,-61.14103000000001,100,1.8,100,1.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.8,100,345,100,41.4,100,5,100,5,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,33.5,100,345,100,339,100,41.4,100,41.4,100
2024-04-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T16:50:00.000Z,110,2024-04-02T16:52:46.309Z,45.4872,100,-61.14103000000001,100,2.0,100,1.9,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,346,100,37.8,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,32.0,100,346,100,340,100,37.8,100,37.8,100
2024-04-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T17:00:00.000Z,108,2024-04-02T17:02:52.665Z,45.48718,100,-61.14103000000001,100,2.1,100,1.9,100,12.9,100,1.2,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1013.5,100,33.8,100,350,100,41.4,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,33.5,100,350,100,344,100,41.4,100,41.4,100
2024-04-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T17:10:00.000Z,110,2024-04-02T17:16:01.408Z,45.48722,100,-61.14105,100,2.1,100,1.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.8,100,351,100,44.3,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.3,100,37.8,100,37.4,100,351,100,346,100,44.3,100,44.3,100
2024-04-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T17:20:00.000Z,110,2024-04-02T17:23:01.938Z,45.48722,100,-61.14105,100,1.9,100,1.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,350,100,47.2,100,5,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,38.2,100,37.8,100,350,100,344,100,47.2,100,47.2,100
2024-04-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T17:30:00.000Z,110,2024-04-02T17:33:02.851Z,45.48728,100,-61.1411,100,1.9,100,1.9,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.2,100,347,100,44.3,100,5,100,6,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,38.2,100,37.8,100,347,100,342,100,44.3,100,43.9,100
2024-04-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T17:40:00.000Z,110,2024-04-02T17:43:07.757Z,45.4872,100,-61.14102,100,1.9,100,1.9,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.6,100,345,100,42.5,100,5,100,6,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,35.6,100,35.3,100,345,100,340,100,42.5,100,41.8,100
2024-04-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T17:50:00.000Z,110,2024-04-02T17:53:16.678Z,45.48718,100,-61.14102,100,1.9,100,1.9,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.1,100,344,100,42.1,100,5,100,0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,37.1,100,36.7,100,344,100,339,100,42.1,100,42.5,100
2024-04-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T18:00:00.000Z,108,2024-04-02T18:03:11.531Z,45.48718,100,-61.14100000000001,100,2.0,100,1.9,100,12.9,100,1.1,100,3.5,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1013.6,100,33.5,100,342,100,41.0,100,5,100,2,1,0.2,1,1013.6,1,1013.6,100,1013.5,100,33.5,100,33.5,100,342,100,337,100,41.0,100,40.7,100
2024-04-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T18:10:00.000Z,110,2024-04-02T18:17:18.704Z,45.48717,100,-61.14100000000001,100,2.0,100,1.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.0,100,343,100,43.2,100,5,100,2,1,0.1,1,1013.5,1,1013.5,100,1013.4,100,36.0,100,35.6,100,343,100,338,100,43.2,100,43.2,100
2024-04-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T18:20:00.000Z,110,2024-04-02T18:23:19.479Z,45.48718,100,-61.14100000000001,100,2.0,100,1.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,36.4,100,344,100,42.8,100,5,100,2,1,0.3,1,1013.5,1,1013.5,100,1013.5,100,36.4,100,36.0,100,344,100,339,100,42.8,100,42.1,100
2024-04-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T18:30:00.000Z,110,2024-04-02T18:33:21.539Z,45.48717,100,-61.14102,100,2.0,100,1.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,35.3,100,343,100,42.1,100,5,100,2,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,35.3,100,343,100,337,100,42.1,100,42.1,100
2024-04-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T18:40:00.000Z,110,2024-04-02T18:43:23.543Z,45.48717,100,-61.14100000000001,100,2.0,100,1.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,341,100,39.2,100,5,100,1,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,33.5,100,341,100,336,100,39.2,100,38.5,100
2024-04-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T18:50:00.000Z,110,2024-04-02T18:53:28.868Z,45.48718,100,-61.14102,100,2.0,100,1.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,339,100,38.9,100,5,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,33.8,100,33.5,100,339,100,334,100,38.9,100,38.9,100
2024-04-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T19:00:00.000Z,108,2024-04-02T19:03:26.377Z,45.48717,100,-61.14100000000001,100,2.0,100,1.9,100,12.8,100,0.8,100,3.5,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1013.6,100,31.7,100,339,100,38.9,100,5,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,31.7,100,31.3,100,339,100,334,100,38.9,100,39.2,100
2024-04-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T19:10:00.000Z,110,2024-04-02T19:15:30.710Z,45.48717,100,-61.14100000000001,100,2.1,100,1.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.8,100,344,100,38.5,100,5,100,3,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,32.8,100,32.8,100,344,100,339,100,38.5,100,38.5,100
2024-04-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T19:20:00.000Z,110,2024-04-02T19:23:31.820Z,45.48717,100,-61.14102,100,2.1,100,1.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.3,100,350,100,37.1,100,5,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,31.3,100,31.3,100,350,100,345,100,37.1,100,36.7,100
2024-04-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T19:30:00.000Z,110,2024-04-02T19:32:42.922Z,45.48717,100,-61.14102,100,2.3,100,1.9,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,353,100,34.9,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.7,100,28.4,100,28.4,100,353,100,347,100,34.9,100,34.2,100
2024-04-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T19:40:00.000Z,110,2024-04-02T19:42:42.731Z,45.48718,100,-61.14103000000001,100,2.4,100,1.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,359,100,33.5,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.5,100,359,100,354,100,33.5,100,33.8,100
2024-04-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T19:50:00.000Z,110,2024-04-02T19:52:42.260Z,45.48718,100,-61.14103000000001,100,3.7,100,1.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,33,100,29.2,100,5,100,3,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.8,100,33,100,28,100,29.2,100,29.2,100
2024-04-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T20:00:00.000Z,108,2024-04-02T20:02:40.093Z,45.48718,100,-61.14106999999999,100,3.5,100,1.9,100,12.7,100,0.6,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1013.9,100,24.1,100,37,100,29.2,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.8,100,24.1,100,24.1,100,37,100,32,100,29.2,100,29.2,100
2024-04-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T20:10:00.000Z,110,2024-04-02T20:15:49.131Z,45.48718,100,-61.14108,100,3.2,100,1.9,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,47,100,29.5,100,5,100,3,1,0.6,1,1014.0,1,1014.0,100,1013.9,100,24.5,100,24.5,100,47,100,42,100,29.5,100,29.9,100
2024-04-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T20:20:00.000Z,110,2024-04-02T20:22:53.629Z,45.48717,100,-61.14105,100,3.2,100,1.9,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,33,100,27.0,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,21.6,100,33,100,28,100,27.0,100,27.4,100
2024-04-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T20:30:00.000Z,110,2024-04-02T20:32:52.790Z,45.48718,100,-61.14103000000001,100,3.3,100,1.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,26,100,22.3,100,5,100,3,1,0.9,1,1014.3,1,1014.3,100,1014.2,100,19.4,100,19.4,100,26,100,21,100,22.3,100,22.3,100
2024-04-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T20:40:00.000Z,110,2024-04-02T20:42:48.668Z,45.48718,100,-61.14106999999999,100,3.4,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,18,100,26.6,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,20.2,100,18,100,13,100,26.6,100,26.3,100
2024-04-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T20:50:00.000Z,110,2024-04-02T20:57:52.947Z,45.48718,100,-61.14105,100,2.2,100,1.8,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,356,100,25.2,100,5,100,3,1,1.0,1,1014.4,1,1014.4,100,1014.3,100,20.5,100,20.2,100,356,100,351,100,25.2,100,25.2,100
2024-04-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T21:00:00.000Z,108,2024-04-02T21:04:53.640Z,45.48718,100,-61.14103000000001,100,2.3,100,1.8,100,12.6,100,0.2,100,3.5,100,0.2,100,0.4,100,3.2,100,0.3,100,0.3,100,3.7,100,2.8,100,12.5,100,1014.3,100,20.5,100,356,100,26.3,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,20.2,100,356,100,352,100,26.3,100,26.3,100
2024-04-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T21:10:00.000Z,110,2024-04-02T21:16:05.987Z,45.4872,100,-61.14103000000001,100,3.0,100,1.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,40,100,25.6,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.4,100,18.4,100,18.4,100,40,100,34,100,25.6,100,25.9,100
2024-04-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T21:20:00.000Z,110,2024-04-02T21:23:06.994Z,45.48717,100,-61.14105,100,3.2,100,1.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,42,100,25.9,100,5,100,3,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,21.2,100,42,100,37,100,25.9,100,25.9,100
2024-04-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T21:30:00.000Z,110,2024-04-02T21:33:06.099Z,45.48718,100,-61.14106999999999,100,3.2,100,1.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,43,100,28.1,100,5,100,3,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,22.3,100,43,100,38,100,28.1,100,28.1,100
2024-04-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T21:40:00.000Z,110,2024-04-02T21:43:09.623Z,45.48717,100,-61.14108,100,2.9,100,1.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,42,100,26.6,100,5,100,3,1,1.4,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,21.2,100,42,100,37,100,26.6,100,27.0,100
2024-04-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T21:50:00.000Z,110,2024-04-02T21:53:08.752Z,45.48717,100,-61.14108,100,2.7,100,1.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,39,100,28.8,100,5,100,3,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,23.4,100,39,100,34,100,28.8,100,29.2,100
2024-04-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T22:00:00.000Z,108,2024-04-02T22:03:09.110Z,45.48718,100,-61.14106999999999,100,2.6,100,1.8,100,12.5,100,0.1,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.9,100,2.9,100,12.5,100,1015.0,100,19.1,100,35,100,23.4,100,5,100,3,1,1.4,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,19.1,100,35,100,30,100,23.4,100,23.8,100
2024-04-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T22:10:00.000Z,110,2024-04-02T22:17:25.123Z,45.48718,100,-61.14108,100,2.5,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,16.9,100,35,100,19.4,100,5,100,3,1,1.5,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.9,100,35,100,30,100,19.4,100,19.8,100
2024-04-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T22:20:00.000Z,110,2024-04-02T22:23:28.341Z,45.48715,100,-61.14105,100,2.5,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,34,100,18.7,100,5,100,3,1,1.4,1,1015.2,1,1015.2,100,1015.1,100,15.5,100,15.5,100,34,100,29,100,18.7,100,19.1,100
2024-04-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T22:30:00.000Z,110,2024-04-02T22:33:29.541Z,45.48717,100,-61.14108,100,2.5,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,34,100,16.9,100,5,100,3,1,1.6,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,14.4,100,34,100,29,100,16.9,100,16.9,100
2024-04-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T22:40:00.000Z,110,2024-04-02T22:43:24.796Z,45.48718,100,-61.14106999999999,100,2.6,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,43,100,20.5,100,5,100,3,1,1.6,1,1015.4,1,1015.4,100,1015.3,100,17.3,100,17.3,100,43,100,38,100,20.5,100,20.5,100
2024-04-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T22:50:00.000Z,110,2024-04-02T22:53:26.679Z,45.48718,100,-61.14108,100,2.4,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,40,100,20.2,100,5,100,1,1,1.5,1,1015.3,1,1015.3,100,1015.2,100,16.9,100,16.9,100,40,100,35,100,20.2,100,20.2,100
2024-04-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T23:00:00.000Z,108,2024-04-02T23:03:37.398Z,45.4872,100,-61.14106999999999,100,2.4,100,1.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,8.0,100,0.2,100,0.3,100,11.5,100,4.8,100,11.8,100,1015.4,100,14.8,100,33,100,18.4,100,5,100,1,1,1.5,1,1015.4,1,1015.4,100,1015.3,100,14.8,100,14.4,100,33,100,28,100,18.4,100,18.4,100
2024-04-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T23:10:00.000Z,110,2024-04-02T23:16:44.518Z,45.48718,100,-61.14106999999999,100,2.4,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,26,100,15.8,100,5,100,1,1,1.5,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.6,100,26,100,21,100,15.8,100,15.8,100
2024-04-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T23:20:00.000Z,110,2024-04-02T23:22:40.527Z,45.48717,100,-61.14105,100,2.4,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,23,100,14.0,100,5,100,2,1,1.5,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.9,100,23,100,18,100,14.0,100,14.0,100
2024-04-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-02T23:30:00.000Z,110,2024-04-02T23:32:44.225Z,45.48718,100,-61.14106999999999,100,2.5,100,1.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,24,100,16.9,100,5,100,1,1,1.3,1,1015.6,1,1015.6,100,1015.5,100,11.9,100,11.9,100,24,100,19,100,16.9,100,16.9,100
2024-04-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-02T23:40:00.000Z,110,2024-04-02T23:42:43.828Z,45.48718,100,-61.14106999999999,100,2.4,100,1.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.8,100,21,100,13.0,100,5,100,1,1,1.3,1,1015.6,1,1015.6,100,1015.5,100,10.8,100,10.4,100,21,100,17,100,13.0,100,13.0,100
2024-04-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-02T23:50:00.000Z,110,2024-04-02T23:53:45.329Z,45.48715,100,-61.14107,100,2.2,100,1.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.8,100,5,100,12.6,100,5,100,1,1,1.3,1,1015.7,1,1015.7,100,1015.6,100,10.8,100,10.4,100,5,100,0,100,12.6,100,12.6,100
