sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T17:00:00.000Z,108,2022-02-24T17:05:03.720Z,45.44488,100,-60.95365,100,5.2,100,1.9,100,14.0,100,0.9,100,3.6,100,0.8,100,1.8,100,4.5,100,1.3,100,1.5,100,4.3,100,4.0,100,4.8,100,1020.2,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T17:10:00.000Z,110,2022-02-24T17:18:01.262Z,45.4449,100,-60.95363,100,5.9,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1020.3,1,1020.3,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T17:20:00.000Z,110,2022-02-24T17:25:05.698Z,45.4449,100,-60.9537,100,5.5,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T17:30:00.000Z,110,2022-02-24T17:35:05.657Z,45.44497,100,-60.9537,100,5.5,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T17:40:00.000Z,110,2022-02-24T17:45:06.220Z,45.44495,100,-60.95368000000001,100,5.6,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T17:50:00.000Z,110,2022-02-24T17:55:18.738Z,45.44493,100,-60.953630000000004,100,6.9,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T18:00:00.000Z,108,2022-02-24T18:05:23.294Z,45.44497,100,-60.95367,100,5.4,100,1.9,100,14.0,100,0.9,100,3.6,100,0.9,100,2.3,100,4.5,100,1.3,100,1.6,100,4.6,100,4.0,100,4.7,100,1021.1,100,,-10,,-10,,-10,5,100,2.8,1,2,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T18:10:00.000Z,110,2022-02-24T18:18:22.178Z,45.44495,100,-60.95367,100,-6.5,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T18:20:00.000Z,110,2022-02-24T18:25:29.817Z,45.44497,100,-60.953669999999995,100,0.3,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T18:30:00.000Z,110,2022-02-24T18:35:28.914Z,45.44497,100,-60.95363,100,5.3,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T18:40:00.000Z,110,2022-02-24T18:45:34.717Z,45.44498,100,-60.95365,100,6.9,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T18:50:00.000Z,110,2022-02-24T18:55:30.958Z,45.44497,100,-60.953619999999994,100,5.8,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T19:00:00.000Z,108,2022-02-24T19:05:32.221Z,45.44498,100,-60.95362,100,6.8,100,1.9,100,14.0,100,0.9,100,3.6,100,0.7,100,1.9,100,4.4,100,1.1,100,1.4,100,4.4,100,3.8,100,4.3,100,1022.7,100,,-10,,-10,,-10,5,100,3.5,1,3,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T19:10:00.000Z,110,2022-02-24T19:18:30.787Z,45.445,100,-60.95363,100,5.5,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T19:20:00.000Z,110,2022-02-24T19:25:31.669Z,45.44498,100,-60.9536,100,6.0,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,3.3,1,3,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T19:30:00.000Z,110,2022-02-24T19:35:34.779Z,45.44498,100,-60.95363,100,6.2,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T19:40:00.000Z,110,2022-02-24T19:45:46.097Z,45.445,100,-60.953630000000004,100,7.6,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,3.0,1,2,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T19:50:00.000Z,110,2022-02-24T19:55:48.125Z,45.44498,100,-60.95368000000001,100,1.1,100,1.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T20:00:00.000Z,108,2022-02-24T20:05:50.743Z,45.44495,100,-60.95365,100,3.6,100,1.9,100,13.5,100,0.8,100,3.6,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.5,100,3.8,100,4.2,100,1023.1,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T20:10:00.000Z,110,2022-02-24T20:18:50.674Z,45.44493,100,-60.95363,100,3.9,100,1.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T20:20:00.000Z,110,2022-02-24T20:24:55.189Z,45.44492,100,-60.953630000000004,100,3.7,100,1.9,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T20:30:00.000Z,110,2022-02-24T20:34:53.027Z,45.44498,100,-60.95362,100,5.7,100,1.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1023.5,1,1023.5,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T20:40:00.000Z,110,2022-02-24T20:44:57.334Z,45.44497,100,-60.953630000000004,100,3.8,100,1.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T20:50:00.000Z,110,2022-02-24T20:55:03.526Z,45.4449,100,-60.9536,100,5.8,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1023.7,1,1023.7,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T21:00:00.000Z,108,2022-02-24T21:05:03.897Z,45.44492,100,-60.95358,100,5.7,100,1.9,100,12.9,100,0.3,100,3.6,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.1,100,3.6,100,4.3,100,1023.8,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T21:10:00.000Z,110,2022-02-24T21:19:04.072Z,45.44498,100,-60.95365,100,5.3,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T21:20:00.000Z,110,2022-02-24T21:25:09.491Z,45.44498,100,-60.953669999999995,100,6.1,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T21:30:00.000Z,110,2022-02-24T21:35:14.537Z,45.44498,100,-60.95367,100,5.9,100,1.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T21:40:00.000Z,110,2022-02-24T21:45:17.192Z,45.445,100,-60.953630000000004,100,5.2,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1025.1,1,1025.1,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T21:50:00.000Z,110,2022-02-24T21:55:13.127Z,45.44498,100,-60.95365,100,5.7,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1025.4,1,1025.4,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T22:00:00.000Z,108,2022-02-24T22:05:20.325Z,45.445,100,-60.953630000000004,100,6.0,100,1.9,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,3.7,100,3.4,100,4.3,100,1025.5,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T22:10:00.000Z,110,2022-02-24T22:18:17.542Z,45.44497,100,-60.95363,100,6.5,100,1.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T22:20:00.000Z,110,2022-02-24T22:25:18.767Z,45.44497,100,-60.953619999999994,100,7.2,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T22:30:00.000Z,110,2022-02-24T22:42:30.478Z,45.44497,100,-60.95363,100,7.1,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T22:40:00.000Z,110,2022-02-24T22:45:21.361Z,45.44498,100,-60.953630000000004,100,6.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T22:50:00.000Z,110,2022-02-24T22:55:22.221Z,45.44497,100,-60.95363,100,6.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,3.5,1,3,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T23:00:00.000Z,108,2022-02-24T23:05:23.832Z,45.44495,100,-60.953669999999995,100,6.7,100,2.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.0,100,4.2,100,0.7,100,0.9,100,4.8,100,3.5,100,10.0,100,1026.7,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T23:10:00.000Z,110,2022-02-24T23:18:46.888Z,45.44497,100,-60.95363,100,6.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,3.7,1,3,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T23:20:00.000Z,110,2022-02-24T23:25:37.243Z,45.44498,100,-60.953669999999995,100,6.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T23:30:00.000Z,110,2022-02-24T23:37:54.361Z,45.44498,100,-60.95365,100,7.0,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-10,,-10,,-10,5,100,3.8,1,2,1,1027.2,1,1027.2,100,1027.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T23:40:00.000Z,110,2022-02-24T23:45:52.177Z,45.44498,100,-60.953630000000004,100,7.2,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,3.8,1,1,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-24T23:50:00.000Z,110,2022-02-24T23:55:53.310Z,45.44497,100,-60.95362,100,7.1,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,3.7,1,1,1,1027.4,1,1027.4,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
