sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T15:40:00.000Z,110,2021-03-12T15:43:45.865Z,45.48722,100,-61.14135,100,4.0,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.7,100,212,100,40.7,100,5.0,100,-3.8,1,8,1,1003.0,1,1003.0,100,1003.0,100,36.7,100,34.2,100,212,100,217,100,40.7,100,40.0,100
2021-03-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T15:50:00.000Z,110,2021-03-12T15:55:45.736Z,45.48722,100,-61.14135,100,4.2,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.6,100,212,100,41.0,100,5.0,100,-3.9,1,6,1,1002.8,1,1002.8,100,1002.8,100,34.6,100,32.8,100,212,100,217,100,41.0,100,40.3,100
2021-03-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T16:00:00.000Z,108,2021-03-12T16:03:49.856Z,45.4872,100,-61.141369999999995,100,4.3,100,1.4,100,13.8,100,1.2,100,3.6,100,0.5,100,1.0,100,3.6,100,0.7,100,0.8,100,3.9,100,3.2,100,3.4,100,1002.6,100,32.0,100,212,100,37.4,100,5.0,100,-4.1,1,6,1,1002.6,1,1002.6,100,1002.6,100,32.0,100,29.9,100,212,100,217,100,37.4,100,36.4,100
2021-03-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T16:10:00.000Z,110,2021-03-12T16:16:53.223Z,45.48722,100,-61.14135,100,4.4,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,30.6,100,211,100,36.7,100,5.0,100,-4.3,1,6,1,1002.5,1,1002.5,100,1002.6,100,30.6,100,28.4,100,211,100,216,100,36.7,100,34.2,100
2021-03-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T16:20:00.000Z,110,2021-03-12T16:23:51.546Z,45.48722,100,-61.141369999999995,100,4.1,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.3,100,208,100,38.9,100,5.0,100,-3.8,1,6,1,1002.6,1,1002.6,100,1002.6,100,31.3,100,28.8,100,208,100,213,100,38.9,100,36.7,100
2021-03-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T16:30:00.000Z,110,2021-03-12T16:37:55.209Z,45.48723,100,-61.1414,100,4.0,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.0,100,212,100,43.9,100,5.0,100,-3.8,1,6,1,1002.3,1,1002.3,100,1002.4,100,36.0,100,34.6,100,212,100,217,100,43.9,100,42.8,100
2021-03-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T16:40:00.000Z,110,2021-03-12T16:45:01.862Z,45.48722,100,-61.1414,100,3.7,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.1,100,212,100,42.8,100,5.0,100,-3.8,1,6,1,1002.1,1,1002.1,100,1002.1,100,37.1,100,35.6,100,212,100,217,100,42.8,100,42.8,100
2021-03-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T16:50:00.000Z,110,2021-03-12T16:54:04.288Z,45.48723,100,-61.14137,100,3.7,100,1.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,35.3,100,212,100,40.0,100,5.0,100,-3.6,1,6,1,1002.0,1,1002.0,100,1002.0,100,35.3,100,33.5,100,212,100,217,100,40.0,100,38.2,100
2021-03-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T17:00:00.000Z,108,2021-03-12T17:04:07.470Z,45.48725,100,-61.1414,100,3.7,100,1.4,100,13.8,100,1.1,100,3.6,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.5,100,3.0,100,3.2,100,1001.7,100,34.6,100,211,100,40.0,100,5.0,100,-3.7,1,6,1,1001.7,1,1001.7,100,1001.7,100,34.6,100,32.8,100,211,100,216,100,40.0,100,38.5,100
2021-03-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T17:10:00.000Z,110,2021-03-12T17:18:07.856Z,45.48723,100,-61.14137,100,3.8,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.0,100,214,100,36.7,100,5.0,100,-3.6,1,6,1,1001.5,1,1001.5,100,1001.5,100,32.0,100,30.6,100,214,100,219,100,36.7,100,35.3,100
2021-03-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T17:20:00.000Z,110,2021-03-12T17:24:07.657Z,45.48722,100,-61.141369999999995,100,3.9,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.2,100,213,100,38.5,100,5.0,100,-3.6,1,6,1,1001.3,1,1001.3,100,1001.3,100,34.2,100,32.4,100,213,100,218,100,38.5,100,37.4,100
2021-03-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T17:30:00.000Z,110,2021-03-12T17:34:09.302Z,45.48718,100,-61.14137,100,4.2,100,1.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.6,100,216,100,40.7,100,5.0,100,-3.4,1,8,1,1001.0,1,1001.0,100,1001.1,100,34.6,100,32.8,100,216,100,221,100,40.7,100,40.3,100
2021-03-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T17:40:00.000Z,110,2021-03-12T17:44:20.176Z,45.48722,100,-61.141369999999995,100,4.2,100,1.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,212,100,40.0,100,5.0,100,-3.2,1,8,1,1000.9,1,1000.9,100,1000.9,100,35.6,100,33.8,100,212,100,217,100,40.0,100,38.9,100
2021-03-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T17:50:00.000Z,110,2021-03-12T17:54:22.092Z,45.48723,100,-61.14142,100,4.3,100,1.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,34.9,100,210,100,40.0,100,5.0,100,-3.0,1,8,1,1000.7,1,1000.7,100,1000.7,100,34.9,100,33.5,100,210,100,216,100,40.0,100,38.5,100
2021-03-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T18:00:00.000Z,108,2021-03-12T18:04:41.745Z,45.48722,100,-61.14138000000001,100,4.2,100,1.4,100,13.8,100,1.0,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.3,100,1000.8,100,30.6,100,212,100,36.0,100,5.0,100,-2.8,1,7,1,1000.8,1,1000.8,100,1000.8,100,30.6,100,28.8,100,212,100,217,100,36.0,100,34.9,100
2021-03-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T18:10:00.000Z,110,2021-03-12T18:16:39.327Z,45.48722,100,-61.1414,100,4.4,100,1.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.4,100,215,100,33.1,100,5.0,100,-2.5,1,7,1,1000.8,1,1000.8,100,1000.8,100,28.4,100,26.3,100,215,100,220,100,33.1,100,32.0,100
2021-03-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T18:20:00.000Z,110,2021-03-12T18:23:40.756Z,45.48723,100,-61.141369999999995,100,4.7,100,1.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,30.2,100,214,100,34.2,100,5.0,100,-2.6,1,7,1,1000.7,1,1000.7,100,1000.7,100,30.2,100,28.4,100,214,100,219,100,34.2,100,33.1,100
2021-03-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T18:30:00.000Z,110,2021-03-12T18:33:33.730Z,45.4872,100,-61.1414,100,4.9,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.8,100,214,100,32.4,100,5.0,100,-2.5,1,6,1,1000.7,1,1000.7,100,1000.7,100,28.8,100,27.7,100,214,100,219,100,32.4,100,31.3,100
2021-03-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T18:40:00.000Z,110,2021-03-12T18:44:42.911Z,45.4872,100,-61.14138000000001,100,5.0,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.6,100,216,100,31.0,100,5.0,100,-2.4,1,6,1,1000.6,1,1000.6,100,1000.6,100,26.6,100,25.2,100,216,100,221,100,31.0,100,29.9,100
2021-03-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T18:50:00.000Z,110,2021-03-12T18:53:41.349Z,45.48722,100,-61.14138000000001,100,5.4,100,1.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.6,100,226,100,29.2,100,5.0,100,-2.2,1,6,1,1000.6,1,1000.6,100,1000.6,100,25.6,100,24.5,100,226,100,231,100,29.2,100,27.7,100
2021-03-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T19:00:00.000Z,108,2021-03-12T19:05:14.367Z,45.4872,100,-61.141369999999995,100,5.8,100,1.5,100,13.8,100,1.0,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.8,100,4.3,100,3.4,100,9.1,100,1000.6,100,22.7,100,234,100,27.0,100,5.0,100,-2.0,1,6,1,1000.6,1,1000.6,100,1000.7,100,22.7,100,21.6,100,234,100,239,100,27.0,100,26.3,100
2021-03-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T19:10:00.000Z,110,2021-03-12T19:16:52.132Z,45.48718,100,-61.14138000000001,100,5.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,22.0,100,223,100,25.6,100,5.0,100,-1.8,1,6,1,1000.7,1,1000.7,100,1000.8,100,22.0,100,20.9,100,223,100,228,100,25.6,100,24.5,100
2021-03-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T19:20:00.000Z,110,2021-03-12T19:24:51.386Z,45.48717,100,-61.1414,100,5.6,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.1,100,214,100,28.4,100,5.0,100,-1.9,1,6,1,1000.7,1,1000.7,100,1000.7,100,24.1,100,22.7,100,214,100,219,100,28.4,100,27.4,100
2021-03-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T19:30:00.000Z,110,2021-03-12T19:33:51.930Z,45.48718,100,-61.14138000000001,100,5.8,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,212,100,28.1,100,5.0,100,-1.5,1,5,1,1000.8,1,1000.8,100,1000.8,100,23.0,100,21.6,100,212,100,217,100,28.1,100,26.3,100
2021-03-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T19:40:00.000Z,110,2021-03-12T19:43:57.464Z,45.48717,100,-61.14138000000001,100,6.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.6,100,220,100,34.2,100,5.0,100,-1.1,1,5,1,1001.0,1,1001.0,100,1001.0,100,25.6,100,24.1,100,220,100,225,100,34.2,100,32.8,100
2021-03-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T19:50:00.000Z,110,2021-03-12T19:53:57.880Z,45.48717,100,-61.14137,100,6.1,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,23.0,100,233,100,30.6,100,5.0,100,-0.9,1,5,1,1001.1,1,1001.1,100,1001.1,100,23.0,100,22.0,100,233,100,238,100,30.6,100,29.5,100
2021-03-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T20:00:00.000Z,108,2021-03-12T20:03:58.303Z,45.48715,100,-61.14135,100,8.4,100,1.5,100,13.8,100,0.9,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.5,100,3.0,100,9.5,100,1000.9,100,28.4,100,231,100,35.6,100,5.0,100,-0.8,1,5,1,1000.9,1,1000.9,100,1000.9,100,28.4,100,27.4,100,231,100,235,100,35.6,100,34.9,100
2021-03-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T20:10:00.000Z,110,2021-03-12T20:17:16.347Z,45.48715,100,-61.14135,100,8.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.8,100,240,100,30.2,100,5.0,100,-0.5,1,5,1,1001.0,1,1001.0,100,1001.0,100,23.8,100,22.7,100,240,100,245,100,30.2,100,29.2,100
2021-03-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T20:20:00.000Z,110,2021-03-12T20:24:11.340Z,45.48715,100,-61.14133,100,8.5,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.1,100,244,100,29.9,100,5.0,100,-0.2,1,5,1,1001.1,1,1001.1,100,1001.1,100,24.1,100,23.0,100,244,100,249,100,29.9,100,29.9,100
2021-03-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T20:30:00.000Z,110,2021-03-12T20:34:21.891Z,45.48715,100,-61.14135,100,8.8,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,23.0,100,241,100,30.6,100,5.0,100,0.0,1,5,1,1001.0,1,1001.0,100,1001.0,100,23.0,100,22.0,100,241,100,246,100,30.6,100,29.9,100
2021-03-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T20:40:00.000Z,110,2021-03-12T20:44:16.661Z,45.48715,100,-61.14131999999999,100,10.4,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.6,100,270,100,44.3,100,5.0,100,-0.1,1,6,1,1000.8,1,1000.8,100,1000.8,100,34.6,100,33.5,100,270,100,275,100,44.3,100,42.5,100
2021-03-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T20:50:00.000Z,110,2021-03-12T20:54:18.916Z,45.4871,100,-61.14128,100,10.3,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,33.5,100,274,100,41.0,100,5.0,100,0.1,1,0,1,1000.8,1,1000.8,100,1000.8,100,33.5,100,32.0,100,274,100,279,100,41.0,100,40.3,100
2021-03-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T21:00:00.000Z,108,2021-03-12T21:06:05.914Z,45.48708,100,-61.14128,100,10.4,100,1.5,100,13.8,100,0.9,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1000.8,100,34.9,100,275,100,49.7,100,5.0,100,0.0,1,4,1,1000.8,1,1000.8,100,1000.8,100,34.9,100,33.5,100,275,100,280,100,49.7,100,47.5,100
2021-03-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T21:10:00.000Z,110,2021-03-12T21:16:19.179Z,45.4871,100,-61.14128,100,9.6,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.6,100,279,100,42.1,100,5.0,100,0.2,1,1,1,1001.0,1,1001.0,100,1001.0,100,34.6,100,33.1,100,279,100,284,100,42.1,100,40.7,100
2021-03-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T21:20:00.000Z,110,2021-03-12T21:24:29.928Z,45.48715,100,-61.14133,100,9.8,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.6,100,275,100,43.2,100,5.0,100,0.4,1,1,1,1001.0,1,1001.0,100,1001.0,100,34.6,100,33.5,100,275,100,280,100,43.2,100,42.8,100
2021-03-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T21:30:00.000Z,110,2021-03-12T21:33:30.923Z,45.48717,100,-61.14135,100,9.3,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,32.0,100,277,100,41.0,100,5.0,100,0.5,1,3,1,1001.2,1,1001.2,100,1001.2,100,32.0,100,31.0,100,277,100,282,100,41.0,100,40.3,100
2021-03-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T21:40:00.000Z,110,2021-03-12T21:43:34.841Z,45.48718,100,-61.14135,100,9.6,100,1.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.9,100,272,100,42.1,100,5.0,100,0.7,1,3,1,1001.3,1,1001.3,100,1001.3,100,34.9,100,33.8,100,272,100,277,100,42.1,100,41.8,100
2021-03-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T21:50:00.000Z,110,2021-03-12T21:53:35.166Z,45.48717,100,-61.14133,100,9.5,100,1.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,34.6,100,270,100,44.3,100,5.0,100,0.8,1,3,1,1001.4,1,1001.4,100,1001.4,100,34.6,100,33.5,100,270,100,275,100,44.3,100,42.8,100
2021-03-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T22:00:00.000Z,108,2021-03-12T22:06:25.894Z,45.48718,100,-61.141369999999995,100,8.9,100,1.5,100,13.1,100,0.7,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,2.9,100,1001.6,100,31.0,100,269,100,42.5,100,5.0,100,1.0,1,3,1,1001.6,1,1001.6,100,1001.6,100,31.0,100,29.5,100,269,100,275,100,42.5,100,40.7,100
2021-03-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T22:10:00.000Z,110,2021-03-12T22:16:39.094Z,45.48715,100,-61.14137,100,8.7,100,1.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.6,100,275,100,41.8,100,5.0,100,1.1,1,3,1,1001.8,1,1001.8,100,1001.8,100,30.6,100,29.5,100,275,100,280,100,41.8,100,39.6,100
2021-03-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T22:20:00.000Z,110,2021-03-12T22:23:36.758Z,45.48715,100,-61.14135,100,8.5,100,1.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,278,100,40.3,100,5.0,100,1.2,1,3,1,1001.9,1,1001.9,100,1002.0,100,31.7,100,30.6,100,278,100,283,100,40.3,100,40.0,100
2021-03-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T22:30:00.000Z,110,2021-03-12T22:35:45.593Z,45.48715,100,-61.14137,100,8.1,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,30.6,100,283,100,36.4,100,5.0,100,1.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,30.6,100,29.5,100,283,100,288,100,36.4,100,36.0,100
2021-03-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T22:40:00.000Z,110,2021-03-12T22:43:37.929Z,45.4872,100,-61.141369999999995,100,7.7,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.4,100,281,100,33.5,100,5.0,100,1.3,1,3,1,1002.3,1,1002.3,100,1002.3,100,28.4,100,27.4,100,281,100,286,100,33.5,100,31.7,100
2021-03-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T22:50:00.000Z,110,2021-03-12T22:53:50.304Z,45.48713,100,-61.14138000000001,100,7.8,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,27.0,100,276,100,34.9,100,5.0,100,1.3,1,3,1,1002.3,1,1002.3,100,1002.3,100,27.0,100,25.6,100,276,100,281,100,34.9,100,32.0,100
2021-03-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T23:00:00.000Z,108,2021-03-12T23:04:05.169Z,45.48715,100,-61.14135,100,8.0,100,1.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.9,100,3.0,100,9.1,100,1002.4,100,29.9,100,275,100,37.4,100,5.0,100,1.5,1,3,1,1002.4,1,1002.4,100,1002.4,100,29.9,100,28.4,100,275,100,280,100,37.4,100,36.7,100
2021-03-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T23:10:00.000Z,110,2021-03-12T23:16:59.346Z,45.48717,100,-61.14135,100,7.7,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.4,100,279,100,37.8,100,5.0,100,1.5,1,3,1,1002.5,1,1002.5,100,1002.5,100,27.4,100,26.3,100,279,100,284,100,37.8,100,34.2,100
2021-03-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-12T23:20:00.000Z,110,2021-03-12T23:23:54.263Z,45.48717,100,-61.141369999999995,100,7.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,27.4,100,282,100,34.6,100,5.0,100,1.4,1,3,1,1002.5,1,1002.5,100,1002.5,100,27.4,100,26.3,100,282,100,287,100,34.6,100,33.5,100
