sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T16:10:00.000Z,110,2021-07-21T16:16:46.549Z,44.66258,100,-66.36608000000001,100,15.4,100,14.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.2,100,92,100,4.7,100,5.0,100,0.5,1,3,1,1011.4,1,1011.4,100,1011.3,100,3.2,100,3.2,100,92,100,93,100,4.7,100,5.0,100
2021-07-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T16:20:00.000Z,110,2021-07-21T16:22:44.552Z,44.66258,100,-66.36608000000001,100,15.6,100,15.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.4,100,106,100,8.6,100,5.0,100,0.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.8,100,106,100,107,100,8.6,100,8.6,100
2021-07-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T16:30:00.000Z,110,2021-07-21T16:32:57.123Z,44.66258,100,-66.36603000000001,100,15.6,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,5.8,100,127,100,7.6,100,5.0,100,0.5,1,1,1,1011.4,1,1011.4,100,1011.3,100,5.8,100,5.8,100,127,100,127,100,7.6,100,7.6,100
2021-07-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T16:40:00.000Z,110,2021-07-21T17:00:02.089Z,44.66257,100,-66.36603000000001,100,15.6,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,127,100,7.9,100,5.0,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,6.5,100,6.5,100,127,100,127,100,7.9,100,7.6,100
2021-07-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T16:50:00.000Z,110,2021-07-21T16:53:03.308Z,44.66257,100,-66.36603000000001,100,15.5,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.9,100,109,100,10.1,100,5.0,100,0.6,1,0,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,8.3,100,109,100,109,100,10.1,100,10.4,100
2021-07-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T17:00:00.000Z,108,2021-07-21T17:03:04.626Z,44.66258,100,-66.36603000000001,100,15.4,100,15.4,100,13.6,100,0.9,100,3.5,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.7,100,4.1,100,8.0,100,1011.0,100,10.1,100,100,100,12.2,100,5.0,100,0.2,1,0,1,1011.0,1,1011.0,100,1010.9,100,10.1,100,10.4,100,100,100,101,100,12.2,100,12.6,100
2021-07-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T17:10:00.000Z,110,2021-07-21T17:16:06.721Z,44.6626,100,-66.36603000000001,100,15.4,100,15.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.8,100,98,100,12.2,100,5.0,100,0.1,1,0,1,1010.9,1,1010.9,100,1010.9,100,10.8,100,10.8,100,98,100,98,100,12.2,100,12.6,100
2021-07-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T17:20:00.000Z,110,2021-07-21T17:42:12.410Z,44.66262,100,-66.36608000000001,100,15.5,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,105,100,11.5,100,5.0,100,0.0,1,0,1,1011.0,1,1011.0,100,1010.9,100,10.1,100,10.4,100,105,100,105,100,11.5,100,11.9,100
2021-07-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T17:30:00.000Z,110,2021-07-21T17:34:05.596Z,44.662620000000004,100,-66.36612,100,15.7,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,121,100,11.5,100,5.0,100,-0.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,10.1,100,121,100,121,100,11.5,100,11.5,100
2021-07-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T17:40:00.000Z,110,2021-07-21T17:43:13.074Z,44.662620000000004,100,-66.3661,100,15.8,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.1,100,125,100,13.0,100,5.0,100,-0.3,1,8,1,1010.8,1,1010.8,100,1010.7,100,10.1,100,10.1,100,125,100,125,100,13.0,100,12.6,100
2021-07-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T17:50:00.000Z,110,2021-07-21T17:53:20.411Z,44.66262,100,-66.36607,100,15.7,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,142,100,10.1,100,5.0,100,-0.2,1,8,1,1010.9,1,1010.9,100,1010.8,100,7.9,100,7.6,100,142,100,142,100,10.1,100,10.1,100
2021-07-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T18:00:00.000Z,108,2021-07-21T18:03:21.895Z,44.66268,100,-66.36613,100,15.6,100,15.1,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,5.1,100,3.5,100,7.7,100,1010.8,100,5.4,100,122,100,7.9,100,5.0,100,-0.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,5.4,100,5.4,100,122,100,121,100,7.9,100,7.9,100
2021-07-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T18:10:00.000Z,110,2021-07-21T18:16:22.089Z,44.66272,100,-66.36613,100,15.7,100,14.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.0,100,144,100,5.8,100,5.0,100,-0.3,1,8,1,1010.9,1,1010.9,100,1010.8,100,4.0,100,3.6,100,144,100,143,100,5.8,100,5.8,100
2021-07-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T18:20:00.000Z,110,2021-07-21T18:23:22.088Z,44.6627,100,-66.36603000000001,100,15.6,100,14.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.4,100,197,100,15.8,100,5.0,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.8,100,9.4,100,9.4,100,197,100,198,100,15.8,100,15.5,100
2021-07-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T18:30:00.000Z,110,2021-07-21T18:33:27.263Z,44.66275,100,-66.36598000000001,100,15.1,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.7,100,201,100,17.3,100,5.0,100,-0.4,1,8,1,1010.9,1,1010.9,100,1010.8,100,13.7,100,13.3,100,201,100,202,100,17.3,100,17.3,100
2021-07-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T18:40:00.000Z,110,2021-07-21T18:43:33.950Z,44.66277,100,-66.36605,100,15.0,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.8,100,195,100,15.8,100,5.0,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,10.8,100,10.4,100,195,100,196,100,15.8,100,15.5,100
2021-07-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T18:50:00.000Z,110,2021-07-21T18:53:25.644Z,44.6628,100,-66.36607,100,15.0,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,188,100,14.8,100,5.0,100,-0.4,1,7,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,8.3,100,188,100,189,100,14.8,100,14.8,100
2021-07-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T19:00:00.000Z,108,2021-07-21T19:03:39.606Z,44.66287,100,-66.366,100,15.0,100,14.6,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.5,100,3.8,100,8.0,100,1010.8,100,14.0,100,188,100,17.6,100,5.0,100,-0.5,1,6,1,1010.8,1,1010.8,100,1010.7,100,14.0,100,14.0,100,188,100,189,100,17.6,100,17.3,100
2021-07-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T19:10:00.000Z,110,2021-07-21T19:35:43.226Z,44.66297,100,-66.3658,100,14.8,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.0,100,194,100,16.6,100,5.0,100,-0.6,1,6,1,1010.8,1,1010.8,100,1010.7,100,13.0,100,13.0,100,194,100,195,100,16.6,100,16.6,100
2021-07-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T19:20:00.000Z,110,2021-07-21T19:53:44.475Z,44.66335,100,-66.3656,100,14.7,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,205,100,15.8,100,5.0,100,-0.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,205,100,206,100,15.8,100,16.2,100
2021-07-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T19:30:00.000Z,110,2021-07-21T19:32:45.498Z,44.66388,100,-66.36587,100,14.5,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,205,100,18.0,100,5.0,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.6,100,14.4,100,14.0,100,205,100,207,100,18.0,100,17.3,100
2021-07-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T19:40:00.000Z,110,2021-07-21T19:42:45.771Z,44.6645,100,-66.36578,100,14.4,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.7,100,207,100,17.6,100,5.0,100,-0.8,1,6,1,1010.6,1,1010.6,100,1010.5,100,13.7,100,13.7,100,207,100,206,100,17.6,100,17.3,100
2021-07-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T19:50:00.000Z,110,2021-07-21T19:53:47.171Z,44.66523,100,-66.36533,100,14.3,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,200,100,17.3,100,5.0,100,-0.6,1,8,1,1010.5,1,1010.5,100,1010.4,100,14.0,100,13.7,100,200,100,201,100,17.3,100,16.9,100
2021-07-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T20:00:00.000Z,108,2021-07-21T20:35:02.330Z,44.66538,100,-66.36466999999999,100,14.3,100,14.4,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.2,100,6.5,100,1010.4,100,14.4,100,196,100,16.9,100,5.0,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,14.0,100,196,100,197,100,16.9,100,16.2,100
2021-07-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T20:10:00.000Z,110,2021-07-21T20:15:52.069Z,44.66538,100,-66.36442,100,14.2,100,14.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.8,100,195,100,18.0,100,5.0,100,-0.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,14.8,100,14.8,100,195,100,194,100,18.0,100,17.6,100
2021-07-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T20:20:00.000Z,110,2021-07-21T20:22:55.003Z,44.66537,100,-66.36431999999999,100,14.3,100,14.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,189,100,19.4,100,5.0,100,-0.6,1,8,1,1010.4,1,1010.4,100,1010.3,100,16.2,100,15.8,100,189,100,191,100,19.4,100,18.7,100
2021-07-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T20:30:00.000Z,110,2021-07-21T20:32:59.708Z,44.66537,100,-66.36413,100,14.3,100,14.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,198,100,18.7,100,5.0,100,-0.5,1,8,1,1010.4,1,1010.4,100,1010.4,100,15.8,100,15.5,100,198,100,199,100,18.7,100,18.4,100
2021-07-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T20:40:00.000Z,110,2021-07-21T20:43:02.872Z,44.66537,100,-66.36417,100,14.3,100,14.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,205,100,16.9,100,5.0,100,-0.4,1,8,1,1010.4,1,1010.4,100,1010.3,100,15.1,100,14.4,100,205,100,207,100,16.9,100,16.6,100
2021-07-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T20:50:00.000Z,110,2021-07-21T20:53:04.067Z,44.66535,100,-66.36413,100,14.3,100,14.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,206,100,15.8,100,5.0,100,-0.6,1,8,1,1010.3,1,1010.3,100,1010.2,100,13.0,100,12.6,100,206,100,207,100,15.8,100,15.5,100
2021-07-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T21:00:00.000Z,108,2021-07-21T21:03:09.064Z,44.66533,100,-66.3641,100,14.3,100,14.7,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.2,100,3.3,100,3.1,100,1010.2,100,15.1,100,193,100,18.0,100,5.0,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,15.1,100,14.4,100,193,100,195,100,18.0,100,17.6,100
2021-07-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T21:10:00.000Z,110,2021-07-21T21:16:15.722Z,44.66535,100,-66.36417,100,14.4,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,193,100,17.6,100,5.0,100,-0.7,1,8,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.0,100,193,100,194,100,17.6,100,16.6,100
2021-07-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T21:20:00.000Z,110,2021-07-21T21:23:10.607Z,44.66535,100,-66.36418,100,14.4,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,191,100,17.6,100,5.0,100,-0.6,1,7,1,1010.3,1,1010.3,100,1010.2,100,14.8,100,14.0,100,191,100,193,100,17.6,100,17.3,100
2021-07-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T21:30:00.000Z,110,2021-07-21T21:33:12.655Z,44.66537,100,-66.3642,100,14.4,100,14.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,191,100,16.2,100,5.0,100,-0.6,1,6,1,1010.3,1,1010.3,100,1010.2,100,14.4,100,13.7,100,191,100,193,100,16.2,100,16.2,100
2021-07-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T21:40:00.000Z,110,2021-07-21T21:43:30.693Z,44.66537,100,-66.36418,100,14.3,100,14.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.3,100,195,100,15.5,100,5.0,100,-0.6,1,6,1,1010.2,1,1010.2,100,1010.2,100,13.3,100,13.0,100,195,100,196,100,15.5,100,15.1,100
2021-07-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T21:50:00.000Z,110,2021-07-21T21:53:30.318Z,44.66538,100,-66.36413,100,14.3,100,14.2,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,198,100,15.5,100,5.0,100,-0.6,1,6,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,198,100,200,100,15.5,100,15.1,100
2021-07-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T22:00:00.000Z,108,2021-07-21T22:03:33.019Z,44.66537,100,-66.36413,100,14.2,100,14.3,100,13.3,100,0.5,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.5,100,3.4,100,7.1,100,1010.2,100,14.0,100,198,100,16.9,100,5.0,100,-0.6,1,6,1,1010.2,1,1010.2,100,1010.1,100,14.0,100,13.3,100,198,100,200,100,16.9,100,16.2,100
2021-07-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T22:10:00.000Z,110,2021-07-21T22:16:33.290Z,44.66533,100,-66.36407,100,14.2,100,14.2,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,194,100,16.6,100,5.0,100,-0.6,1,6,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.0,100,194,100,197,100,16.6,100,14.8,100
2021-07-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T22:20:00.000Z,110,2021-07-21T22:22:38.425Z,44.66532,100,-66.36399999999999,100,14.2,100,14.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,200,100,18.7,100,5.0,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,14.8,100,200,100,203,100,18.7,100,17.6,100
2021-07-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T22:30:00.000Z,110,2021-07-21T22:33:36.966Z,44.66532,100,-66.36399999999999,100,14.2,100,14.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.3,100,202,100,19.8,100,5.0,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.1,100,17.3,100,15.5,100,202,100,205,100,19.8,100,19.1,100
2021-07-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T22:40:00.000Z,110,2021-07-21T22:42:38.957Z,44.66533,100,-66.36402,100,14.0,100,14.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,206,100,20.2,100,5.0,100,-0.3,1,5,1,1010.3,1,1010.3,100,1010.2,100,17.3,100,16.2,100,206,100,208,100,20.2,100,19.4,100
2021-07-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T22:50:00.000Z,110,2021-07-21T22:52:39.267Z,44.66533,100,-66.36402,100,13.9,100,14.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,204,100,19.8,100,5.0,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.2,100,17.3,100,16.6,100,204,100,206,100,19.8,100,19.1,100
2021-07-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T23:00:00.000Z,108,2021-07-21T23:02:50.882Z,44.66532,100,-66.36399999999999,100,13.8,100,14.1,100,12.9,100,0.2,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.4,100,5.3,100,1010.2,100,16.6,100,204,100,19.1,100,5.0,100,-0.2,1,5,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,15.1,100,204,100,206,100,19.1,100,18.7,100
2021-07-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T23:10:00.000Z,110,2021-07-21T23:15:55.897Z,44.66532,100,-66.36402,100,13.7,100,14.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.8,100,209,100,17.3,100,5.0,100,-0.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,14.8,100,14.0,100,209,100,212,100,17.3,100,17.3,100
2021-07-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T23:20:00.000Z,110,2021-07-21T23:22:54.395Z,44.66533,100,-66.3639,100,13.6,100,14.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.8,100,204,100,16.6,100,5.0,100,-0.3,1,6,1,1010.1,1,1010.1,100,1010.1,100,14.8,100,13.0,100,204,100,206,100,16.6,100,15.1,100
2021-07-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T23:30:00.000Z,110,2021-07-21T23:32:59.665Z,44.6653,100,-66.36385,100,13.5,100,13.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,216,100,15.8,100,5.0,100,-0.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.0,100,216,100,219,100,15.8,100,14.8,100
2021-07-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-21T23:40:00.000Z,110,2021-07-21T23:42:56.693Z,44.665279999999996,100,-66.3639,100,13.5,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.0,100,217,100,14.8,100,5.0,100,-0.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,12.2,100,217,100,220,100,14.8,100,14.4,100
2021-07-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-21T23:50:00.000Z,110,2021-07-21T23:53:59.246Z,44.665280,100,-66.363900,100,13.5,100,13.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,224,100,15.1,100,5.00,100,0.0,1,5,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,13.3,100,224,100,226,100,15.1,100,14.8,100
