sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T22:10:00.000Z,110,2021-02-08T22:22:29.361Z,45.4454,100,-60.95465,100,-0.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,56.5,100,292.0,100,67.0,100,5.0,100,4.5,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,56.5,100,54.4,100,292.0,100,293.0,100,67.0,100,66.2,100
2021-02-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T22:20:00.000Z,110,2021-02-08T22:29:32.152Z,45.44542,100,-60.95465,100,-0.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,55.4,100,292.0,100,68.4,100,5.0,100,4.5,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,55.4,100,53.3,100,292.0,100,293.0,100,68.4,100,66.2,100
2021-02-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T22:30:00.000Z,110,2021-02-08T22:39:52.133Z,45.4454,100,-60.95465,100,-0.3,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,55.1,100,292.0,100,69.5,100,5.0,100,4.4,1,1.0,1,1010.4,1,1010.4,100,1010.3,100,55.1,100,52.6,100,292.0,100,294.0,100,69.5,100,68.4,100
2021-02-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T22:40:00.000Z,110,2021-02-08T22:49:56.425Z,45.44538,100,-60.95466999999999,100,-0.2,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,52.2,100,293.0,100,64.4,100,5.0,100,4.3,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,52.2,100,50.0,100,293.0,100,294.0,100,64.4,100,61.9,100
2021-02-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T22:50:00.000Z,110,2021-02-08T22:59:53.956Z,45.44542,100,-60.95465,100,-0.4,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,54.7,100,292.0,100,67.7,100,5.0,100,4.0,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,54.7,100,52.6,100,292.0,100,293.0,100,67.7,100,64.8,100
2021-02-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T23:00:00.000Z,108,2021-02-08T23:09:54.032Z,45.44547,100,-60.95463,100,-0.4,100,2.5,100,12.6,100,0.0,100,3.6,100,1.2,100,2.7,100,7.8,100,1.8,100,2.2,100,9.1,100,5.4,100,11.1,100,1010.8,100,54.7,100,285.0,100,69.5,100,5.0,100,3.7,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,54.7,100,52.2,100,285.0,100,286.0,100,69.5,100,66.6,100
2021-02-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T23:10:00.000Z,110,2021-02-08T23:22:58.963Z,45.4454,100,-60.95463,100,-0.4,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,55.4,100,286.0,100,67.3,100,5.0,100,3.5,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,55.4,100,53.3,100,286.0,100,287.0,100,67.3,100,66.6,100
2021-02-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T23:20:00.000Z,110,2021-02-08T23:30:02.281Z,45.44542,100,-60.95465,100,-0.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,57.6,100,293.0,100,71.3,100,5.0,100,3.4,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,57.6,100,55.1,100,293.0,100,295.0,100,71.3,100,69.1,100
2021-02-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T23:30:00.000Z,110,2021-02-08T23:40:02.203Z,45.44542,100,-60.95466999999999,100,-0.6,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,56.9,100,293.0,100,73.4,100,5.0,100,3.3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,56.9,100,54.7,100,293.0,100,294.0,100,73.4,100,68.8,100
2021-02-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-08T23:40:00.000Z,110,2021-02-08T23:50:00.270Z,45.44535,100,-60.95465,100,-0.7,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,54.4,100,297.0,100,66.2,100,5.0,100,3.3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,54.4,100,52.2,100,297.0,100,299.0,100,66.2,100,64.8,100
2021-02-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-08T23:50:00.000Z,110,2021-02-09T00:05:29.122Z,45.445250,100,-60.954550,100,-0.8,100,2.5,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,55.8,100,298,100,68.0,100,5.00,100,3.1,1,1,1,1011.5,1,1011.5,100,1011.5,100,55.8,100,53.3,100,298,100,300,100,68.0,100,66.2,100
