sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T17:10:00.000Z,110,2022-04-11T17:15:45.558Z,44.66288,100,-66.36573,100,7.5,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,300,100,25.6,100,5,100,-0.2,1,8,1,1009.8,1,1009.8,100,1009.7,100,22.0,100,22.0,100,300,100,302,100,25.6,100,25.9,100
2022-04-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T17:20:00.000Z,110,2022-04-11T17:22:47.067Z,44.66292,100,-66.36572,100,7.5,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.0,100,304,100,27.0,100,5,100,0.0,1,0,1,1009.9,1,1009.9,100,1009.8,100,23.0,100,22.7,100,304,100,306,100,27.0,100,27.4,100
2022-04-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T17:30:00.000Z,110,2022-04-11T17:33:00.971Z,44.66298,100,-66.36563000000001,100,7.6,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.8,100,321,100,27.0,100,5,100,0.0,1,0,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,21.2,100,321,100,322,100,27.0,100,25.2,100
2022-04-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T17:40:00.000Z,110,2022-04-11T17:43:01.110Z,44.66307000000001,100,-66.3654,100,7.5,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,325,100,26.3,100,5,100,0.0,1,0,1,1010.1,1,1010.1,100,1010.0,100,22.7,100,20.9,100,325,100,326,100,26.3,100,24.8,100
2022-04-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T17:50:00.000Z,110,2022-04-11T17:53:08.574Z,44.66318,100,-66.36492,100,7.7,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.6,100,320,100,32.8,100,5,100,0.3,1,3,1,1010.3,1,1010.3,100,1010.2,100,26.6,100,25.6,100,320,100,321,100,32.8,100,31.3,100
2022-04-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T18:00:00.000Z,108,2022-04-11T18:03:12.321Z,44.66343,100,-66.36435,100,8.0,100,5.9,100,13.8,100,0.8,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.2,100,3.4,100,3.2,100,1010.4,100,25.6,100,326,100,32.0,100,5,100,0.4,1,3,1,1010.4,1,1010.4,100,1010.3,100,25.6,100,24.5,100,326,100,327,100,32.0,100,31.7,100
2022-04-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T18:10:00.000Z,110,2022-04-11T18:15:24.118Z,44.66387,100,-66.3639,100,7.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,321,100,24.5,100,5,100,0.2,1,3,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,20.2,100,321,100,323,100,24.5,100,23.8,100
2022-04-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T18:20:00.000Z,110,2022-04-11T18:22:20.791Z,44.66457,100,-66.36313,100,8.0,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,320,100,23.8,100,5,100,-0.1,1,5,1,1010.3,1,1010.3,100,1010.2,100,20.9,100,19.4,100,320,100,322,100,23.8,100,23.4,100
2022-04-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T18:30:00.000Z,110,2022-04-11T18:32:22.544Z,44.665,100,-66.36313,100,7.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.4,100,314,100,21.6,100,5,100,-0.2,1,5,1,1010.2,1,1010.2,100,1010.2,100,19.4,100,18.4,100,314,100,315,100,21.6,100,21.2,100
2022-04-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T18:40:00.000Z,110,2022-04-11T18:42:28.009Z,44.66512,100,-66.36327,100,7.9,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,317,100,22.0,100,5,100,0.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,18.7,100,18.4,100,317,100,317,100,22.0,100,21.2,100
2022-04-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T18:50:00.000Z,110,2022-04-11T18:52:30.543Z,44.6652,100,-66.3633,100,8.1,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,314,100,20.2,100,5,100,0.3,1,3,1,1010.5,1,1010.5,100,1010.4,100,18.0,100,17.6,100,314,100,314,100,20.2,100,20.2,100
2022-04-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T19:00:00.000Z,108,2022-04-11T19:02:37.340Z,44.66518,100,-66.3632,100,8.3,100,6.0,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,4.7,100,3.6,100,3.4,100,1010.4,100,18.0,100,315,100,20.5,100,5,100,0.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,18.0,100,315,100,316,100,20.5,100,20.2,100
2022-04-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T19:10:00.000Z,110,2022-04-11T19:15:33.504Z,44.66525,100,-66.36327,100,8.3,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.3,100,306,100,19.1,100,5,100,0.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,17.6,100,306,100,307,100,19.1,100,19.1,100
2022-04-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T19:20:00.000Z,110,2022-04-11T19:22:37.686Z,44.66523,100,-66.36323,100,7.8,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.0,100,279,100,17.3,100,5,100,0.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,14.0,100,279,100,279,100,17.3,100,16.9,100
2022-04-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T19:30:00.000Z,110,2022-04-11T19:32:36.250Z,44.66527,100,-66.36327,100,8.0,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.3,100,280,100,15.8,100,5,100,0.4,1,3,1,1010.4,1,1010.4,100,1010.4,100,13.3,100,13.3,100,280,100,280,100,15.8,100,15.5,100
2022-04-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T19:40:00.000Z,110,2022-04-11T19:42:37.339Z,44.6653,100,-66.3633,100,8.0,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.7,100,280,100,17.3,100,5,100,0.5,1,2,1,1010.5,1,1010.5,100,1010.5,100,13.7,100,14.0,100,280,100,281,100,17.3,100,17.3,100
2022-04-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T19:50:00.000Z,110,2022-04-11T19:52:41.039Z,44.6653,100,-66.36332,100,8.0,100,6.2,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,281,100,16.6,100,5,100,0.6,1,1,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.4,100,281,100,282,100,16.6,100,16.9,100
2022-04-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T20:00:00.000Z,108,2022-04-11T20:02:55.155Z,44.665279999999996,100,-66.36323,100,8.4,100,6.3,100,13.8,100,0.8,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,5.3,100,4.3,100,8.0,100,1010.6,100,15.5,100,290,100,17.6,100,5,100,0.7,1,1,1,1010.6,1,1010.6,100,1010.5,100,15.5,100,15.5,100,290,100,291,100,17.6,100,17.6,100
2022-04-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T20:10:00.000Z,110,2022-04-11T20:15:59.446Z,44.66532,100,-66.3633,100,8.1,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.0,100,284,100,18.7,100,5,100,0.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,14.0,100,14.0,100,284,100,285,100,18.7,100,19.4,100
2022-04-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T20:20:00.000Z,110,2022-04-11T20:22:51.522Z,44.6653,100,-66.36327,100,8.2,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,281,100,18.4,100,5,100,0.8,1,1,1,1010.6,1,1010.6,100,1010.6,100,12.6,100,13.0,100,281,100,282,100,18.4,100,18.4,100
2022-04-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T20:30:00.000Z,110,2022-04-11T20:32:49.700Z,44.66528,100,-66.36322,100,8.3,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,285,100,16.6,100,5,100,0.6,1,3,1,1010.7,1,1010.7,100,1010.6,100,12.6,100,13.0,100,285,100,286,100,16.6,100,16.6,100
2022-04-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T20:40:00.000Z,110,2022-04-11T20:42:59.551Z,44.665279999999996,100,-66.36325,100,8.5,100,6.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.8,100,291,100,18.4,100,5,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,15.8,100,15.8,100,291,100,292,100,18.4,100,18.0,100
2022-04-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T20:50:00.000Z,110,2022-04-11T20:52:59.888Z,44.66528,100,-66.36323,100,8.5,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,292,100,18.7,100,5,100,0.6,1,3,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.9,100,292,100,293,100,18.7,100,18.7,100
2022-04-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T21:00:00.000Z,108,2022-04-11T21:02:04.988Z,44.66527,100,-66.36317,100,8.4,100,6.5,100,13.8,100,0.7,100,3.5,100,0.4,100,1.2,100,5.2,100,0.7,100,0.8,100,5.5,100,4.4,100,8.3,100,1010.9,100,15.8,100,293,100,18.4,100,5,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.8,100,293,100,294,100,18.4,100,18.7,100
2022-04-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T21:10:00.000Z,110,2022-04-11T21:15:02.893Z,44.66525,100,-66.36315,100,8.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,299,100,20.5,100,5,100,0.5,1,3,1,1010.9,1,1010.9,100,1010.8,100,16.9,100,16.9,100,299,100,300,100,20.5,100,19.8,100
2022-04-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T21:20:00.000Z,110,2022-04-11T21:22:04.056Z,44.66525,100,-66.36315,100,8.8,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,301,100,19.1,100,5,100,0.5,1,2,1,1010.8,1,1010.8,100,1010.7,100,16.9,100,16.9,100,301,100,302,100,19.1,100,19.1,100
2022-04-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T21:30:00.000Z,110,2022-04-11T21:33:19.928Z,44.66522,100,-66.3631,100,8.9,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.6,100,304,100,18.4,100,5,100,0.6,1,1,1,1010.8,1,1010.8,100,1010.7,100,16.6,100,16.6,100,304,100,305,100,18.4,100,18.7,100
2022-04-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T21:40:00.000Z,110,2022-04-11T21:42:24.415Z,44.6652,100,-66.36313,100,9.5,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,303,100,18.7,100,5,100,0.5,1,2,1,1010.9,1,1010.9,100,1010.8,100,15.8,100,15.8,100,303,100,305,100,18.7,100,18.7,100
2022-04-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T21:50:00.000Z,110,2022-04-11T21:52:18.817Z,44.66525,100,-66.36317,100,9.4,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.0,100,295,100,16.2,100,5,100,0.5,1,2,1,1011.0,1,1011.0,100,1010.9,100,14.0,100,14.0,100,295,100,296,100,16.2,100,16.2,100
2022-04-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T22:00:00.000Z,108,2022-04-11T22:02:27.857Z,44.66523,100,-66.3632,100,9.2,100,6.7,100,13.8,100,0.7,100,3.5,100,0.4,100,1.1,100,5.7,100,0.7,100,0.8,100,6.0,100,4.6,100,8.0,100,1011.1,100,14.8,100,289,100,17.3,100,5,100,0.7,1,2,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.8,100,289,100,290,100,17.3,100,17.3,100
2022-04-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T22:10:00.000Z,110,2022-04-11T22:15:39.774Z,44.66527,100,-66.36318,100,8.9,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,284,100,16.9,100,5,100,0.8,1,3,1,1011.2,1,1011.2,100,1011.1,100,14.8,100,14.8,100,284,100,285,100,16.9,100,16.6,100
2022-04-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T22:20:00.000Z,110,2022-04-11T22:22:24.315Z,44.66527,100,-66.36322,100,8.9,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,285,100,16.9,100,5,100,0.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,14.4,100,285,100,286,100,16.9,100,16.9,100
2022-04-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T22:30:00.000Z,110,2022-04-11T22:32:32.671Z,44.66525,100,-66.36323,100,8.9,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,298,100,17.6,100,5,100,0.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,15.5,100,298,100,300,100,17.6,100,17.6,100
2022-04-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T22:40:00.000Z,110,2022-04-11T22:42:29.632Z,44.66527,100,-66.36322,100,8.7,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,291,100,16.6,100,5,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.8,100,291,100,293,100,16.6,100,16.9,100
2022-04-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T22:50:00.000Z,110,2022-04-11T22:52:34.402Z,44.6652,100,-66.36325,100,8.7,100,6.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,298,100,16.9,100,5,100,0.8,1,2,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,14.8,100,298,100,299,100,16.9,100,16.6,100
2022-04-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T23:00:00.000Z,108,2022-04-11T23:02:32.277Z,44.66517,100,-66.36318,100,8.7,100,6.7,100,13.3,100,0.2,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.7,100,4.1,100,9.1,100,1011.3,100,15.5,100,298,100,18.7,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,15.5,100,15.5,100,298,100,299,100,18.7,100,18.4,100
2022-04-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T23:10:00.000Z,110,2022-04-11T23:15:44.847Z,44.6651,100,-66.36315,100,8.9,100,6.7,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,301,100,21.6,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.4,100,301,100,302,100,21.6,100,21.6,100
2022-04-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T23:20:00.000Z,110,2022-04-11T23:22:44.864Z,44.66507,100,-66.36317,100,9.1,100,6.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,304,100,20.5,100,5,100,0.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.9,100,304,100,305,100,20.5,100,20.2,100
2022-04-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T23:30:00.000Z,110,2022-04-11T23:32:48.887Z,44.66505,100,-66.3632,100,8.5,100,6.7,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,297,100,17.6,100,5,100,1.0,1,3,1,1011.7,1,1011.7,100,1011.6,100,15.1,100,14.8,100,297,100,298,100,17.6,100,17.6,100
2022-04-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T23:40:00.000Z,110,2022-04-11T23:42:53.102Z,44.66492,100,-66.36325,100,8.6,100,6.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,319,100,19.1,100,5,100,0.9,1,3,1,1011.7,1,1011.7,100,1011.6,100,16.2,100,15.8,100,319,100,320,100,19.1,100,18.7,100
2022-04-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-11T23:50:00.000Z,110,2022-04-11T23:52:54.406Z,44.66477,100,-66.36322,100,8.3,100,6.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,338,100,17.3,100,5,100,0.9,1,3,1,1011.8,1,1011.8,100,1011.7,100,15.5,100,14.8,100,338,100,339,100,17.3,100,16.6,100
