sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T16:10:00.000Z,110,2021-06-14T16:16:07.841Z,44.66523,100,-66.3639,100,12.6,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,180,100,29.9,100,5.0,100,0.0,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,23.4,100,180,100,182,100,29.9,100,27.4,100
2021-06-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T16:20:00.000Z,110,2021-06-14T16:23:09.061Z,44.66527,100,-66.36393000000001,100,12.5,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,27.0,100,185,100,32.4,100,5.0,100,0.0,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,27.0,100,24.5,100,185,100,187,100,32.4,100,30.2,100
2021-06-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T16:30:00.000Z,110,2021-06-14T16:32:28.354Z,44.66525,100,-66.36393000000001,100,12.5,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,185,100,32.0,100,5.0,100,0.0,1,0.3,1,1016.8,1,1016.8,100,1016.7,100,28.4,100,25.9,100,185,100,187,100,32.0,100,31.0,100
2021-06-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T16:40:00.000Z,110,2021-06-14T16:42:25.071Z,44.66525,100,-66.36388000000001,100,12.6,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.4,100,187,100,32.4,100,5.0,100,0.0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,28.4,100,26.3,100,187,100,189,100,32.4,100,32.0,100
2021-06-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T16:50:00.000Z,110,2021-06-14T16:52:25.884Z,44.66523,100,-66.36388000000001,100,12.7,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,28.1,100,187,100,32.0,100,5.0,100,1.0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,28.1,100,24.8,100,187,100,189,100,32.0,100,29.9,100
2021-06-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T17:00:00.000Z,108,2021-06-14T17:07:00.285Z,44.66522,100,-66.36388000000001,100,12.6,100,12.3,100,13.6,100,0.6,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.1,100,7.7,100,1016.8,100,26.3,100,188,100,30.2,100,5.0,100,1.0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,26.3,100,23.4,100,188,100,190,100,30.2,100,28.4,100
2021-06-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T17:10:00.000Z,110,2021-06-14T17:19:29.462Z,44.6652,100,-66.36381999999999,100,12.4,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,186,100,27.7,100,5.0,100,1.0,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,22.0,100,186,100,187,100,27.7,100,25.6,100
2021-06-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T17:20:00.000Z,110,2021-06-14T17:29:33.490Z,44.6652,100,-66.3638,100,12.4,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.4,100,186,100,26.3,100,5.0,100,1.0,1,0.3,1,1016.8,1,1016.8,100,1016.7,100,23.4,100,21.2,100,186,100,187,100,26.3,100,24.1,100
2021-06-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T17:30:00.000Z,110,2021-06-14T17:32:31.097Z,44.66517,100,-66.36373,100,12.2,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,192,100,26.6,100,5.0,100,1.0,1,0.2,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,20.5,100,192,100,193,100,26.6,100,24.5,100
2021-06-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T17:40:00.000Z,110,2021-06-14T17:42:41.862Z,44.66517,100,-66.36375,100,12.1,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.7,100,194,100,25.9,100,5.0,100,0.0,1,0.0,1,1016.8,1,1016.8,100,1016.7,100,22.7,100,20.2,100,194,100,195,100,25.9,100,23.4,100
2021-06-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T17:50:00.000Z,110,2021-06-14T17:52:41.007Z,44.66517,100,-66.36373,100,12.3,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,190,100,25.6,100,5.0,100,8.0,1,-0.2,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,19.1,100,190,100,191,100,25.6,100,23.4,100
2021-06-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T18:00:00.000Z,108,2021-06-14T18:04:19.334Z,44.66503,100,-66.36357,100,12.2,100,12.2,100,13.6,100,0.6,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,4.8,100,1016.7,100,22.0,100,192,100,25.2,100,5.0,100,8.0,1,-0.2,1,1016.7,1,1016.7,100,1016.6,100,22.0,100,20.9,100,192,100,193,100,25.2,100,24.1,100
2021-06-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T18:10:00.000Z,110,2021-06-14T18:15:57.039Z,44.66495,100,-66.36345,100,12.2,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,191,100,25.2,100,5.0,100,8.0,1,-0.2,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,21.2,100,191,100,192,100,25.2,100,24.5,100
2021-06-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T18:20:00.000Z,110,2021-06-14T18:22:47.817Z,44.66498,100,-66.36353000000001,100,12.3,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,194,100,26.3,100,5.0,100,6.0,1,-0.3,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,21.2,100,194,100,195,100,26.3,100,25.2,100
2021-06-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T18:30:00.000Z,110,2021-06-14T18:31:45.325Z,44.66495,100,-66.36358,100,12.4,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,189,100,26.6,100,5.0,100,6.0,1,-0.5,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,21.2,100,189,100,190,100,26.6,100,25.6,100
2021-06-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T18:40:00.000Z,110,2021-06-14T18:41:50.082Z,44.664629999999995,100,-66.3635,100,12.4,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,181,100,27.7,100,5.0,100,7.0,1,-0.4,1,1016.6,1,1016.6,100,1016.5,100,23.4,100,20.9,100,181,100,183,100,27.7,100,25.6,100
2021-06-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T18:50:00.000Z,110,2021-06-14T18:51:52.509Z,44.66455,100,-66.36336999999999,100,12.3,100,12.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,183,100,27.4,100,5.0,100,8.0,1,-0.3,1,1016.6,1,1016.6,100,1016.5,100,23.4,100,21.6,100,183,100,184,100,27.4,100,27.4,100
2021-06-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T19:00:00.000Z,108,2021-06-14T19:04:14.471Z,44.664629999999995,100,-66.3634,100,12.4,100,12.3,100,13.6,100,0.6,100,3.5,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,4.9,100,3.8,100,5.1,100,1016.7,100,23.4,100,181,100,28.1,100,5.0,100,8.0,1,-0.1,1,1016.7,1,1016.7,100,1016.6,100,23.4,100,21.2,100,181,100,182,100,28.1,100,28.1,100
2021-06-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T19:10:00.000Z,110,2021-06-14T19:15:09.772Z,44.66455,100,-66.36343000000001,100,12.7,100,12.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,182,100,30.2,100,5.0,100,8.0,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,22.7,100,182,100,183,100,30.2,100,29.5,100
2021-06-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T19:20:00.000Z,110,2021-06-14T19:22:04.420Z,44.66425,100,-66.3635,100,12.7,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.8,100,183,100,29.9,100,5.0,100,6.0,1,-0.2,1,1016.6,1,1016.6,100,1016.5,100,24.8,100,22.7,100,183,100,184,100,29.9,100,27.7,100
2021-06-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T19:30:00.000Z,110,2021-06-14T19:32:09.640Z,44.66392000000001,100,-66.36335,100,12.5,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,180,100,26.3,100,5.0,100,8.0,1,-0.2,1,1016.6,1,1016.6,100,1016.5,100,22.3,100,19.8,100,180,100,181,100,26.3,100,24.8,100
2021-06-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T19:40:00.000Z,110,2021-06-14T19:42:16.139Z,44.6633,100,-66.36377,100,12.5,100,12.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,178,100,24.8,100,5.0,100,7.0,1,-0.3,1,1016.5,1,1016.5,100,1016.4,100,21.6,100,19.8,100,178,100,179,100,24.8,100,24.1,100
2021-06-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T19:50:00.000Z,110,2021-06-14T19:52:08.200Z,44.66285,100,-66.36426999999999,100,12.5,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,194,100,23.8,100,5.0,100,7.0,1,-0.4,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,18.7,100,194,100,196,100,23.8,100,22.0,100
2021-06-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T20:00:00.000Z,108,2021-06-14T20:02:52.875Z,44.66268,100,-66.36487,100,12.5,100,12.2,100,13.6,100,0.6,100,3.5,100,0.4,100,1.2,100,4.9,100,0.6,100,0.8,100,4.7,100,4.1,100,4.9,100,1016.3,100,18.4,100,205,100,22.7,100,5.0,100,8.0,1,-0.5,1,1016.3,1,1016.3,100,1016.3,100,18.4,100,18.4,100,205,100,208,100,22.7,100,22.3,100
2021-06-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T20:10:00.000Z,110,2021-06-14T20:15:31.859Z,44.6626,100,-66.36543,100,12.6,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,204,100,20.9,100,5.0,100,8.0,1,-0.6,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.9,100,204,100,206,100,20.9,100,20.5,100
2021-06-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T20:20:00.000Z,110,2021-06-14T20:22:22.661Z,44.66253,100,-66.36563000000001,100,12.7,100,12.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,194,100,20.2,100,5.0,100,8.0,1,-0.6,1,1016.2,1,1016.2,100,1016.1,100,17.3,100,16.9,100,194,100,196,100,20.2,100,20.2,100
2021-06-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T20:30:00.000Z,110,2021-06-14T20:33:22.535Z,44.66258,100,-66.36565,100,12.8,100,12.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,190,100,20.9,100,5.0,100,8.0,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,18.0,100,190,100,190,100,20.9,100,21.2,100
2021-06-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T20:40:00.000Z,110,2021-06-14T20:42:27.227Z,44.66263,100,-66.36595,100,12.9,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,188,100,21.6,100,5.0,100,8.0,1,-0.7,1,1016.1,1,1016.1,100,1016.0,100,18.4,100,18.4,100,188,100,189,100,21.6,100,21.6,100
2021-06-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T20:50:00.000Z,110,2021-06-14T20:52:29.273Z,44.66272,100,-66.36598000000001,100,12.9,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,189,100,23.4,100,5.0,100,8.0,1,-0.6,1,1016.1,1,1016.1,100,1016.0,100,19.4,100,19.4,100,189,100,190,100,23.4,100,22.7,100
2021-06-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T21:00:00.000Z,108,2021-06-14T21:03:43.066Z,44.66263,100,-66.36587,100,12.8,100,12.2,100,13.6,100,0.6,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.7,100,6.2,100,4.5,100,5.4,100,1016.1,100,18.4,100,195,100,22.3,100,5.0,100,8.0,1,-0.6,1,1016.1,1,1016.1,100,1016.0,100,18.4,100,18.0,100,195,100,196,100,22.3,100,22.3,100
2021-06-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T21:10:00.000Z,110,2021-06-14T21:15:35.520Z,44.66263,100,-66.36587,100,13.1,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,194,100,24.1,100,5.0,100,8.0,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,20.2,100,20.2,100,194,100,195,100,24.1,100,24.5,100
2021-06-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T21:20:00.000Z,110,2021-06-14T21:23:09.638Z,44.6626,100,-66.3658,100,13.3,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,191,100,22.0,100,5.0,100,8.0,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.7,100,191,100,192,100,22.0,100,21.6,100
2021-06-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T21:30:00.000Z,110,2021-06-14T21:32:47.062Z,44.66257,100,-66.3657,100,13.4,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,193,100,23.4,100,5.0,100,8.0,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.8,100,193,100,194,100,23.4,100,23.0,100
2021-06-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T21:40:00.000Z,110,2021-06-14T21:42:47.444Z,44.66263,100,-66.3658,100,13.5,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,192,100,25.6,100,5.0,100,8.0,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,21.6,100,192,100,193,100,25.6,100,25.6,100
2021-06-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T21:50:00.000Z,110,2021-06-14T21:51:53.212Z,44.66262,100,-66.36582,100,13.6,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,196,100,25.6,100,5.0,100,8.0,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,21.6,100,196,100,197,100,25.6,100,25.2,100
2021-06-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T22:00:00.000Z,108,2021-06-14T22:02:06.269Z,44.6626,100,-66.36568,100,13.8,100,12.2,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,5.7,100,0.5,100,0.6,100,5.9,100,4.3,100,9.5,100,1015.6,100,21.6,100,207,100,25.2,100,5.0,100,8.0,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,20.9,100,207,100,209,100,25.2,100,24.8,100
2021-06-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T22:10:00.000Z,110,2021-06-14T22:15:55.447Z,44.66263,100,-66.36555,100,14.0,100,12.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,216,100,26.3,100,5.0,100,6.0,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,216,100,219,100,26.3,100,25.6,100
2021-06-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T22:20:00.000Z,110,2021-06-14T22:22:49.923Z,44.66258,100,-66.36545,100,14.1,100,12.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,218,100,26.6,100,5.0,100,6.0,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.3,100,218,100,220,100,26.6,100,25.9,100
2021-06-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T22:30:00.000Z,110,2021-06-14T22:31:52.653Z,44.66263,100,-66.36553,100,13.9,100,12.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,212,100,24.8,100,5.0,100,6.0,1,-0.9,1,1015.7,1,1015.7,100,1015.6,100,21.2,100,20.9,100,212,100,215,100,24.8,100,24.1,100
2021-06-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T22:40:00.000Z,110,2021-06-14T22:42:07.312Z,44.66258,100,-66.36553,100,13.9,100,12.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,211,100,23.0,100,5.0,100,6.0,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.1,100,211,100,214,100,23.0,100,22.7,100
2021-06-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T22:50:00.000Z,110,2021-06-14T22:52:11.538Z,44.6626,100,-66.3655,100,13.7,100,12.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.7,100,207,100,21.6,100,5.0,100,6.0,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.0,100,207,100,210,100,21.6,100,20.9,100
2021-06-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T23:00:00.000Z,108,2021-06-14T23:02:53.332Z,44.662620000000004,100,-66.36547,100,13.9,100,12.2,100,13.6,100,0.6,100,3.5,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.0,100,4.1,100,8.7,100,1015.7,100,18.7,100,209,100,22.7,100,5.0,100,5.0,1,-0.6,1,1015.7,1,1015.7,100,1015.7,100,18.7,100,18.4,100,209,100,212,100,22.7,100,22.3,100
2021-06-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T23:10:00.000Z,110,2021-06-14T23:15:07.476Z,44.66268,100,-66.3655,100,13.7,100,12.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,212,100,20.9,100,5.0,100,5.0,1,-0.4,1,1015.9,1,1015.9,100,1015.8,100,18.0,100,17.6,100,212,100,215,100,20.9,100,20.2,100
2021-06-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T23:20:00.000Z,110,2021-06-14T23:22:17.882Z,44.66265,100,-66.36527,100,13.8,100,12.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,212,100,21.6,100,5.0,100,5.0,1,-0.3,1,1015.9,1,1015.9,100,1015.8,100,18.0,100,17.6,100,212,100,215,100,21.6,100,21.2,100
2021-06-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T23:30:00.000Z,110,2021-06-14T23:32:13.515Z,44.66275,100,-66.36505,100,13.6,100,12.2,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,208,100,19.1,100,5.0,100,5.0,1,-0.3,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,16.2,100,208,100,211,100,19.1,100,18.7,100
2021-06-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-14T23:40:00.000Z,110,2021-06-14T23:42:21.531Z,44.6627,100,-66.36483,100,13.5,100,12.2,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,213,100,18.7,100,5.0,100,5.0,1,-0.1,1,1016.0,1,1016.0,100,1015.9,100,15.8,100,15.5,100,213,100,216,100,18.7,100,18.4,100
2021-06-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-14T23:50:00.000Z,110,2021-06-14T23:52:25.168Z,44.662730,100,-66.364800,100,13.5,100,12.2,100,13.0,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,212,100,17.3,100,5.00,100,5,1,-0.1,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,212,100,215,100,17.3,100,16.9,100
