sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T15:10:00.000Z,110,2021-02-27T15:15:40.677Z,44.66548,100,-66.36413,100,2.5,100,5.2,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,39.6,100,192,100,48.6,100,5.0,100,-2.2,1,8,1,1029.4,1,1029.4,100,1029.3,100,39.6,100,38.5,100,192,100,193,100,48.6,100,46.8,100
2021-02-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T15:20:00.000Z,110,2021-02-27T15:22:36.197Z,44.66548,100,-66.3642,100,2.6,100,5.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,40.0,100,191,100,47.5,100,5.0,100,-2.2,1,8,1,1029.2,1,1029.2,100,1029.2,100,40.0,100,38.9,100,191,100,192,100,47.5,100,45.7,100
2021-02-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T15:30:00.000Z,110,2021-02-27T15:32:44.122Z,44.66545,100,-66.3643,100,2.6,100,5.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,39.2,100,193,100,48.2,100,5.0,100,-2.1,1,6,1,1029.3,1,1029.3,100,1029.3,100,39.2,100,38.2,100,193,100,194,100,48.2,100,46.8,100
2021-02-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T15:40:00.000Z,110,2021-02-27T15:42:39.757Z,44.66548,100,-66.3644,100,2.7,100,5.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,38.5,100,191,100,47.9,100,5.0,100,-2.0,1,6,1,1029.4,1,1029.4,100,1029.3,100,38.5,100,37.4,100,191,100,192,100,47.9,100,46.4,100
2021-02-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T15:50:00.000Z,110,2021-02-27T15:52:53.371Z,44.66545,100,-66.36457,100,2.7,100,5.3,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,38.5,100,185,100,46.8,100,5.0,100,-1.8,1,6,1,1029.3,1,1029.3,100,1029.2,100,38.5,100,37.4,100,185,100,186,100,46.8,100,45.7,100
2021-02-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T16:00:00.000Z,108,2021-02-27T16:02:55.291Z,44.66547,100,-66.36473000000001,100,2.6,100,5.3,100,13.9,100,1.1,100,3.5,100,0.8,100,2.0,100,4.3,100,1.2,100,1.5,100,4.3,100,3.8,100,4.5,100,1029.1,100,41.0,100,182,100,47.5,100,5.0,100,-2.0,1,6,1,1029.1,1,1029.1,100,1029.1,100,41.0,100,39.6,100,182,100,183,100,47.5,100,46.8,100
2021-02-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T16:10:00.000Z,110,2021-02-27T16:15:57.821Z,44.66538,100,-66.36485,100,2.6,100,5.3,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,38.2,100,183,100,48.6,100,5.0,100,-2.1,1,6,1,1029.0,1,1029.0,100,1029.0,100,38.2,100,37.1,100,183,100,184,100,48.6,100,47.2,100
2021-02-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T16:20:00.000Z,110,2021-02-27T16:22:54.401Z,44.665279999999996,100,-66.36508,100,2.7,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,39.2,100,178,100,48.2,100,5.0,100,-2.2,1,6,1,1028.8,1,1028.8,100,1028.8,100,39.2,100,38.2,100,178,100,180,100,48.2,100,46.8,100
2021-02-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T16:30:00.000Z,110,2021-02-27T16:34:01.811Z,44.6652,100,-66.36545,100,2.6,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,41.0,100,176,100,49.3,100,5.0,100,-2.2,1,6,1,1028.6,1,1028.6,100,1028.5,100,41.0,100,39.6,100,176,100,177,100,49.3,100,48.2,100
2021-02-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T16:40:00.000Z,110,2021-02-27T16:43:03.855Z,44.66502,100,-66.36595,100,2.6,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,42.1,100,172,100,51.8,100,5.0,100,-2.1,1,8,1,1028.3,1,1028.3,100,1028.3,100,42.1,100,40.7,100,172,100,173,100,51.8,100,51.1,100
2021-02-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T16:50:00.000Z,110,2021-02-27T16:53:03.659Z,44.66453,100,-66.36662,100,2.8,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,41.0,100,171,100,51.5,100,5.0,100,-2.2,1,8,1,1028.1,1,1028.1,100,1028.1,100,41.0,100,39.6,100,171,100,173,100,51.5,100,51.1,100
2021-02-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T17:00:00.000Z,108,2021-02-27T17:03:34.457Z,44.66382,100,-66.36708,100,2.8,100,5.4,100,13.9,100,1.0,100,3.5,100,0.9,100,2.0,100,4.7,100,1.3,100,1.6,100,4.9,100,4.1,100,5.1,100,1028.0,100,43.2,100,173,100,51.5,100,5.0,100,-2.3,1,8,1,1028.0,1,1028.0,100,1028.0,100,43.2,100,41.8,100,173,100,174,100,51.5,100,51.5,100
2021-02-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T17:10:00.000Z,110,2021-02-27T17:16:26.745Z,44.6632,100,-66.36715,100,2.7,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,43.6,100,168,100,51.8,100,5.0,100,-2.5,1,8,1,1027.8,1,1027.8,100,1027.7,100,43.6,100,42.5,100,168,100,169,100,51.8,100,50.8,100
2021-02-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T17:20:00.000Z,110,2021-02-27T17:23:28.685Z,44.66278,100,-66.36702,100,2.7,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,43.9,100,166,100,54.0,100,5.0,100,-2.3,1,8,1,1027.7,1,1027.7,100,1027.7,100,43.9,100,42.8,100,166,100,167,100,54.0,100,53.6,100
2021-02-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T17:30:00.000Z,110,2021-02-27T17:33:24.796Z,44.66253,100,-66.36685,100,2.8,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,42.8,100,164,100,53.3,100,5.0,100,-2.3,1,8,1,1027.6,1,1027.6,100,1027.5,100,42.8,100,41.8,100,164,100,165,100,53.3,100,52.6,100
2021-02-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T17:40:00.000Z,110,2021-02-27T17:43:25.415Z,44.66237,100,-66.36672,100,2.8,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,43.2,100,164,100,53.6,100,5.0,100,-2.3,1,8,1,1027.5,1,1027.5,100,1027.4,100,43.2,100,42.1,100,164,100,165,100,53.6,100,53.3,100
2021-02-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T17:50:00.000Z,110,2021-02-27T17:53:28.430Z,44.66228,100,-66.3666,100,2.8,100,5.4,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,41.4,100,165,100,50.4,100,5.0,100,-2.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,41.4,100,40.7,100,165,100,166,100,50.4,100,50.4,100
2021-02-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T18:00:00.000Z,108,2021-02-27T18:06:37.966Z,44.66222,100,-66.3665,100,2.8,100,5.4,100,13.5,100,0.9,100,3.5,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.3,100,4.6,100,5.9,100,1027.2,100,42.1,100,163,100,49.0,100,5.0,100,-2.3,1,8,1,1027.2,1,1027.2,100,1027.2,100,42.1,100,41.0,100,163,100,164,100,49.0,100,48.2,100
2021-02-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T18:10:00.000Z,110,2021-02-27T18:15:30.333Z,44.66212,100,-66.36645,100,2.8,100,5.4,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,41.0,100,161,100,49.7,100,5.0,100,-2.4,1,8,1,1026.9,1,1026.9,100,1026.9,100,41.0,100,40.3,100,161,100,162,100,49.7,100,48.6,100
2021-02-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T18:20:00.000Z,110,2021-02-27T18:22:33.199Z,44.6621,100,-66.36645,100,2.7,100,5.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,41.8,100,157,100,50.8,100,5.0,100,-2.5,1,8,1,1026.8,1,1026.8,100,1026.7,100,41.8,100,41.0,100,157,100,158,100,50.8,100,50.8,100
2021-02-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T18:30:00.000Z,110,2021-02-27T18:32:33.365Z,44.66203,100,-66.36662,100,2.7,100,5.6,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,40.7,100,155,100,49.3,100,5.0,100,-2.8,1,8,1,1026.5,1,1026.5,100,1026.5,100,40.7,100,40.3,100,155,100,156,100,49.3,100,49.0,100
2021-02-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T18:40:00.000Z,110,2021-02-27T18:42:42.005Z,44.662,100,-66.36668,100,2.7,100,5.6,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,39.6,100,152,100,47.9,100,5.0,100,-3.1,1,8,1,1026.2,1,1026.2,100,1026.2,100,39.6,100,39.6,100,152,100,152,100,47.9,100,48.2,100
2021-02-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T18:50:00.000Z,110,2021-02-27T18:52:47.458Z,44.66198,100,-66.36668,100,2.6,100,5.6,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.0,100,148,100,47.2,100,5.0,100,-3.5,1,8,1,1025.8,1,1025.8,100,1025.8,100,40.0,100,40.0,100,148,100,149,100,47.2,100,47.5,100
2021-02-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T19:00:00.000Z,108,2021-02-27T19:02:45.830Z,44.66202,100,-66.36673,100,2.6,100,5.6,100,13.3,100,0.6,100,3.5,100,0.9,100,2.3,100,5.8,100,1.4,100,1.9,100,5.9,100,5.1,100,6.5,100,1025.6,100,41.4,100,148,100,50.0,100,5.0,100,-3.5,1,8,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,41.4,100,148,100,149,100,50.0,100,49.7,100
2021-02-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T19:10:00.000Z,110,2021-02-27T19:15:54.315Z,44.66198,100,-66.36673,100,2.7,100,5.6,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,42.5,100,151,100,51.1,100,5.0,100,-3.6,1,8,1,1025.4,1,1025.4,100,1025.3,100,42.5,100,42.5,100,151,100,152,100,51.1,100,51.8,100
2021-02-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T19:20:00.000Z,110,2021-02-27T19:22:52.087Z,44.661970000000004,100,-66.36673,100,2.9,100,5.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.4,100,151,100,49.7,100,5.0,100,-3.6,1,8,1,1025.2,1,1025.2,100,1025.2,100,41.4,100,41.0,100,151,100,152,100,49.7,100,50.0,100
2021-02-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T19:30:00.000Z,110,2021-02-27T19:32:52.769Z,44.662,100,-66.36678,100,3.0,100,5.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,42.5,100,149,100,51.1,100,5.0,100,-3.8,1,8,1,1024.8,1,1024.8,100,1024.8,100,42.5,100,42.5,100,149,100,150,100,51.1,100,51.5,100
2021-02-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T19:40:00.000Z,110,2021-02-27T19:42:52.538Z,44.662079999999996,100,-66.36688000000001,100,3.1,100,5.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,44.3,100,148,100,52.2,100,5.0,100,-3.9,1,8,1,1024.4,1,1024.4,100,1024.4,100,44.3,100,43.9,100,148,100,149,100,52.2,100,52.9,100
2021-02-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T19:50:00.000Z,110,2021-02-27T19:53:54.721Z,44.6621,100,-66.36695,100,3.3,100,5.5,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,43.6,100,146,100,50.8,100,5.0,100,-4.2,1,8,1,1024.0,1,1024.0,100,1024.0,100,43.6,100,43.2,100,146,100,147,100,50.8,100,50.0,100
2021-02-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T20:00:00.000Z,108,2021-02-27T20:03:16.985Z,44.66207,100,-66.36688000000001,100,3.4,100,5.5,100,13.2,100,0.6,100,3.5,100,1.0,100,2.5,100,5.8,100,1.4,100,1.9,100,5.7,100,5.1,100,6.9,100,1023.5,100,43.9,100,146,100,52.9,100,5.0,100,-4.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,43.9,100,43.6,100,146,100,147,100,52.9,100,52.2,100
2021-02-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T20:10:00.000Z,110,2021-02-27T20:16:06.912Z,44.66205,100,-66.36685,100,3.5,100,5.5,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,40.3,100,139,100,50.8,100,5.0,100,-4.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,40.3,100,40.3,100,139,100,140,100,50.8,100,50.4,100
2021-02-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T20:20:00.000Z,110,2021-02-27T20:23:06.312Z,44.6621,100,-66.36692,100,3.2,100,5.5,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,45.7,100,138,100,55.8,100,5.0,100,-5.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,45.7,100,45.0,100,138,100,138,100,55.8,100,53.6,100
2021-02-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T20:30:00.000Z,110,2021-02-27T20:33:14.172Z,44.66207,100,-66.36685,100,3.2,100,5.5,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,41.4,100,136,100,50.0,100,5.0,100,-5.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,41.4,100,41.4,100,136,100,137,100,50.0,100,50.4,100
2021-02-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T20:40:00.000Z,110,2021-02-27T20:43:06.818Z,44.662079999999996,100,-66.36685,100,3.3,100,5.5,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,41.8,100,139,100,51.1,100,5.0,100,-5.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,41.8,100,41.4,100,139,100,139,100,51.1,100,51.1,100
2021-02-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T20:50:00.000Z,110,2021-02-27T20:53:13.403Z,44.66213,100,-66.36693000000001,100,3.4,100,5.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,43.9,100,139,100,52.2,100,5.0,100,-5.9,1,8,1,1021.4,1,1021.4,100,1021.4,100,43.9,100,43.6,100,139,100,140,100,52.2,100,51.8,100
2021-02-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T21:00:00.000Z,108,2021-02-27T21:03:36.840Z,44.66227,100,-66.36698,100,3.6,100,5.6,100,12.9,100,0.2,100,3.5,100,1.0,100,2.9,100,5.8,100,1.6,100,1.9,100,6.0,100,5.0,100,7.1,100,1021.1,100,44.3,100,137,100,54.7,100,5.0,100,-6.1,1,8,1,1021.1,1,1021.1,100,1021.0,100,44.3,100,43.6,100,137,100,138,100,54.7,100,54.0,100
2021-02-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T21:10:00.000Z,110,2021-02-27T21:16:11.329Z,44.66232,100,-66.36703,100,3.9,100,5.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,41.8,100,137,100,50.8,100,5.0,100,-6.0,1,8,1,1020.9,1,1020.9,100,1020.9,100,41.8,100,41.0,100,137,100,138,100,50.8,100,50.0,100
2021-02-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T21:20:00.000Z,110,2021-02-27T21:22:21.581Z,44.662420000000004,100,-66.36715,100,4.1,100,5.6,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,40.0,100,143,100,50.8,100,5.0,100,-5.7,1,6,1,1021.1,1,1021.1,100,1021.0,100,40.0,100,39.2,100,143,100,144,100,50.8,100,50.8,100
2021-02-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T21:30:00.000Z,110,2021-02-27T21:33:30.833Z,44.6626,100,-66.36721999999999,100,4.3,100,5.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.0,100,141,100,51.1,100,5.0,100,-5.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,40.0,100,39.2,100,141,100,142,100,51.1,100,49.0,100
2021-02-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T21:40:00.000Z,110,2021-02-27T21:44:31.318Z,44.663,100,-66.36726999999999,100,4.1,100,5.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.9,100,137,100,47.5,100,5.0,100,-5.5,1,6,1,1020.7,1,1020.7,100,1020.7,100,38.9,100,37.8,100,137,100,138,100,47.5,100,46.8,100
2021-02-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T21:50:00.000Z,110,2021-02-27T21:53:44.329Z,44.66362,100,-66.3675,100,3.8,100,5.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.4,100,140,100,52.9,100,5.0,100,-5.2,1,6,1,1020.6,1,1020.6,100,1020.6,100,41.4,100,40.7,100,140,100,141,100,52.9,100,52.6,100
2021-02-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T22:00:00.000Z,108,2021-02-27T22:06:43.991Z,44.66418,100,-66.36737,100,3.4,100,5.7,100,12.8,100,0.0,100,3.5,100,1.1,100,2.4,100,5.4,100,1.6,100,2.0,100,5.7,100,4.5,100,6.3,100,1020.1,100,45.7,100,138,100,55.4,100,5.0,100,-5.5,1,6,1,1020.1,1,1020.1,100,1020.1,100,45.7,100,44.6,100,138,100,139,100,55.4,100,53.3,100
2021-02-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T22:10:00.000Z,110,2021-02-27T22:15:38.297Z,44.66472,100,-66.36697,100,3.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,46.1,100,137,100,58.0,100,5.0,100,-5.8,1,6,1,1019.6,1,1019.6,100,1019.5,100,46.1,100,44.6,100,137,100,138,100,58.0,100,55.8,100
2021-02-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T22:20:00.000Z,110,2021-02-27T22:22:42.061Z,44.66505,100,-66.36643000000001,100,3.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,44.6,100,134,100,54.4,100,5.0,100,-5.9,1,6,1,1019.3,1,1019.3,100,1019.3,100,44.6,100,43.2,100,134,100,135,100,54.4,100,52.2,100
2021-02-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T22:30:00.000Z,110,2021-02-27T22:32:42.216Z,44.66523,100,-66.3661,100,3.5,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,43.2,100,129,100,51.5,100,5.0,100,-5.7,1,6,1,1019.1,1,1019.1,100,1019.1,100,43.2,100,42.1,100,129,100,130,100,51.5,100,50.0,100
2021-02-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T22:40:00.000Z,110,2021-02-27T22:43:43.708Z,44.66535,100,-66.36563000000001,100,3.3,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.6,100,128,100,54.4,100,5.0,100,-5.6,1,6,1,1018.8,1,1018.8,100,1018.8,100,44.6,100,43.2,100,128,100,130,100,54.4,100,52.9,100
2021-02-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T22:50:00.000Z,110,2021-02-27T22:52:45.122Z,44.66537,100,-66.36532,100,3.4,100,5.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,46.1,100,129,100,58.0,100,5.0,100,-5.8,1,6,1,1018.2,1,1018.2,100,1018.2,100,46.1,100,45.0,100,129,100,131,100,58.0,100,55.4,100
2021-02-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-27T23:00:00.000Z,108,2021-02-27T23:03:14.008Z,44.66547,100,-66.36503,100,3.5,100,5.7,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,5.1,100,1.7,100,2.2,100,5.5,100,4.3,100,5.4,100,1017.5,100,48.2,100,128,100,58.3,100,5.0,100,-6.0,1,8,1,1017.5,1,1017.5,100,1017.4,100,48.2,100,46.4,100,128,100,130,100,58.3,100,56.9,100
