sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T17:00:00.000Z,108,2022-03-14T17:06:00.497Z,45.44512,100,-60.95355,100,0.2,100,1.4,100,14.0,100,0.7,100,2.4,100,0.6,100,1.5,100,8.3,100,0.9,100,1.2,100,10.8,100,5.1,100,13.3,100,1025.8,100,,-10,,-10,,-10,5,100,7,1,-0.2,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T17:10:00.000Z,110,2022-03-14T17:19:14.231Z,45.44508,100,-60.95355,100,0.5,100,1.4,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T17:20:00.000Z,110,2022-03-14T17:26:12.299Z,45.4451,100,-60.95353000000001,100,0.6,100,1.4,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T17:30:00.000Z,110,2022-03-14T17:35:16.585Z,45.44512,100,-60.95355,100,0.8,100,1.4,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T17:40:00.000Z,110,2022-03-14T17:45:12.322Z,45.44513,100,-60.95356999999999,100,0.9,100,1.4,100,13.9,100,0.6,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T17:50:00.000Z,110,2022-03-14T17:56:14.080Z,45.44513,100,-60.9536,100,1.0,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T18:00:00.000Z,108,2022-03-14T18:05:19.560Z,45.44513,100,-60.95355,100,1.1,100,1.4,100,13.9,100,0.6,100,2.3,100,0.6,100,1.5,100,7.6,100,0.9,100,1.1,100,9.8,100,5.0,100,13.3,100,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T18:10:00.000Z,110,2022-03-14T18:18:23.797Z,45.44515,100,-60.95353000000001,100,1.1,100,1.4,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T18:20:00.000Z,110,2022-03-14T18:25:22.004Z,45.44515,100,-60.95356999999999,100,1.1,100,1.4,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T18:30:00.000Z,110,2022-03-14T18:35:36.767Z,45.4452,100,-60.95355,100,0.9,100,1.4,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,7,1,-0.6,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T18:40:00.000Z,110,2022-03-14T18:45:32.844Z,45.4452,100,-60.95356999999999,100,0.8,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T18:50:00.000Z,110,2022-03-14T18:55:38.805Z,45.4452,100,-60.95356999999999,100,0.7,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T19:00:00.000Z,108,2022-03-14T19:05:44.268Z,45.4452,100,-60.95358,100,0.5,100,1.4,100,13.9,100,0.6,100,2.3,100,0.6,100,2.1,100,6.5,100,0.9,100,1.2,100,9.1,100,4.4,100,12.5,100,1025.6,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T19:10:00.000Z,110,2022-03-14T19:18:52.310Z,45.4452,100,-60.95355,100,0.5,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T19:20:00.000Z,110,2022-03-14T19:25:48.660Z,45.4452,100,-60.95356999999999,100,0.5,100,1.4,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T19:30:00.000Z,110,2022-03-14T19:35:55.475Z,45.4452,100,-60.95356999999999,100,0.4,100,1.4,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1025.6,1,1025.6,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T19:40:00.000Z,110,2022-03-14T19:45:52.033Z,45.44522,100,-60.95356999999999,100,0.6,100,1.4,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T19:50:00.000Z,110,2022-03-14T19:55:53.963Z,45.44522,100,-60.95355,100,0.5,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T20:00:00.000Z,108,2022-03-14T20:05:53.366Z,45.44522,100,-60.95355,100,0.6,100,1.4,100,13.9,100,0.6,100,2.4,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,6.8,100,4.0,100,14.3,100,1025.6,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T20:10:00.000Z,110,2022-03-14T20:19:03.614Z,45.4452,100,-60.95356999999999,100,0.6,100,1.4,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T20:20:00.000Z,110,2022-03-14T20:30:57.432Z,45.44518,100,-60.95353000000001,100,0.6,100,1.4,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,6,1,-0.1,1,1025.6,1,1025.6,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T20:30:00.000Z,110,2022-03-14T20:36:02.930Z,45.44518,100,-60.95356999999999,100,0.8,100,1.4,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,4,1,-0.1,1,1025.5,1,1025.5,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T20:40:00.000Z,110,2022-03-14T20:46:01.810Z,45.4452,100,-60.95355,100,0.9,100,1.4,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T20:50:00.000Z,110,2022-03-14T20:57:12.542Z,45.44518,100,-60.95353000000001,100,1.0,100,1.4,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T21:00:00.000Z,108,2022-03-14T21:06:18.675Z,45.44522,100,-60.95356999999999,100,1.0,100,1.4,100,13.9,100,0.6,100,2.3,100,0.6,100,1.6,100,7.3,100,1.0,100,1.3,100,10.1,100,4.6,100,11.8,100,1025.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T21:10:00.000Z,110,2022-03-14T21:20:15.930Z,45.4452,100,-60.95358,100,1.0,100,1.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T21:20:00.000Z,110,2022-03-14T21:27:16.467Z,45.4452,100,-60.95355,100,1.1,100,1.4,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T21:30:00.000Z,110,2022-03-14T21:35:15.288Z,45.44517000000001,100,-60.95353000000001,100,1.1,100,1.4,100,13.3,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T21:40:00.000Z,110,2022-03-14T21:45:20.314Z,45.4452,100,-60.95352,100,1.1,100,1.4,100,13.1,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T21:50:00.000Z,110,2022-03-14T21:56:18.458Z,45.4452,100,-60.95352,100,1.1,100,1.4,100,13.2,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T22:00:00.000Z,108,2022-03-14T22:06:26.458Z,45.4452,100,-60.95353000000001,100,1.0,100,1.3,100,12.9,100,0.2,100,2.3,100,0.7,100,1.4,100,7.8,100,1.0,100,1.2,100,9.8,100,4.8,100,12.5,100,1025.3,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T22:10:00.000Z,110,2022-03-14T22:18:25.676Z,45.44518,100,-60.95353000000001,100,0.9,100,1.3,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T22:20:00.000Z,110,2022-03-14T22:25:28.400Z,45.4452,100,-60.95353000000001,100,0.9,100,1.3,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T22:30:00.000Z,110,2022-03-14T22:35:38.525Z,45.4452,100,-60.95353000000001,100,0.8,100,1.3,100,12.8,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T22:40:00.000Z,110,2022-03-14T22:45:37.912Z,45.44518,100,-60.9535,100,0.7,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,5,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T22:50:00.000Z,110,2022-03-14T22:55:37.407Z,45.4452,100,-60.95352,100,0.6,100,1.3,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.7,1,1025.7,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T23:00:00.000Z,108,2022-03-14T23:06:44.194Z,45.4452,100,-60.95355,100,0.6,100,1.3,100,12.7,100,0.0,100,2.3,100,0.5,100,1.5,100,5.9,100,0.9,100,1.1,100,8.0,100,4.1,100,11.8,100,1025.6,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T23:10:00.000Z,110,2022-03-14T23:18:44.110Z,45.4452,100,-60.95353000000001,100,0.6,100,1.3,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T23:20:00.000Z,110,2022-03-14T23:25:46.468Z,45.44522,100,-60.95353000000001,100,0.6,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1025.7,1,1025.7,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T23:30:00.000Z,110,2022-03-14T23:35:45.528Z,45.44522,100,-60.95352,100,0.5,100,1.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T23:40:00.000Z,110,2022-03-14T23:45:55.440Z,45.44522,100,-60.95353000000001,100,0.5,100,1.3,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-14T23:50:00.000Z,110,2022-03-14T23:57:06.502Z,45.44522,100,-60.95355,100,0.6,100,1.3,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
