sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T16:20:00.000Z,110,2024-03-30T16:22:56.681Z,45.44523,100,-60.9539,100,3.4,100,1.9,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,50.4,100,244,100,64.8,100,5,100,1,1,1.4,1,987.7,1,987.7,100,987.7,100,50.4,100,49.7,100,244,100,245,100,64.8,100,64.8,100
2024-03-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T16:30:00.000Z,110,2024-03-30T16:32:57.323Z,45.4452,100,-60.9539,100,3.4,100,1.9,100,13.0,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,53.6,100,245,100,67.0,100,5,100,1,1,1.2,1,987.7,1,987.7,100,987.7,100,53.6,100,52.2,100,245,100,245,100,67.0,100,67.7,100
2024-03-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T16:40:00.000Z,110,2024-03-30T16:42:59.523Z,45.44525,100,-60.95392,100,3.4,100,1.9,100,12.9,100,4.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,51.5,100,249,100,64.1,100,5,100,1,1,1.2,1,987.9,1,987.9,100,987.9,100,51.5,100,50.4,100,249,100,250,100,64.1,100,64.1,100
2024-03-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T16:50:00.000Z,110,2024-03-30T16:52:58.204Z,45.44523,100,-60.95388000000001,100,3.4,100,1.9,100,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,52.6,100,250,100,67.0,100,5,100,1,1,1.2,1,987.9,1,987.9,100,988.0,100,52.6,100,51.5,100,250,100,251,100,67.0,100,67.3,100
2024-03-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T17:00:00.000Z,108,2024-03-30T17:03:00.712Z,45.44528,100,-60.9539,100,3.4,100,1.9,100,13.0,100,4.1,100,3.6,100,1.3,100,3.2,100,6.6,100,2.0,100,2.5,100,8.0,100,5.2,100,9.5,100,988.0,100,50.8,100,250,100,61.6,100,5,100,3,1,1.1,1,988.0,1,988.0,100,988.0,100,50.8,100,49.7,100,250,100,251,100,61.6,100,62.3,100
2024-03-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T17:10:00.000Z,110,2024-03-30T17:16:17.522Z,45.44523,100,-60.95387,100,3.4,100,1.9,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,49.3,100,252,100,60.8,100,5,100,3,1,1.1,1,988.2,1,988.2,100,988.3,100,49.3,100,47.9,100,252,100,252,100,60.8,100,60.5,100
2024-03-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T17:20:00.000Z,110,2024-03-30T17:23:19.822Z,45.44532,100,-60.9539,100,3.4,100,1.9,100,13.0,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,47.9,100,253,100,61.9,100,5,100,3,1,1.2,1,988.4,1,988.4,100,988.4,100,47.9,100,46.8,100,253,100,253,100,61.9,100,62.3,100
2024-03-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T17:30:00.000Z,110,2024-03-30T17:33:15.455Z,45.44522,100,-60.9539,100,3.5,100,1.9,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,48.2,100,254,100,62.3,100,5,100,3,1,1.1,1,988.4,1,988.4,100,988.5,100,48.2,100,47.5,100,254,100,255,100,62.3,100,62.6,100
2024-03-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T17:40:00.000Z,110,2024-03-30T17:43:22.694Z,45.44522,100,-60.95385,100,3.4,100,1.9,100,13.0,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,51.1,100,251,100,60.8,100,5,100,3,1,0.9,1,988.3,1,988.3,100,988.3,100,51.1,100,50.4,100,251,100,252,100,60.8,100,60.8,100
2024-03-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T17:50:00.000Z,110,2024-03-30T17:53:20.004Z,45.44525,100,-60.95387,100,3.5,100,1.9,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,50.8,100,251,100,60.1,100,5,100,2,1,1.0,1,988.2,1,988.2,100,988.3,100,50.8,100,49.7,100,251,100,251,100,60.1,100,60.1,100
2024-03-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T18:00:00.000Z,108,2024-03-30T18:03:17.697Z,45.44523,100,-60.95388000000001,100,3.5,100,1.9,100,13.0,100,3.9,100,3.6,100,1.3,100,3.2,100,7.1,100,1.9,100,2.3,100,7.1,100,5.1,100,11.8,100,988.4,100,50.4,100,252,100,61.2,100,5,100,1,1,1.2,1,988.4,1,988.4,100,988.4,100,50.4,100,49.3,100,252,100,252,100,61.2,100,61.2,100
2024-03-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T18:10:00.000Z,110,2024-03-30T18:16:20.749Z,45.44525,100,-60.9539,100,3.5,100,1.9,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,48.6,100,252,100,59.8,100,5,100,1,1,1.3,1,988.5,1,988.5,100,988.6,100,48.6,100,48.2,100,252,100,252,100,59.8,100,60.5,100
2024-03-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T18:20:00.000Z,110,2024-03-30T18:23:21.406Z,45.44525,100,-60.9539,100,3.6,100,1.9,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,48.2,100,254,100,58.7,100,5,100,1,1,1.2,1,988.6,1,988.6,100,988.6,100,48.2,100,47.5,100,254,100,254,100,58.7,100,58.3,100
2024-03-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T18:30:00.000Z,110,2024-03-30T18:33:22.185Z,45.44527,100,-60.95388000000001,100,3.6,100,1.9,100,12.9,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,46.1,100,255,100,58.7,100,5,100,3,1,1.3,1,988.8,1,988.8,100,988.8,100,46.1,100,45.7,100,255,100,256,100,58.7,100,58.3,100
2024-03-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T18:40:00.000Z,110,2024-03-30T18:43:33.783Z,45.4452,100,-60.953869999999995,100,3.6,100,1.9,100,12.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,45.4,100,256,100,57.6,100,5,100,3,1,1.5,1,989.0,1,989.0,100,989.0,100,45.4,100,44.6,100,256,100,256,100,57.6,100,57.2,100
2024-03-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T18:50:00.000Z,110,2024-03-30T18:53:40.057Z,45.44522,100,-60.95387,100,3.6,100,1.9,100,12.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,46.1,100,257,100,56.5,100,5,100,3,1,1.5,1,989.1,1,989.1,100,989.1,100,46.1,100,45.4,100,257,100,258,100,56.5,100,56.2,100
2024-03-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T19:00:00.000Z,108,2024-03-30T19:02:25.260Z,45.4452,100,-60.95385,100,3.6,100,1.9,100,13.1,100,3.4,100,3.6,100,1.2,100,2.9,100,6.4,100,1.8,100,2.3,100,7.3,100,5.1,100,9.5,100,989.4,100,42.8,100,255,100,51.5,100,5,100,3,1,1.7,1,989.4,1,989.4,100,989.4,100,42.8,100,41.8,100,255,100,256,100,51.5,100,51.5,100
2024-03-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T19:10:00.000Z,110,2024-03-30T19:15:44.397Z,45.4452,100,-60.95393000000001,100,3.6,100,1.9,100,12.9,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,42.1,100,257,100,51.8,100,5,100,3,1,1.8,1,989.5,1,989.5,100,989.5,100,42.1,100,41.8,100,257,100,257,100,51.8,100,50.8,100
2024-03-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T19:20:00.000Z,110,2024-03-30T19:23:42.967Z,45.44522,100,-60.95385,100,3.4,100,1.9,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,40.0,100,257,100,51.5,100,5,100,3,1,2.0,1,989.7,1,989.7,100,989.7,100,40.0,100,39.6,100,257,100,257,100,51.5,100,51.8,100
2024-03-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T19:30:00.000Z,110,2024-03-30T19:32:45.507Z,45.44522,100,-60.95387,100,3.4,100,1.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,38.2,100,258,100,50.4,100,5,100,3,1,2.1,1,989.8,1,989.8,100,989.9,100,38.2,100,37.4,100,258,100,258,100,50.4,100,47.5,100
2024-03-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T19:40:00.000Z,110,2024-03-30T19:43:44.959Z,45.4452,100,-60.95388000000001,100,3.4,100,1.9,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,38.9,100,256,100,45.4,100,5,100,3,1,2.0,1,989.9,1,989.9,100,989.9,100,38.9,100,38.5,100,256,100,257,100,45.4,100,45.0,100
2024-03-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T19:50:00.000Z,110,2024-03-30T19:53:47.993Z,45.4452,100,-60.95388000000001,100,3.3,100,1.9,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,39.6,100,260,100,47.5,100,5,100,3,1,2.2,1,990.1,1,990.1,100,990.1,100,39.6,100,38.9,100,260,100,261,100,47.5,100,48.2,100
2024-03-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T20:00:00.000Z,108,2024-03-30T20:02:47.484Z,45.44523,100,-60.95392,100,3.2,100,1.9,100,12.5,100,0.6,100,3.6,100,1.1,100,2.6,100,7.7,100,1.7,100,2.1,100,8.6,100,5.2,100,10.5,100,990.3,100,40.0,100,262,100,47.2,100,5,100,3,1,2.3,1,990.3,1,990.3,100,990.4,100,40.0,100,39.2,100,262,100,262,100,47.2,100,47.2,100
2024-03-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T20:10:00.000Z,110,2024-03-30T20:15:59.100Z,45.44522,100,-60.95393000000001,100,3.1,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,33.8,100,266,100,43.2,100,5,100,3,1,2.4,1,990.6,1,990.6,100,990.6,100,33.8,100,33.8,100,266,100,267,100,43.2,100,43.6,100
2024-03-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T20:20:00.000Z,110,2024-03-30T20:22:57.493Z,45.4452,100,-60.95392,100,3.2,100,1.9,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,36.0,100,263,100,45.4,100,5,100,3,1,2.2,1,990.6,1,990.6,100,990.7,100,36.0,100,35.3,100,263,100,263,100,45.4,100,45.7,100
2024-03-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T20:30:00.000Z,110,2024-03-30T20:32:58.583Z,45.4452,100,-60.95393000000001,100,3.2,100,1.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,37.8,100,263,100,47.2,100,5,100,3,1,2.3,1,990.7,1,990.7,100,990.8,100,37.8,100,37.4,100,263,100,264,100,47.2,100,47.2,100
2024-03-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T20:40:00.000Z,110,2024-03-30T20:43:00.978Z,45.44522,100,-60.95393000000001,100,3.0,100,1.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,36.4,100,262,100,43.9,100,5,100,3,1,2.7,1,991.0,1,991.0,100,991.0,100,36.4,100,36.0,100,262,100,263,100,43.9,100,43.9,100
2024-03-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T20:50:00.000Z,110,2024-03-30T20:53:04.530Z,45.44522,100,-60.95393000000001,100,2.9,100,1.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,33.5,100,266,100,39.2,100,5,100,3,1,3.0,1,991.2,1,991.2,100,991.3,100,33.5,100,32.8,100,266,100,267,100,39.2,100,39.2,100
2024-03-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T21:00:00.000Z,108,2024-03-30T21:03:04.159Z,45.44523,100,-60.95393000000001,100,3.0,100,1.9,100,12.4,100,0.3,100,3.6,100,1.1,100,2.9,100,7.9,100,1.8,100,2.3,100,8.8,100,5.4,100,10.5,100,991.4,100,29.2,100,265,100,36.4,100,5,100,3,1,3.0,1,991.4,1,991.4,100,991.4,100,29.2,100,29.2,100,265,100,265,100,36.4,100,36.7,100
2024-03-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T21:10:00.000Z,110,2024-03-30T21:16:19.588Z,45.44522,100,-60.95397,100,2.9,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,27.4,100,259,100,31.7,100,5,100,3,1,3.1,1,991.6,1,991.6,100,991.7,100,27.4,100,27.0,100,259,100,259,100,31.7,100,32.0,100
2024-03-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T21:20:00.000Z,110,2024-03-30T21:23:17.725Z,45.4452,100,-60.95397,100,2.9,100,1.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,29.9,100,259,100,36.0,100,5,100,3,1,3.2,1,991.8,1,991.8,100,991.9,100,29.9,100,29.5,100,259,100,259,100,36.0,100,34.9,100
2024-03-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T21:30:00.000Z,110,2024-03-30T21:33:18.423Z,45.44523,100,-60.95395,100,2.7,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,29.2,100,268,100,35.3,100,5,100,3,1,3.3,1,992.1,1,992.1,100,992.1,100,29.2,100,28.8,100,268,100,268,100,35.3,100,35.3,100
2024-03-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T21:40:00.000Z,110,2024-03-30T21:43:18.660Z,45.44523,100,-60.95397,100,2.2,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,24.5,100,272,100,31.3,100,5,100,3,1,3.3,1,992.2,1,992.2,100,992.3,100,24.5,100,24.5,100,272,100,272,100,31.3,100,31.0,100
2024-03-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T21:50:00.000Z,110,2024-03-30T21:53:23.353Z,45.44522,100,-60.95398,100,2.4,100,1.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,22.3,100,262,100,28.1,100,5,100,3,1,3.3,1,992.4,1,992.4,100,992.4,100,22.3,100,22.0,100,262,100,263,100,28.1,100,29.2,100
2024-03-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T22:00:00.000Z,108,2024-03-30T22:03:25.264Z,45.4452,100,-60.95401999999999,100,2.5,100,1.9,100,12.3,100,0.1,100,3.6,100,0.9,100,2.4,100,8.5,100,1.5,100,1.9,100,8.7,100,5.8,100,10.5,100,992.4,100,23.0,100,255,100,27.0,100,5,100,2,1,3.0,1,992.4,1,992.4,100,992.4,100,23.0,100,22.7,100,255,100,256,100,27.0,100,27.4,100
2024-03-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T22:10:00.000Z,110,2024-03-30T22:16:35.860Z,45.44523,100,-60.95401999999999,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,23.0,100,257,100,28.1,100,5,100,1,1,2.9,1,992.4,1,992.4,100,992.5,100,23.0,100,23.0,100,257,100,258,100,28.1,100,28.1,100
2024-03-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T22:20:00.000Z,110,2024-03-30T22:23:32.924Z,45.44523,100,-60.95401999999999,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,22.3,100,255,100,26.3,100,5,100,1,1,2.9,1,992.6,1,992.6,100,992.6,100,22.3,100,22.0,100,255,100,256,100,26.3,100,26.3,100
2024-03-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T22:30:00.000Z,110,2024-03-30T22:33:38.408Z,45.44522,100,-60.95401999999999,100,2.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,23.8,100,256,100,28.4,100,5,100,1,1,2.9,1,992.7,1,992.7,100,992.8,100,23.8,100,23.8,100,256,100,256,100,28.4,100,28.8,100
2024-03-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T22:40:00.000Z,110,2024-03-30T22:43:39.296Z,45.44527,100,-60.95399999999999,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,23.0,100,260,100,27.7,100,5,100,1,1,3.0,1,992.9,1,992.9,100,992.9,100,23.0,100,23.0,100,260,100,261,100,27.7,100,27.7,100
2024-03-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T22:50:00.000Z,110,2024-03-30T22:53:35.547Z,45.44527,100,-60.95398,100,2.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,22.7,100,264,100,27.4,100,5,100,1,1,3.0,1,993.1,1,993.1,100,993.1,100,22.7,100,22.7,100,264,100,264,100,27.4,100,27.7,100
2024-03-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T23:00:00.000Z,108,2024-03-30T23:02:38.855Z,45.44523,100,-60.95399999999999,100,2.5,100,1.9,100,12.3,100,0.0,100,3.6,100,1.0,100,2.6,100,8.6,100,1.6,100,2.1,100,9.5,100,6.4,100,10.5,100,993.3,100,23.8,100,266,100,27.4,100,5,100,1,1,3.0,1,993.3,1,993.3,100,993.3,100,23.8,100,23.8,100,266,100,266,100,27.4,100,27.4,100
2024-03-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T23:10:00.000Z,110,2024-03-30T23:16:41.886Z,45.44528,100,-60.95398,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,23.8,100,276,100,29.5,100,5,100,2,1,2.9,1,993.5,1,993.5,100,993.5,100,23.8,100,23.8,100,276,100,276,100,29.5,100,29.9,100
2024-03-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T23:20:00.000Z,110,2024-03-30T23:22:40.910Z,45.44528,100,-60.95395,100,2.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,29.9,100,287,100,36.4,100,5,100,1,1,3.0,1,993.6,1,993.6,100,993.7,100,29.9,100,29.9,100,287,100,287,100,36.4,100,35.6,100
2024-03-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T23:30:00.000Z,110,2024-03-30T23:32:44.860Z,45.44518,100,-60.95397,100,2.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,31.7,100,285,100,39.2,100,5,100,1,1,3.1,1,993.8,1,993.8,100,993.9,100,31.7,100,31.7,100,285,100,286,100,39.2,100,39.6,100
2024-03-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T23:40:00.000Z,110,2024-03-30T23:42:46.316Z,45.4452,100,-60.95395,100,2.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,29.9,100,291,100,36.4,100,5,100,2,1,3.1,1,994.1,1,994.1,100,994.2,100,29.9,100,29.9,100,291,100,291,100,36.4,100,36.7,100
2024-03-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-30T23:50:00.000Z,110,2024-03-30T23:52:57.247Z,45.44520,100,-60.95395,100,2.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,29.5,100,288,100,34.9,100,5,100,3,1,3.1,1,994.3,1,994.3,100,994.4,100,29.5,100,29.5,100,288,100,288,100,34.9,100,35.6,100
