sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T16:00:00.000Z,108,2021-08-24T16:03:07.623Z,44.665,100,-66.3634,100,15.2,100,15.4,100,13.5,100,0.9,100,3.5,100,0.4,100,1.3,100,6.8,100,0.7,100,0.9,100,7.6,100,4.5,100,7.7,100,1010.2,100,21.6,100,203,100,25.2,100,5.0,100,0.0,1,0,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,21.2,100,203,100,204,100,25.2,100,24.8,100
2021-08-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T16:10:00.000Z,110,2021-08-24T16:16:08.945Z,44.66497,100,-66.36336999999999,100,15.2,100,15.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,202,100,24.1,100,5.0,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,20.9,100,202,100,204,100,24.1,100,23.8,100
2021-08-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T16:20:00.000Z,110,2021-08-24T16:23:10.149Z,44.664970000000004,100,-66.36338,100,15.2,100,16.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.2,100,206,100,23.0,100,5.0,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.2,100,20.2,100,19.1,100,206,100,207,100,23.0,100,23.0,100
2021-08-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T16:30:00.000Z,110,2021-08-24T16:34:11.965Z,44.66493,100,-66.36336999999999,100,15.2,100,16.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,202,100,25.2,100,5.0,100,-0.1,1,8,1,1010.3,1,1010.3,100,1010.2,100,21.2,100,20.5,100,202,100,204,100,25.2,100,25.6,100
2021-08-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T16:40:00.000Z,110,2021-08-24T16:43:19.204Z,44.66487,100,-66.36332,100,15.2,100,16.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,208,100,24.8,100,5.0,100,-0.1,1,7,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,20.5,100,208,100,209,100,24.8,100,24.1,100
2021-08-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T16:50:00.000Z,110,2021-08-24T16:53:25.226Z,44.6649,100,-66.36336999999999,100,15.4,100,16.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,197,100,26.6,100,5.0,100,0.0,1,4,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,21.2,100,197,100,198,100,26.6,100,27.0,100
2021-08-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T17:00:00.000Z,108,2021-08-24T17:03:25.522Z,44.66485,100,-66.36336999999999,100,15.7,100,16.1,100,13.5,100,0.8,100,3.5,100,0.5,100,1.3,100,7.3,100,0.8,100,1.0,100,7.3,100,5.1,100,8.0,100,1010.4,100,24.1,100,192,100,28.1,100,5.0,100,0.1,1,5,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,21.2,100,192,100,193,100,28.1,100,24.8,100
2021-08-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T17:10:00.000Z,110,2021-08-24T17:16:30.279Z,44.66485,100,-66.36346999999999,100,15.8,100,16.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.8,100,190,100,29.2,100,5.0,100,-0.1,1,5,1,1010.3,1,1010.3,100,1010.3,100,23.8,100,21.6,100,190,100,191,100,29.2,100,28.4,100
2021-08-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T17:20:00.000Z,110,2021-08-24T17:23:36.269Z,44.66485,100,-66.36362,100,15.6,100,16.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,189,100,27.0,100,5.0,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.2,100,22.7,100,21.2,100,189,100,190,100,27.0,100,25.6,100
2021-08-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T17:30:00.000Z,110,2021-08-24T17:33:32.039Z,44.66468,100,-66.36395,100,15.7,100,16.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,193,100,24.8,100,5.0,100,-0.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.2,100,193,100,194,100,24.8,100,23.8,100
2021-08-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T17:40:00.000Z,110,2021-08-24T17:43:36.515Z,44.66425,100,-66.36395,100,15.9,100,16.2,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,192,100,23.4,100,5.0,100,0.1,1,2,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.1,100,192,100,193,100,23.4,100,22.7,100
2021-08-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T17:50:00.000Z,110,2021-08-24T17:52:42.081Z,44.66352,100,-66.36508,100,16.0,100,16.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,196,100,22.3,100,5.0,100,0.1,1,2,1,1010.4,1,1010.4,100,1010.3,100,19.1,100,19.1,100,196,100,197,100,22.3,100,22.0,100
2021-08-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T18:00:00.000Z,108,2021-08-24T18:02:37.123Z,44.66282,100,-66.3656,100,16.0,100,16.3,100,13.5,100,0.8,100,3.5,100,0.5,100,1.4,100,7.5,100,0.9,100,1.1,100,8.0,100,5.0,100,8.3,100,1010.3,100,17.6,100,195,100,20.9,100,5.0,100,0.0,1,5,1,1010.3,1,1010.3,100,1010.3,100,17.6,100,17.6,100,195,100,196,100,20.9,100,20.2,100
2021-08-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T18:10:00.000Z,110,2021-08-24T18:17:52.454Z,44.66258,100,-66.36587,100,16.1,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,193,100,18.7,100,5.0,100,-0.1,1,6,1,1010.2,1,1010.2,100,1010.2,100,16.2,100,16.2,100,193,100,194,100,18.7,100,18.7,100
2021-08-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T18:20:00.000Z,110,2021-08-24T18:22:48.906Z,44.66257,100,-66.36558000000001,100,16.0,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,206,100,20.9,100,5.0,100,-0.2,1,6,1,1010.3,1,1010.3,100,1010.2,100,17.6,100,17.6,100,206,100,207,100,20.9,100,20.9,100
2021-08-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T18:30:00.000Z,110,2021-08-24T18:32:52.950Z,44.66258,100,-66.36582,100,16.0,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,207,100,20.2,100,5.0,100,-0.3,1,7,1,1010.2,1,1010.2,100,1010.1,100,16.2,100,16.2,100,207,100,208,100,20.2,100,19.8,100
2021-08-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T18:40:00.000Z,110,2021-08-24T18:42:50.712Z,44.6625,100,-66.36578,100,16.1,100,16.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,212,100,18.0,100,5.0,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,15.8,100,15.5,100,212,100,213,100,18.0,100,18.0,100
2021-08-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T18:50:00.000Z,110,2021-08-24T18:52:55.221Z,44.66257,100,-66.3659,100,16.3,100,16.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.8,100,222,100,17.6,100,5.0,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.8,100,222,100,223,100,17.6,100,17.6,100
2021-08-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T19:00:00.000Z,108,2021-08-24T19:02:52.469Z,44.66268,100,-66.36595,100,16.4,100,16.5,100,13.5,100,0.8,100,3.5,100,0.5,100,1.4,100,8.3,100,0.8,100,1.0,100,8.4,100,6.7,100,8.0,100,1010.0,100,14.8,100,214,100,17.6,100,5.0,100,-0.2,1,8,1,1010.0,1,1010.0,100,1010.0,100,14.8,100,14.8,100,214,100,215,100,17.6,100,18.0,100
2021-08-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T19:10:00.000Z,110,2021-08-24T19:16:58.867Z,44.66268,100,-66.36613,100,16.3,100,16.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.0,100,217,100,17.3,100,5.0,100,-0.3,1,8,1,1010.0,1,1010.0,100,1009.9,100,14.0,100,14.0,100,217,100,218,100,17.3,100,16.9,100
2021-08-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T19:20:00.000Z,110,2021-08-24T19:22:58.416Z,44.66263,100,-66.36612,100,16.4,100,16.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,13.7,100,213,100,16.2,100,5.0,100,-0.3,1,8,1,1009.9,1,1009.9,100,1009.9,100,13.7,100,13.7,100,213,100,214,100,16.2,100,15.8,100
2021-08-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T19:30:00.000Z,110,2021-08-24T19:32:56.614Z,44.66267,100,-66.36612,100,16.5,100,16.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,212,100,16.6,100,5.0,100,-0.4,1,8,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,14.0,100,212,100,213,100,16.6,100,16.6,100
2021-08-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T19:40:00.000Z,110,2021-08-24T19:43:13.129Z,44.66263,100,-66.36613,100,16.6,100,16.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,208,100,17.3,100,5.0,100,-0.4,1,8,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,14.0,100,208,100,209,100,17.3,100,16.9,100
2021-08-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T19:50:00.000Z,110,2021-08-24T19:53:13.781Z,44.66267,100,-66.36607,100,16.7,100,16.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.6,100,212,100,15.5,100,5.0,100,-0.5,1,8,1,1009.9,1,1009.9,100,1009.8,100,12.6,100,12.6,100,212,100,213,100,15.5,100,15.1,100
2021-08-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T20:00:00.000Z,108,2021-08-24T20:03:09.351Z,44.6626,100,-66.36605,100,16.9,100,16.7,100,13.5,100,0.7,100,3.5,100,0.4,100,1.1,100,8.8,100,0.7,100,0.8,100,8.7,100,7.1,100,9.1,100,1009.9,100,13.3,100,220,100,15.8,100,5.0,100,-0.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,13.3,100,13.3,100,220,100,220,100,15.8,100,15.8,100
2021-08-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T20:10:00.000Z,110,2021-08-24T20:16:21.132Z,44.66262,100,-66.36603000000001,100,16.9,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,14.4,100,226,100,17.6,100,5.0,100,-0.4,1,6,1,1010.0,1,1010.0,100,1009.9,100,14.4,100,14.0,100,226,100,227,100,17.6,100,17.6,100
2021-08-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T20:20:00.000Z,110,2021-08-24T20:23:13.623Z,44.6626,100,-66.36605,100,16.8,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.4,100,229,100,16.9,100,5.0,100,-0.2,1,5,1,1010.1,1,1010.1,100,1010.0,100,14.4,100,14.0,100,229,100,230,100,16.9,100,16.9,100
2021-08-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T20:30:00.000Z,110,2021-08-24T20:33:20.329Z,44.66262,100,-66.36608000000001,100,17.0,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,231,100,14.4,100,5.0,100,-0.1,1,5,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,11.9,100,231,100,231,100,14.4,100,14.8,100
2021-08-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T20:40:00.000Z,110,2021-08-24T20:43:20.563Z,44.66263,100,-66.3661,100,17.2,100,16.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.2,100,230,100,14.4,100,5.0,100,-0.2,1,5,1,1010.2,1,1010.2,100,1010.1,100,11.2,100,11.2,100,230,100,231,100,14.4,100,14.0,100
2021-08-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T20:50:00.000Z,110,2021-08-24T20:53:16.934Z,44.66265,100,-66.36608000000001,100,17.3,100,16.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,237,100,13.0,100,5.0,100,-0.1,1,5,1,1010.3,1,1010.3,100,1010.2,100,10.8,100,10.4,100,237,100,238,100,13.0,100,12.6,100
2021-08-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T21:00:00.000Z,108,2021-08-24T21:03:28.222Z,44.662620000000004,100,-66.366,100,17.3,100,16.5,100,13.5,100,0.7,100,3.5,100,0.5,100,1.2,100,9.1,100,0.7,100,0.9,100,9.3,100,7.7,100,9.5,100,1010.4,100,11.9,100,240,100,13.7,100,5.0,100,0.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,11.9,100,11.2,100,240,100,241,100,13.7,100,13.0,100
2021-08-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T21:10:00.000Z,110,2021-08-24T21:15:37.485Z,44.6626,100,-66.366,100,17.4,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,240,100,14.0,100,5.0,100,0.3,1,3,1,1010.6,1,1010.6,100,1010.5,100,11.2,100,10.4,100,240,100,241,100,14.0,100,13.3,100
2021-08-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T21:20:00.000Z,110,2021-08-24T21:23:30.781Z,44.6626,100,-66.3659,100,17.4,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.7,100,243,100,11.5,100,5.0,100,0.4,1,3,1,1010.7,1,1010.7,100,1010.6,100,9.7,100,9.4,100,243,100,244,100,11.5,100,10.8,100
2021-08-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T21:30:00.000Z,110,2021-08-24T21:32:47.284Z,44.66263,100,-66.36596999999999,100,17.4,100,16.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.7,100,236,100,13.0,100,5.0,100,0.7,1,3,1,1010.8,1,1010.8,100,1010.8,100,9.7,100,9.0,100,236,100,237,100,13.0,100,13.0,100
2021-08-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T21:40:00.000Z,110,2021-08-24T21:44:33.709Z,44.66267,100,-66.366,100,17.2,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,239,100,13.3,100,5.0,100,1.0,1,3,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,239,100,240,100,13.3,100,13.0,100
2021-08-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T21:50:00.000Z,110,2021-08-24T21:52:38.229Z,44.66265,100,-66.36593,100,17.4,100,16.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.9,100,241,100,11.5,100,5.0,100,1.1,1,3,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,7.6,100,241,100,243,100,11.5,100,11.2,100
2021-08-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T22:00:00.000Z,108,2021-08-24T22:03:47.384Z,44.66265,100,-66.36601999999999,100,17.3,100,16.5,100,13.5,100,0.7,100,3.5,100,0.4,100,1.0,100,8.8,100,0.6,100,0.8,100,8.9,100,7.1,100,8.7,100,1011.2,100,5.4,100,226,100,7.9,100,5.0,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.1,100,5.4,100,5.4,100,226,100,226,100,7.9,100,7.6,100
2021-08-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T22:10:00.000Z,110,2021-08-24T22:16:55.730Z,44.66267,100,-66.36587,100,17.1,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,216,100,9.7,100,5.0,100,1.3,1,3,1,1011.3,1,1011.3,100,1011.2,100,6.5,100,6.5,100,216,100,216,100,9.7,100,9.7,100
2021-08-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T22:20:00.000Z,110,2021-08-24T22:22:58.822Z,44.66267,100,-66.3656,100,17.2,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.0,100,231,100,11.5,100,5.0,100,1.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,8.6,100,231,100,232,100,11.5,100,11.2,100
2021-08-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T22:30:00.000Z,110,2021-08-24T22:33:04.898Z,44.66285,100,-66.36551999999999,100,17.2,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,238,100,11.9,100,5.0,100,1.4,1,3,1,1011.3,1,1011.3,100,1011.2,100,10.1,100,10.1,100,238,100,241,100,11.9,100,11.5,100
2021-08-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T22:40:00.000Z,110,2021-08-24T22:43:08.348Z,44.662729999999996,100,-66.36555,100,16.9,100,16.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,234,100,12.6,100,5.0,100,1.4,1,3,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,10.8,100,234,100,236,100,12.6,100,12.6,100
2021-08-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T22:50:00.000Z,110,2021-08-24T22:53:08.759Z,44.6628,100,-66.3655,100,16.8,100,16.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.1,100,228,100,12.6,100,5.0,100,1.7,1,2,1,1011.5,1,1011.5,100,1011.5,100,10.1,100,9.7,100,228,100,231,100,12.6,100,12.2,100
2021-08-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T23:00:00.000Z,108,2021-08-24T23:03:09.720Z,44.66287,100,-66.36542,100,16.8,100,16.6,100,13.3,100,0.5,100,3.5,100,0.4,100,1.2,100,8.4,100,0.7,100,0.8,100,8.2,100,6.7,100,9.1,100,1011.6,100,11.5,100,234,100,13.7,100,5.0,100,1.7,1,1,1,1011.6,1,1011.6,100,1011.5,100,11.5,100,11.2,100,234,100,237,100,13.7,100,13.7,100
2021-08-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T23:10:00.000Z,110,2021-08-24T23:17:10.222Z,44.66297,100,-66.3651,100,16.6,100,16.6,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,231,100,16.6,100,5.0,100,1.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,13.0,100,231,100,234,100,16.6,100,16.6,100
2021-08-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T23:20:00.000Z,110,2021-08-24T23:23:06.788Z,44.66333,100,-66.3639,100,16.5,100,16.6,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,239,100,17.3,100,5.0,100,1.6,1,1,1,1011.7,1,1011.7,100,1011.6,100,14.8,100,14.4,100,239,100,242,100,17.3,100,16.9,100
2021-08-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T23:30:00.000Z,110,2021-08-24T23:33:10.409Z,44.6636,100,-66.36346999999999,100,16.5,100,16.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,247,100,19.1,100,5.0,100,1.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,16.2,100,247,100,250,100,19.1,100,19.1,100
2021-08-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-24T23:40:00.000Z,110,2021-08-24T23:43:19.088Z,44.66405,100,-66.36338,100,16.4,100,16.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,254,100,19.4,100,5.0,100,1.9,1,1,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.9,100,254,100,256,100,19.4,100,19.8,100
2021-08-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-24T23:50:00.000Z,110,2021-08-24T23:54:25.406Z,44.664480,100,-66.363450,100,16.3,100,16.5,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,255,100,20.2,100,5.00,100,1.9,1,1,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.8,100,255,100,257,100,20.2,100,20.2,100
