sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T16:00:00.000Z,108,2021-01-23T16:09:48.337Z,45.44562,100,-60.9549,100,-1.9,100,3.1,100,13.2,100,0.9,100,3.6,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.8,100,4.1,100,11.8,100,1001.3,100,27.4,100,297,100,36.0,100,5.0,100,-1.4,1,8,1,1001.3,1,1001.3,100,1001.3,100,27.4,100,27.0,100,297,100,298,100,36.0,100,35.6,100
2021-01-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T16:10:00.000Z,110,2021-01-23T16:22:49.411Z,45.44562,100,-60.95485,100,-1.7,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,25.9,100,292,100,32.0,100,5.0,100,-1.6,1,8,1,1001.1,1,1001.1,100,1001.1,100,25.9,100,25.6,100,292,100,293,100,32.0,100,32.0,100
2021-01-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T16:20:00.000Z,110,2021-01-23T16:28:56.092Z,45.44562,100,-60.954919999999994,100,-1.6,100,3.1,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,285,100,33.5,100,5.0,100,-1.9,1,8,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,27.0,100,285,100,286,100,33.5,100,33.5,100
2021-01-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T16:30:00.000Z,110,2021-01-23T16:38:55.647Z,45.44562,100,-60.95492,100,-1.5,100,3.1,100,14.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.0,100,287,100,29.5,100,5.0,100,-2.1,1,8,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,23.0,100,287,100,288,100,29.5,100,28.8,100
2021-01-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T16:40:00.000Z,110,2021-01-23T16:49:00.876Z,45.44563,100,-60.954919999999994,100,-1.4,100,3.1,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,21.6,100,290,100,27.4,100,5.0,100,-2.2,1,8,1,1000.4,1,1000.4,100,1000.4,100,21.6,100,21.2,100,290,100,291,100,27.4,100,26.6,100
2021-01-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T16:50:00.000Z,110,2021-01-23T16:58:52.343Z,45.44563,100,-60.95488,100,-1.3,100,3.1,100,14.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.4,100,285,100,31.0,100,5.0,100,-2.3,1,8,1,1000.2,1,1000.2,100,1000.2,100,23.4,100,23.0,100,285,100,286,100,31.0,100,30.2,100
2021-01-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T17:00:00.000Z,108,2021-01-23T17:08:54.106Z,45.44563,100,-60.954919999999994,100,-1.2,100,3.1,100,13.9,100,1.6,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,8.4,100,4.3,100,11.1,100,1000.1,100,23.4,100,295,100,29.5,100,5.0,100,-2.5,1,8,1,1000.1,1,1000.1,100,1000.1,100,23.4,100,23.0,100,295,100,296,100,29.5,100,29.5,100
2021-01-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T17:10:00.000Z,110,2021-01-23T17:22:57.868Z,45.44562,100,-60.95493,100,-1.2,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,22.3,100,295,100,27.7,100,5.0,100,-2.5,1,8,1,1000.0,1,1000.0,100,1000.0,100,22.3,100,22.0,100,295,100,295,100,27.7,100,27.7,100
2021-01-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T17:20:00.000Z,110,2021-01-23T17:30:12.736Z,45.44562,100,-60.954930000000004,100,-1.1,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,23.0,100,288,100,28.4,100,5.0,100,-2.7,1,8,1,999.8,1,999.8,100,999.8,100,23.0,100,22.7,100,288,100,288,100,28.4,100,29.2,100
2021-01-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T17:30:00.000Z,110,2021-01-23T17:39:18.741Z,45.44562,100,-60.95492,100,-0.9,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,21.6,100,282,100,27.7,100,5.0,100,-2.8,1,8,1,999.6,1,999.6,100,999.6,100,21.6,100,21.6,100,282,100,282,100,27.7,100,27.7,100
2021-01-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T17:40:00.000Z,110,2021-01-23T17:49:14.843Z,45.44562,100,-60.954919999999994,100,-0.9,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,22.0,100,288,100,26.6,100,5.0,100,-2.9,1,8,1,999.4,1,999.4,100,999.4,100,22.0,100,21.6,100,288,100,289,100,26.6,100,26.6,100
2021-01-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T17:50:00.000Z,110,2021-01-23T17:59:14.694Z,45.4456,100,-60.95492,100,-0.8,100,3.1,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,21.6,100,284,100,28.1,100,5.0,100,-2.8,1,7,1,999.4,1,999.4,100,999.4,100,21.6,100,21.2,100,284,100,285,100,28.1,100,27.4,100
2021-01-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T18:00:00.000Z,108,2021-01-23T18:09:12.045Z,45.44565,100,-60.954930000000004,100,-0.8,100,3.1,100,14.0,100,1.5,100,3.6,100,0.4,100,1.2,100,7.9,100,0.7,100,0.9,100,9.3,100,5.1,100,11.1,100,999.3,100,21.2,100,283,100,27.4,100,5.0,100,-2.8,1,6,1,999.3,1,999.3,100,999.3,100,21.2,100,20.9,100,283,100,284,100,27.4,100,27.4,100
2021-01-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T18:10:00.000Z,110,2021-01-23T18:22:26.384Z,45.44563,100,-60.9549,100,-0.7,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,22.0,100,287,100,28.1,100,5.0,100,-2.7,1,6,1,999.3,1,999.3,100,999.3,100,22.0,100,22.0,100,287,100,288,100,28.1,100,27.7,100
2021-01-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T18:20:00.000Z,110,2021-01-23T18:29:27.845Z,45.44563,100,-60.954930000000004,100,-0.5,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.5,100,288,100,26.3,100,5.0,100,-2.6,1,6,1,999.2,1,999.2,100,999.2,100,20.5,100,20.5,100,288,100,289,100,26.3,100,26.6,100
2021-01-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T18:30:00.000Z,110,2021-01-23T18:39:30.472Z,45.44563,100,-60.95492,100,-0.4,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,18.4,100,285,100,25.9,100,5.0,100,-2.5,1,6,1,999.2,1,999.2,100,999.1,100,18.4,100,18.0,100,285,100,286,100,25.9,100,25.9,100
2021-01-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T18:40:00.000Z,110,2021-01-23T18:49:33.886Z,45.44563,100,-60.954919999999994,100,-0.2,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,18.4,100,287,100,25.2,100,5.0,100,-2.5,1,6,1,999.0,1,999.0,100,999.0,100,18.4,100,18.4,100,287,100,288,100,25.2,100,24.8,100
2021-01-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T18:50:00.000Z,110,2021-01-23T18:59:32.869Z,45.44562,100,-60.9549,100,-0.1,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,20.2,100,292,100,25.6,100,5.0,100,-2.5,1,6,1,998.9,1,998.9,100,998.9,100,20.2,100,19.8,100,292,100,293,100,25.6,100,25.2,100
2021-01-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T19:00:00.000Z,108,2021-01-23T19:09:35.342Z,45.44563,100,-60.95488,100,-0.1,100,3.1,100,14.0,100,1.4,100,3.6,100,0.4,100,1.0,100,8.5,100,0.6,100,0.8,100,9.1,100,5.2,100,10.5,100,998.9,100,18.4,100,291,100,23.4,100,5.0,100,-2.4,1,6,1,998.9,1,998.9,100,998.9,100,18.4,100,18.4,100,291,100,292,100,23.4,100,23.8,100
2021-01-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T19:10:00.000Z,110,2021-01-23T19:22:48.187Z,45.44565,100,-60.95488,100,-0.1,100,3.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,19.1,100,294,100,24.1,100,5.0,100,-2.3,1,6,1,998.8,1,998.8,100,998.8,100,19.1,100,19.1,100,294,100,295,100,24.1,100,23.8,100
2021-01-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T19:20:00.000Z,110,2021-01-23T19:29:44.029Z,45.44565,100,-60.954919999999994,100,-0.1,100,3.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,14.8,100,290,100,20.5,100,5.0,100,-2.1,1,6,1,998.7,1,998.7,100,998.7,100,14.8,100,14.4,100,290,100,291,100,20.5,100,20.5,100
2021-01-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T19:30:00.000Z,110,2021-01-23T19:39:44.708Z,45.44563,100,-60.95492,100,0.1,100,3.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,14.0,100,297,100,18.0,100,5.0,100,-2.1,1,6,1,998.5,1,998.5,100,998.5,100,14.0,100,13.7,100,297,100,298,100,18.0,100,18.4,100
2021-01-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T19:40:00.000Z,110,2021-01-23T19:49:44.345Z,45.44563,100,-60.9549,100,-0.1,100,3.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,15.5,100,295,100,19.8,100,5.0,100,-2.0,1,6,1,998.4,1,998.4,100,998.4,100,15.5,100,15.5,100,295,100,296,100,19.8,100,19.4,100
2021-01-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T19:50:00.000Z,110,2021-01-23T19:58:44.431Z,45.44563,100,-60.95488,100,-0.1,100,3.1,100,14.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,16.9,100,298,100,22.0,100,5.0,100,-1.9,1,6,1,998.3,1,998.3,100,998.3,100,16.9,100,16.9,100,298,100,298,100,22.0,100,22.0,100
2021-01-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T20:00:00.000Z,108,2021-01-23T20:08:46.330Z,45.44563,100,-60.954930000000004,100,0.1,100,3.1,100,14.0,100,1.4,100,3.6,100,0.4,100,1.1,100,8.1,100,0.6,100,0.8,100,10.0,100,5.3,100,10.5,100,998.3,100,18.0,100,295,100,22.0,100,5.0,100,-1.8,1,6,1,998.3,1,998.3,100,998.3,100,18.0,100,18.0,100,295,100,296,100,22.0,100,22.3,100
2021-01-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T20:10:00.000Z,110,2021-01-23T20:21:49.305Z,45.4456,100,-60.95488,100,0.0,100,3.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,18.0,100,297,100,22.7,100,5.0,100,-1.7,1,6,1,998.2,1,998.2,100,998.2,100,18.0,100,18.0,100,297,100,298,100,22.7,100,22.3,100
2021-01-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T20:20:00.000Z,110,2021-01-23T20:28:52.859Z,45.4456,100,-60.95486999999999,100,-0.2,100,3.1,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,17.3,100,305,100,21.6,100,5.0,100,-1.7,1,7,1,998.1,1,998.1,100,998.1,100,17.3,100,17.3,100,305,100,306,100,21.6,100,20.9,100
2021-01-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T20:30:00.000Z,110,2021-01-23T20:39:54.222Z,45.44562,100,-60.95488,100,-0.2,100,3.1,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,16.9,100,296,100,20.9,100,5.0,100,-1.6,1,8,1,998.0,1,998.0,100,998.0,100,16.9,100,16.9,100,296,100,297,100,20.9,100,20.9,100
2021-01-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T20:40:00.000Z,110,2021-01-23T20:49:03.642Z,45.44562,100,-60.954919999999994,100,-0.3,100,3.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,15.8,100,303,100,20.5,100,5.0,100,-1.5,1,8,1,997.9,1,997.9,100,997.9,100,15.8,100,15.8,100,303,100,304,100,20.5,100,20.5,100
2021-01-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T20:50:00.000Z,110,2021-01-23T20:59:13.196Z,45.44565,100,-60.95492,100,-0.3,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,14.8,100,303,100,19.4,100,5.0,100,-1.6,1,7,1,997.8,1,997.8,100,997.8,100,14.8,100,14.8,100,303,100,304,100,19.4,100,19.4,100
2021-01-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T21:00:00.000Z,108,2021-01-23T21:09:17.866Z,45.44565,100,-60.954919999999994,100,-0.4,100,3.1,100,12.9,100,0.0,0,3.6,100,0.4,100,1.1,100,8.6,100,0.7,100,0.9,100,8.8,100,5.3,100,10.5,100,997.7,100,14.4,100,310,100,19.4,100,5.0,100,-1.6,1,8,1,997.7,1,997.7,100,997.7,100,14.4,100,14.4,100,310,100,311,100,19.4,100,19.4,100
2021-01-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T21:10:00.000Z,110,2021-01-23T21:22:16.752Z,45.44563,100,-60.9549,100,-0.6,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,14.8,100,313,100,18.0,100,5.0,100,-1.6,1,8,1,997.7,1,997.7,100,997.6,100,14.8,100,15.1,100,313,100,314,100,18.0,100,18.0,100
2021-01-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T21:20:00.000Z,110,2021-01-23T21:30:17.101Z,45.44563,100,-60.954919999999994,100,-0.6,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,13.3,100,304,100,17.6,100,5.0,100,-1.5,1,6,1,997.8,1,997.8,100,997.7,100,13.3,100,13.3,100,304,100,305,100,17.6,100,17.3,100
2021-01-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T21:30:00.000Z,110,2021-01-23T21:39:21.050Z,45.44565,100,-60.95488,100,-0.6,100,3.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,11.9,100,312,100,15.8,100,5.0,100,-1.4,1,6,1,997.7,1,997.7,100,997.7,100,11.9,100,11.9,100,312,100,313,100,15.8,100,16.2,100
2021-01-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T21:40:00.000Z,110,2021-01-23T21:50:20.434Z,45.44565,100,-60.954919999999994,100,-0.8,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,12.6,100,332,100,16.6,100,5.0,100,-1.3,1,6,1,997.7,1,997.7,100,997.7,100,12.6,100,13.0,100,332,100,333,100,16.6,100,16.6,100
2021-01-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T21:50:00.000Z,110,2021-01-23T21:59:24.300Z,45.44565,100,-60.95493,100,-1.0,100,3.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,12.2,100,331,100,15.5,100,5.0,100,-1.2,1,6,1,997.7,1,997.7,100,997.7,100,12.2,100,12.6,100,331,100,332,100,15.5,100,15.5,100
2021-01-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T22:00:00.000Z,108,2021-01-23T22:09:28.977Z,45.44565,100,-60.9549,100,-1.1,100,3.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.4,100,9.1,100,0.7,100,1.0,100,9.7,100,5.7,100,10.5,100,997.8,100,11.9,100,325,100,14.8,100,5.0,100,-1.1,1,6,1,997.8,1,997.8,100,997.7,100,11.9,100,12.2,100,325,100,326,100,14.8,100,15.1,100
2021-01-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T22:10:00.000Z,110,2021-01-23T22:22:24.559Z,45.44565,100,-60.95492,100,-1.1,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,12.2,100,324,100,15.8,100,5.0,100,-1.1,1,6,1,997.7,1,997.7,100,997.7,100,12.2,100,12.2,100,324,100,325,100,15.8,100,15.8,100
2021-01-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T22:20:00.000Z,110,2021-01-23T22:29:29.384Z,45.44565,100,-60.954919999999994,100,-1.2,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,11.5,100,318,100,14.8,100,5.0,100,-1.0,1,6,1,997.7,1,997.7,100,997.7,100,11.5,100,11.5,100,318,100,319,100,14.8,100,14.8,100
2021-01-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T22:30:00.000Z,110,2021-01-23T22:39:40.327Z,45.44565,100,-60.95492,100,-1.1,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,10.8,100,307,100,14.4,100,5.0,100,-0.8,1,6,1,997.8,1,997.8,100,997.8,100,10.8,100,10.8,100,307,100,308,100,14.4,100,14.0,100
2021-01-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T22:40:00.000Z,110,2021-01-23T22:49:42.240Z,45.44565,100,-60.954919999999994,100,-1.2,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,7.9,100,310,100,11.5,100,5.0,100,-0.8,1,6,1,997.6,1,997.6,100,997.6,100,7.9,100,8.3,100,310,100,311,100,11.5,100,11.5,100
2021-01-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T22:50:00.000Z,110,2021-01-23T22:59:43.724Z,45.44563,100,-60.95492,100,-1.2,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,5.0,100,297,100,7.6,100,5.0,100,-0.9,1,6,1,997.4,1,997.4,100,997.4,100,5.0,100,5.0,100,297,100,299,100,7.6,100,7.2,100
2021-01-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T23:00:00.000Z,108,2021-01-23T23:09:41.710Z,45.44565,100,-60.954919999999994,100,-1.0,100,3.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.3,100,9.2,100,0.7,100,0.9,100,9.5,100,6.3,100,9.5,100,997.4,100,8.3,100,293,100,11.5,100,5.0,100,-0.9,1,6,1,997.4,1,997.4,100,997.4,100,8.3,100,8.3,100,293,100,294,100,11.5,100,11.9,100
2021-01-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T23:10:00.000Z,110,2021-01-23T23:22:42.712Z,45.44567,100,-60.95493,100,-0.8,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,8.3,100,277,100,10.8,100,5.0,100,-0.9,1,6,1,997.4,1,997.4,100,997.4,100,8.3,100,8.3,100,277,100,278,100,10.8,100,10.8,100
2021-01-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T23:20:00.000Z,110,2021-01-23T23:29:42.632Z,45.44565,100,-60.954930000000004,100,-0.8,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,8.6,100,273,100,12.2,100,5.0,100,-0.7,1,7,1,997.4,1,997.4,100,997.4,100,8.6,100,8.3,100,273,100,274,100,12.2,100,13.0,100
2021-01-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T23:30:00.000Z,110,2021-01-23T23:39:46.517Z,45.4457,100,-60.95488,100,-0.6,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,12.2,100,261,100,25.9,100,5.0,100,-0.7,1,8,1,997.3,1,997.3,100,997.3,100,12.2,100,12.2,100,261,100,263,100,25.9,100,25.9,100
2021-01-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-23T23:40:00.000Z,110,2021-01-23T23:50:05.802Z,45.445679999999996,100,-60.95485,100,0.0,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,25.2,100,246,100,33.5,100,5.0,100,-0.9,1,8,1,997.0,1,997.0,100,997.0,100,25.2,100,24.8,100,246,100,247,100,33.5,100,33.5,100
2021-01-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-23T23:50:00.000Z,110,2021-01-23T23:58:52.206Z,45.445670,100,-60.954830,100,0.0,100,3.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,26.3,100,251,100,36.4,100,5.00,100,-0.9,1,8,1,996.9,1,996.9,100,996.9,100,26.3,100,25.9,100,251,100,252,100,36.4,100,36.4,100
