sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T16:00:00.000Z,108,2022-06-12T16:04:06.352Z,45.48713,100,-61.14127,100,13.8,100,10.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.6,100,5.1,100,6.7,100,1015.3,100,11.9,100,135,100,13.0,100,5,100,0.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.9,100,135,100,137,100,13.0,100,13.0,100
2022-06-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T16:10:00.000Z,110,2022-06-12T16:16:10.793Z,45.48712,100,-61.14125,100,13.3,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,139,100,14.0,100,5,100,0.4,1,1,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.2,100,139,100,141,100,14.0,100,13.3,100
2022-06-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T16:20:00.000Z,110,2022-06-12T16:23:07.211Z,45.48713,100,-61.14127,100,13.8,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,151,100,15.8,100,5,100,0.4,1,1,1,1015.3,1,1015.3,100,1015.4,100,14.4,100,13.7,100,151,100,153,100,15.8,100,15.1,100
2022-06-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T16:30:00.000Z,110,2022-06-12T16:33:13.915Z,45.48715,100,-61.14127,100,14.7,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.8,100,151,100,16.6,100,5,100,0.3,1,0,1,1015.2,1,1015.2,100,1015.2,100,14.8,100,14.0,100,151,100,153,100,16.6,100,15.8,100
2022-06-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T16:40:00.000Z,110,2022-06-12T16:43:15.641Z,45.48713,100,-61.14128,100,14.6,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,145,100,15.1,100,5,100,0.2,1,0,1,1015.2,1,1015.2,100,1015.2,100,14.0,100,13.3,100,145,100,147,100,15.1,100,14.8,100
2022-06-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T16:50:00.000Z,110,2022-06-12T16:53:16.859Z,45.48712,100,-61.14125,100,14.7,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.3,100,146,100,14.8,100,5,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.1,100,13.3,100,12.6,100,146,100,147,100,14.8,100,14.0,100
2022-06-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T17:00:00.000Z,108,2022-06-12T17:03:17.596Z,45.4871,100,-61.14122,100,14.6,100,11.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.3,100,5.3,100,10.5,100,1015.2,100,13.7,100,153,100,15.8,100,5,100,0.0,1,0,1,1015.2,1,1015.2,100,1015.2,100,13.7,100,13.0,100,153,100,155,100,15.8,100,15.5,100
2022-06-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T17:10:00.000Z,110,2022-06-12T17:16:30.907Z,45.48715,100,-61.14125,100,14.4,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,161,100,14.4,100,5,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.2,100,161,100,163,100,14.4,100,13.7,100
2022-06-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T17:20:00.000Z,110,2022-06-12T17:23:32.314Z,45.48713,100,-61.14125,100,14.2,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.8,100,71,100,11.5,100,5,100,0.2,1,3,1,1015.5,1,1015.5,100,1015.5,100,6.8,100,6.8,100,71,100,68,100,11.5,100,11.2,100
2022-06-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T17:30:00.000Z,110,2022-06-12T17:33:37.854Z,45.48715,100,-61.14125,100,16.3,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,152,100,18.4,100,5,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.4,100,152,100,154,100,18.4,100,18.0,100
2022-06-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T17:40:00.000Z,110,2022-06-12T17:43:43.312Z,45.48717,100,-61.14123000000001,100,16.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.5,100,161,100,16.9,100,5,100,0.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,11.5,100,11.2,100,161,100,163,100,16.9,100,16.6,100
2022-06-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T17:50:00.000Z,110,2022-06-12T17:53:35.406Z,45.48712,100,-61.14128,100,16.4,100,11.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,12.2,100,165,100,14.4,100,5,100,0.3,1,3,1,1015.5,1,1015.5,100,1015.6,100,12.2,100,11.9,100,165,100,167,100,14.4,100,13.7,100
2022-06-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T18:00:00.000Z,108,2022-06-12T18:03:38.129Z,45.48713,100,-61.14128,100,16.2,100,11.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,7.5,100,4.5,100,8.3,100,1015.6,100,10.8,100,174,100,12.2,100,5,100,0.4,1,3,1,1015.6,1,1015.6,100,1015.6,100,10.8,100,10.4,100,174,100,176,100,12.2,100,12.2,100
2022-06-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T18:10:00.000Z,110,2022-06-12T18:16:46.801Z,45.48712,100,-61.14128,100,15.8,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.6,100,213,100,12.2,100,5,100,0.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,8.6,100,8.3,100,213,100,216,100,12.2,100,11.9,100
2022-06-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T18:20:00.000Z,110,2022-06-12T18:23:44.698Z,45.487120000000004,100,-61.14127,100,16.6,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,217,100,21.2,100,5,100,0.3,1,2,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,13.7,100,217,100,220,100,21.2,100,20.9,100
2022-06-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T18:30:00.000Z,110,2022-06-12T18:33:43.716Z,45.48712,100,-61.14128,100,17.3,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,201,100,21.6,100,5,100,0.2,1,0,1,1015.4,1,1015.4,100,1015.5,100,17.3,100,16.9,100,201,100,203,100,21.6,100,21.2,100
2022-06-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T18:40:00.000Z,110,2022-06-12T18:43:45.754Z,45.48713,100,-61.14128,100,17.4,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,189,100,21.6,100,5,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,18.0,100,189,100,191,100,21.6,100,20.9,100
2022-06-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T18:50:00.000Z,110,2022-06-12T18:53:51.498Z,45.48715,100,-61.14128,100,17.0,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.2,100,188,100,19.1,100,5,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.4,100,16.2,100,15.5,100,188,100,190,100,19.1,100,18.7,100
2022-06-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T19:00:00.000Z,108,2022-06-12T19:03:53.484Z,45.48713,100,-61.14128,100,15.1,100,10.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.5,100,3.7,100,8.7,100,1015.5,100,15.1,100,218,100,20.5,100,5,100,0.3,1,1,1,1015.5,1,1015.5,100,1015.6,100,15.1,100,14.4,100,218,100,221,100,20.5,100,20.5,100
2022-06-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T19:10:00.000Z,110,2022-06-12T19:16:10.225Z,45.48715,100,-61.14127,100,14.9,100,10.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,225,100,19.1,100,5,100,0.4,1,1,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.1,100,225,100,228,100,19.1,100,18.4,100
2022-06-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T19:20:00.000Z,110,2022-06-12T19:23:05.072Z,45.48713,100,-61.14128,100,14.6,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.8,100,255,100,16.9,100,5,100,0.2,1,0,1,1015.5,1,1015.5,100,1015.5,100,14.8,100,14.8,100,255,100,257,100,16.9,100,16.6,100
2022-06-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T19:30:00.000Z,110,2022-06-12T19:33:06.617Z,45.48713,100,-61.14125,100,14.5,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,235,100,20.9,100,5,100,0.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,13.3,100,235,100,237,100,20.9,100,20.2,100
2022-06-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T19:40:00.000Z,110,2022-06-12T19:43:07.731Z,45.48713,100,-61.14125,100,15.0,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,253,100,26.6,100,5,100,0.3,1,1,1,1015.4,1,1015.4,100,1015.5,100,22.3,100,21.6,100,253,100,255,100,26.6,100,25.9,100
2022-06-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T19:50:00.000Z,110,2022-06-12T19:53:10.871Z,45.48715,100,-61.14123000000001,100,14.9,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,260,100,25.2,100,5,100,0.5,1,1,1,1015.5,1,1015.5,100,1015.6,100,20.9,100,20.2,100,260,100,262,100,25.2,100,24.8,100
2022-06-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T20:00:00.000Z,108,2022-06-12T20:03:19.615Z,45.48715,100,-61.14125,100,14.2,100,10.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.3,100,3.9,100,8.7,100,1015.7,100,16.2,100,259,100,19.8,100,5,100,0.5,1,1,1,1015.7,1,1015.7,100,1015.7,100,16.2,100,15.8,100,259,100,261,100,19.8,100,19.1,100
2022-06-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T20:10:00.000Z,110,2022-06-12T20:16:17.024Z,45.48715,100,-61.14127,100,14.8,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.5,100,248,100,18.0,100,5,100,0.4,1,1,1,1015.8,1,1015.8,100,1015.8,100,15.5,100,15.1,100,248,100,250,100,18.0,100,18.0,100
2022-06-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T20:20:00.000Z,110,2022-06-12T20:23:17.415Z,45.48715,100,-61.14125,100,14.5,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.0,100,249,100,16.6,100,5,100,0.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,14.0,100,14.0,100,249,100,251,100,16.6,100,16.2,100
2022-06-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T20:30:00.000Z,110,2022-06-12T20:33:17.700Z,45.48715,100,-61.14127,100,14.8,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.5,100,256,100,18.0,100,5,100,0.3,1,3,1,1015.9,1,1015.9,100,1015.9,100,15.5,100,15.1,100,256,100,258,100,18.0,100,17.6,100
2022-06-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T20:40:00.000Z,110,2022-06-12T20:43:22.109Z,45.48713,100,-61.14127,100,16.2,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.9,100,251,100,20.5,100,5,100,0.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,16.9,100,16.6,100,251,100,253,100,20.5,100,19.8,100
2022-06-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T20:50:00.000Z,110,2022-06-12T20:53:21.912Z,45.48713,100,-61.14127,100,15.6,100,10.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.3,100,240,100,15.5,100,5,100,0.5,1,3,1,1016.0,1,1016.0,100,1016.1,100,13.3,100,13.0,100,240,100,242,100,15.5,100,15.1,100
2022-06-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T21:00:00.000Z,108,2022-06-12T21:03:21.778Z,45.487120000000004,100,-61.14125,100,15.2,100,10.6,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.6,100,3.9,100,8.3,100,1016.1,100,16.6,100,240,100,20.2,100,5,100,0.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,15.8,100,240,100,242,100,20.2,100,20.2,100
2022-06-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T21:10:00.000Z,110,2022-06-12T21:16:45.486Z,45.48712,100,-61.14125,100,15.3,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,249,100,21.2,100,5,100,0.5,1,3,1,1016.2,1,1016.2,100,1016.2,100,16.2,100,15.8,100,249,100,251,100,21.2,100,20.9,100
2022-06-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T21:20:00.000Z,110,2022-06-12T21:23:37.785Z,45.48713,100,-61.14125,100,15.9,100,10.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,253,100,21.2,100,5,100,0.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.0,100,253,100,256,100,21.2,100,20.5,100
2022-06-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T21:30:00.000Z,110,2022-06-12T21:33:39.981Z,45.48712,100,-61.14123000000001,100,14.3,100,10.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,228,100,20.5,100,5,100,0.8,1,3,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,228,100,230,100,20.5,100,20.2,100
2022-06-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T21:40:00.000Z,110,2022-06-12T21:43:42.847Z,45.48713,100,-61.14125,100,15.5,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,225,100,18.4,100,5,100,0.9,1,3,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,14.8,100,225,100,227,100,18.4,100,18.0,100
2022-06-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T21:50:00.000Z,110,2022-06-12T21:53:44.901Z,45.48712,100,-61.14123000000001,100,14.1,100,10.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,226,100,20.9,100,5,100,1.0,1,3,1,1016.3,1,1016.3,100,1016.4,100,17.6,100,16.6,100,226,100,229,100,20.9,100,19.8,100
2022-06-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T22:00:00.000Z,108,2022-06-12T22:03:44.752Z,45.48713,100,-61.14122,100,13.9,100,10.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.0,100,5.6,100,7.4,100,1016.5,100,19.1,100,227,100,21.2,100,5,100,0.9,1,3,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.0,100,227,100,230,100,21.2,100,20.5,100
2022-06-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T22:10:00.000Z,110,2022-06-12T22:16:51.304Z,45.48713,100,-61.14123000000001,100,14.3,100,10.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,232,100,20.5,100,5,100,0.8,1,3,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,17.3,100,232,100,234,100,20.5,100,19.8,100
2022-06-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T22:20:00.000Z,110,2022-06-12T22:23:49.648Z,45.48713,100,-61.14125,100,15.0,100,10.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,228,100,20.5,100,5,100,1.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.0,100,228,100,230,100,20.5,100,19.8,100
2022-06-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T22:30:00.000Z,110,2022-06-12T22:33:55.094Z,45.48712,100,-61.14123000000001,100,15.7,100,10.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,232,100,19.4,100,5,100,1.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,17.6,100,232,100,234,100,19.4,100,19.1,100
2022-06-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T22:40:00.000Z,110,2022-06-12T22:42:55.040Z,45.48713,100,-61.14123000000001,100,15.6,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.7,100,229,100,20.2,100,5,100,1.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,18.7,100,17.6,100,229,100,230,100,20.2,100,19.1,100
2022-06-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T22:50:00.000Z,110,2022-06-12T22:53:35.711Z,45.48715,100,-61.14123000000001,100,15.8,100,10.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,17.3,100,236,100,19.8,100,5,100,1.1,1,1,1,1016.6,1,1016.6,100,1016.7,100,17.3,100,16.2,100,236,100,238,100,19.8,100,18.7,100
2022-06-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T23:00:00.000Z,108,2022-06-12T23:03:22.263Z,45.48715,100,-61.14123000000001,100,16.5,100,10.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,6.8,100,5.8,100,7.4,100,1016.7,100,14.4,100,248,100,16.9,100,5,100,1.0,1,1,1,1016.7,1,1016.7,100,1016.7,100,14.4,100,13.7,100,248,100,250,100,16.9,100,15.8,100
2022-06-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T23:10:00.000Z,110,2022-06-12T23:16:37.841Z,45.48722,100,-61.14125,100,17.1,100,10.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,253,100,14.0,100,5,100,0.9,1,1,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,13.0,100,253,100,255,100,14.0,100,14.0,100
2022-06-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T23:20:00.000Z,110,2022-06-12T23:23:37.780Z,45.487120000000004,100,-61.14123000000001,100,17.1,100,10.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,256,100,13.3,100,5,100,0.9,1,2,1,1016.8,1,1016.8,100,1016.9,100,11.9,100,11.5,100,256,100,257,100,13.3,100,13.3,100
2022-06-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T23:30:00.000Z,110,2022-06-12T23:33:38.016Z,45.48712,100,-61.14123000000001,100,16.3,100,10.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,257,100,13.7,100,5,100,1.0,1,3,1,1016.9,1,1016.9,100,1017.0,100,11.9,100,11.5,100,257,100,259,100,13.7,100,13.3,100
2022-06-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-12T23:40:00.000Z,110,2022-06-12T23:43:42.778Z,45.487120000000004,100,-61.14123000000001,100,17.3,100,10.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.0,100,260,100,14.0,100,5,100,1.1,1,3,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,13.0,100,260,100,261,100,14.0,100,13.7,100
2022-06-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-12T23:50:00.000Z,110,2022-06-12T23:53:49.902Z,45.48712,100,-61.14123,100,16.9,100,10.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,262,100,13.3,100,5,100,1.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.5,100,262,100,263,100,13.3,100,13.0,100
