sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T15:40:00.000Z,110,2021-06-02T16:06:03.306Z,45.48728,100,-61.1413,100,11.9,100,7.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.6,100,187,100,26.3,100,5.0,100,-1.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.2,100,187,100,192,100,26.3,100,25.2,100
2021-06-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T15:50:00.000Z,110,2021-06-02T15:54:02.495Z,45.48728,100,-61.1413,100,12.1,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,181,100,24.1,100,5.0,100,-1.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,18.7,100,181,100,186,100,24.1,100,23.4,100
2021-06-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T16:00:00.000Z,108,2021-06-02T16:03:09.815Z,45.48728,100,-61.1413,100,13.2,100,7.1,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,6.3,100,1017.5,100,25.2,100,185,100,28.8,100,5.0,100,-1.1,1,8,1,1017.5,1,1017.5,100,1017.5,100,25.2,100,24.1,100,185,100,190,100,28.8,100,27.7,100
2021-06-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T16:10:00.000Z,110,2021-06-02T16:16:56.501Z,45.4873,100,-61.1413,100,13.5,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.8,100,192,100,29.5,100,5.0,100,-1.1,1,8,1,1017.5,1,1017.5,100,1017.5,100,24.8,100,23.8,100,192,100,197,100,29.5,100,29.2,100
2021-06-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T16:20:00.000Z,110,2021-06-02T16:24:06.678Z,45.48728,100,-61.1413,100,13.1,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,192,100,21.2,100,5.0,100,-1.0,1,6,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.3,100,192,100,197,100,21.2,100,20.9,100
2021-06-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T16:30:00.000Z,110,2021-06-02T16:33:18.131Z,45.48727,100,-61.14127,100,12.9,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,241,100,18.7,100,5.0,100,-0.8,1,5,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,241,100,248,100,18.7,100,18.0,100
2021-06-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T16:40:00.000Z,110,2021-06-02T16:43:11.866Z,45.48727,100,-61.14125,100,14.7,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,219,100,20.5,100,5.0,100,-0.6,1,5,1,1017.8,1,1017.8,100,1017.9,100,9.4,100,9.4,100,219,100,225,100,20.5,100,19.8,100
2021-06-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T16:50:00.000Z,110,2021-06-02T16:53:17.657Z,45.48728,100,-61.14127,100,15.8,100,7.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.3,100,227,100,23.8,100,5.0,100,-0.6,1,5,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,13.0,100,227,100,232,100,23.8,100,23.8,100
2021-06-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T17:00:00.000Z,108,2021-06-02T17:03:47.971Z,45.48728,100,-61.14125,100,17.4,100,7.1,20,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1017.7,100,10.8,100,204,100,15.8,100,5.0,100,-0.6,1,5,1,1017.7,1,1017.7,100,1017.7,100,10.8,100,10.1,100,204,100,210,100,15.8,100,15.8,100
2021-06-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T17:10:00.000Z,110,2021-06-02T17:16:17.182Z,45.48728,100,-61.14125,100,17.6,100,7.2,20,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,197,100,13.7,100,5.0,100,-0.6,1,5,1,1017.7,1,1017.7,100,1017.7,100,8.3,100,7.9,100,197,100,203,100,13.7,100,13.7,100
2021-06-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T17:20:00.000Z,110,2021-06-02T17:23:32.792Z,45.48727,100,-61.14127,100,18.3,100,7.3,20,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,201,100,14.0,100,5.0,100,-0.5,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,201,100,206,100,14.0,100,13.0,100
2021-06-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T17:30:00.000Z,110,2021-06-02T17:33:18.738Z,45.48727,100,-61.14127,100,18.3,100,7.4,20,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,246,100,14.0,100,5.0,100,-0.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.6,100,246,100,253,100,14.0,100,14.4,100
2021-06-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T17:40:00.000Z,110,2021-06-02T17:43:21.868Z,45.48725,100,-61.14127,100,18.4,100,7.5,20,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.3,100,174,100,16.2,100,5.0,100,-0.4,1,6,1,1017.7,1,1017.7,100,1017.7,100,8.3,100,8.3,100,174,100,179,100,16.2,100,16.2,100
2021-06-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T17:50:00.000Z,110,2021-06-02T17:53:36.714Z,45.48727,100,-61.14125,100,17.0,100,7.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,192,100,17.3,100,5.0,100,-0.3,1,6,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,192,100,198,100,17.3,100,17.3,100
2021-06-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T18:00:00.000Z,108,2021-06-02T18:05:52.772Z,45.48727,100,-61.14127,100,16.8,100,7.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1017.8,100,15.1,100,184,100,22.7,100,5.0,100,-0.2,1,5,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.4,100,184,100,190,100,22.7,100,20.2,100
2021-06-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T18:10:00.000Z,110,2021-06-02T18:17:52.892Z,45.4873,100,-61.14127,100,16.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,200,100,18.7,100,5.0,100,-0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,11.9,100,200,100,205,100,18.7,100,18.4,100
2021-06-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T18:20:00.000Z,110,2021-06-02T18:23:48.793Z,45.48727,100,-61.14125,100,15.9,100,7.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,197,100,18.7,100,5.0,100,0.1,1,5,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,12.2,100,197,100,202,100,18.7,100,17.6,100
2021-06-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T18:30:00.000Z,110,2021-06-02T18:41:44.541Z,45.48728,100,-61.14127,100,15.5,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.0,100,199,100,16.9,100,5.0,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,13.0,100,12.6,100,199,100,205,100,16.9,100,16.6,100
2021-06-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T18:40:00.000Z,110,2021-06-02T18:43:47.911Z,45.48727,100,-61.14125,100,15.6,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,198,100,19.1,100,5.0,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,11.2,100,198,100,203,100,19.1,100,16.6,100
2021-06-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T18:50:00.000Z,110,2021-06-02T18:53:45.745Z,45.48727,100,-61.14127,100,17.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,212,100,18.7,100,5.0,100,0.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,11.9,100,11.2,100,212,100,217,100,18.7,100,17.3,100
2021-06-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T19:00:00.000Z,108,2021-06-02T19:03:21.653Z,45.48727,100,-61.14125,100,17.4,100,8.3,100,13.7,100,0.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.9,100,2.5,100,2.2,100,1018.1,100,12.2,100,237,100,17.3,100,5.0,100,0.6,1,3,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,11.5,100,237,100,242,100,17.3,100,16.6,100
2021-06-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T19:10:00.000Z,110,2021-06-02T19:16:02.299Z,45.48728,100,-61.14125,100,19.3,100,8.4,20,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.3,100,247,100,9.0,100,5.0,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,4.3,100,4.0,100,247,100,253,100,9.0,100,9.0,100
2021-06-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T19:20:00.000Z,110,2021-06-02T19:23:03.538Z,45.48727,100,-61.14123000000001,100,18.3,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,192,100,13.0,100,5.0,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.3,100,7.6,100,7.2,100,192,100,199,100,13.0,100,12.2,100
2021-06-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T19:30:00.000Z,110,2021-06-02T19:34:04.650Z,45.48727,100,-61.14125,100,18.1,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,180,100,12.2,100,5.0,100,0.5,1,3,1,1018.3,1,1018.3,100,1018.3,100,7.6,100,7.6,100,180,100,186,100,12.2,100,12.2,100
2021-06-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T19:40:00.000Z,110,2021-06-02T19:43:11.302Z,45.48727,100,-61.14127,100,17.8,100,9.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.0,100,211,100,11.9,100,5.0,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,5.0,100,5.0,100,211,100,218,100,11.9,100,11.9,100
2021-06-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T19:50:00.000Z,110,2021-06-02T19:53:09.542Z,45.48727,100,-61.14125,100,18.6,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,194,100,16.6,100,5.0,100,0.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,10.1,100,10.1,100,194,100,200,100,16.6,100,15.8,100
2021-06-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T20:00:00.000Z,108,2021-06-02T20:03:23.780Z,45.48727,100,-61.14123000000001,100,17.0,100,9.8,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.4,100,2.6,100,2.2,100,1018.4,100,9.0,100,188,100,14.0,100,5.0,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.5,100,9.0,100,8.6,100,188,100,194,100,14.0,100,14.0,100
2021-06-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T20:10:00.000Z,110,2021-06-02T20:16:13.274Z,45.48728,100,-61.14125,100,16.0,100,9.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,194,100,13.7,100,5.0,100,0.8,1,2,1,1018.5,1,1018.5,100,1018.5,100,9.7,100,9.4,100,194,100,200,100,13.7,100,13.7,100
2021-06-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T20:20:00.000Z,110,2021-06-02T20:24:26.526Z,45.48727,100,-61.14127,100,17.5,100,9.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.4,100,170,100,22.7,100,5.0,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,14.4,100,13.3,100,170,100,176,100,22.7,100,20.5,100
2021-06-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T20:30:00.000Z,110,2021-06-02T20:33:23.439Z,45.48727,100,-61.14128,100,17.6,100,9.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.5,100,183,100,16.6,100,5.0,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.5,100,10.8,100,183,100,189,100,16.6,100,16.6,100
2021-06-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T20:40:00.000Z,110,2021-06-02T20:44:26.822Z,45.48727,100,-61.14125,100,17.7,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.3,100,179,100,15.5,100,5.0,100,0.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,8.3,100,7.9,100,179,100,184,100,15.5,100,13.7,100
2021-06-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T20:50:00.000Z,110,2021-06-02T20:53:28.219Z,45.48727,100,-61.14125,100,18.7,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,6.8,100,227,100,14.0,100,5.0,100,0.7,1,1,1,1018.5,1,1018.5,100,1018.5,100,6.8,100,6.5,100,227,100,232,100,14.0,100,13.3,100
2021-06-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T21:00:00.000Z,108,2021-06-02T21:04:42.536Z,45.48728,100,-61.14127,100,17.4,100,9.1,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,4.1,100,0.2,100,0.2,100,4.5,100,3.2,100,7.1,100,1018.6,100,7.2,100,201,100,9.4,100,5.0,100,0.7,1,1,1,1018.6,1,1018.6,100,1018.6,100,7.2,100,7.2,100,201,100,205,100,9.4,100,9.7,100
2021-06-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T21:10:00.000Z,110,2021-06-02T21:17:33.577Z,45.48725,100,-61.14123000000001,100,19.1,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.2,100,282,100,10.8,100,5.0,100,0.6,1,1,1,1018.5,1,1018.5,100,1018.6,100,7.2,100,6.8,100,282,100,287,100,10.8,100,10.4,100
2021-06-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T21:20:00.000Z,110,2021-06-02T21:23:34.530Z,45.48727,100,-61.14125,100,20.8,100,9.4,20,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,11.5,100,311,100,13.7,100,5.0,100,0.5,1,1,1,1018.5,1,1018.5,100,1018.5,100,11.5,100,11.2,100,311,100,317,100,13.7,100,13.3,100
2021-06-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T21:30:00.000Z,110,2021-06-02T21:34:37.292Z,45.4873,100,-61.14123000000001,100,19.0,100,9.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,287,100,11.9,100,5.0,100,0.5,1,1,1,1018.5,1,1018.5,100,1018.6,100,7.9,100,7.9,100,287,100,290,100,11.9,100,11.2,100
2021-06-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T21:40:00.000Z,110,2021-06-02T21:43:49.514Z,45.48728,100,-61.14123000000001,100,16.1,100,9.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.9,100,184,100,17.3,100,5.0,100,0.6,1,1,1,1018.6,1,1018.6,100,1018.6,100,11.9,100,11.5,100,184,100,190,100,17.3,100,17.6,100
2021-06-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T21:50:00.000Z,110,2021-06-02T21:53:51.856Z,45.48733,100,-61.14125,100,15.1,100,9.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,176,100,18.4,100,5.0,100,0.7,1,1,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,11.5,100,176,100,182,100,18.4,100,18.0,100
2021-06-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T22:00:00.000Z,108,2021-06-02T22:06:27.639Z,45.48727,100,-61.14125,100,13.2,100,9.5,100,13.7,100,0.6,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.8,100,3.1,100,7.1,100,1018.7,100,16.2,100,167,100,19.8,100,5.0,100,0.6,1,1,1,1018.7,1,1018.7,100,1018.8,100,16.2,100,13.7,100,167,100,172,100,19.8,100,18.4,100
2021-06-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T22:10:00.000Z,110,2021-06-02T22:15:47.075Z,45.48725,100,-61.14125,100,12.9,100,9.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,174,100,18.7,100,5.0,100,0.6,1,2,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,14.4,100,174,100,179,100,18.7,100,17.3,100
2021-06-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T22:20:00.000Z,110,2021-06-02T22:22:46.621Z,45.48725,100,-61.14125,100,12.6,100,9.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.6,100,176,100,19.4,100,5.0,100,0.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.6,100,14.8,100,176,100,180,100,19.4,100,18.4,100
2021-06-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T22:30:00.000Z,110,2021-06-02T22:32:51.360Z,45.48727,100,-61.14125,100,12.3,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,14.8,100,181,100,17.6,100,5.0,100,0.7,1,3,1,1018.9,1,1018.9,100,1019.0,100,14.8,100,13.3,100,181,100,186,100,17.6,100,16.6,100
2021-06-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T22:40:00.000Z,110,2021-06-02T22:43:55.548Z,45.48725,100,-61.14125,100,12.3,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.1,100,182,100,16.9,100,5.0,100,0.7,1,3,1,1019.0,1,1019.0,100,1019.1,100,15.1,100,14.0,100,182,100,186,100,16.9,100,16.2,100
2021-06-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T22:50:00.000Z,110,2021-06-02T22:54:14.110Z,45.48725,100,-61.14128,100,12.4,100,8.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,184,100,18.4,100,5.0,100,0.7,1,3,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,15.1,100,184,100,188,100,18.4,100,18.0,100
2021-06-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T23:00:00.000Z,108,2021-06-02T23:04:02.307Z,45.48725,100,-61.14125,100,12.3,100,8.7,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.0,100,3.1,100,5.7,100,1019.2,100,16.6,100,182,100,19.8,100,5.0,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,16.6,100,15.8,100,182,100,187,100,19.8,100,19.1,100
2021-06-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T23:10:00.000Z,110,2021-06-02T23:16:07.802Z,45.48725,100,-61.14131999999999,100,11.9,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,14.8,100,179,100,18.4,100,5.0,100,0.8,1,3,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,14.0,100,179,100,184,100,18.4,100,17.6,100
2021-06-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-02T23:20:00.000Z,110,2021-06-02T23:23:13.090Z,45.48727,100,-61.14128,100,12.2,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,178,100,18.0,100,5.0,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.4,100,15.5,100,14.8,100,178,100,183,100,18.0,100,17.6,100
